createdAt,value
2019-02-11T00:02:20.158Z,99495.66
2019-02-11T00:04:47.014Z,99502.34
2019-02-11T00:07:13.869Z,99505.30
2019-02-11T00:09:40.726Z,99517.72
2019-02-11T00:12:07.553Z,99521.67
2019-02-11T00:14:34.406Z,99538.59
2019-02-11T00:17:01.250Z,99544.36
2019-02-11T00:19:28.112Z,99553.05
2019-02-11T00:21:54.962Z,99548.37
2019-02-11T00:24:21.814Z,99547.00
2019-02-11T00:26:48.681Z,99543.26
2019-02-11T00:29:15.725Z,99549.09
2019-02-11T00:31:42.586Z,99545.36
2019-02-11T00:34:09.430Z,99544.77
2019-02-11T00:36:36.265Z,99549.31
2019-02-11T00:39:04.250Z,99544.23
2019-02-11T00:41:31.154Z,99543.36
2019-02-11T00:43:57.989Z,99556.31
2019-02-11T00:46:24.846Z,99559.63
2019-02-11T00:48:51.685Z,99559.84
2019-02-11T00:51:18.553Z,99566.79
2019-02-11T00:53:45.388Z,99566.45
2019-02-11T00:56:12.328Z,99562.23
2019-02-11T00:58:39.170Z,99545.13
2019-02-11T01:01:06.016Z,99559.34
2019-02-11T01:03:32.857Z,99568.85
2019-02-11T01:05:59.722Z,99573.70
2019-02-11T01:08:26.554Z,99577.84
2019-02-11T01:10:53.410Z,99582.52
2019-02-11T01:13:27.402Z,99583.80
2019-02-11T01:15:47.105Z,99589.03
2019-02-11T01:18:13.927Z,99590.75
2019-02-11T01:20:40.782Z,99600.12
2019-02-11T01:23:07.633Z,99595.91
2019-02-11T01:25:34.487Z,99605.58
2019-02-11T01:28:01.334Z,99616.61
2019-02-11T01:30:28.202Z,99618.63
2019-02-11T01:32:55.045Z,99620.29
2019-02-11T01:35:21.902Z,99626.06
2019-02-11T01:37:48.748Z,99622.08
2019-02-11T01:40:15.722Z,99627.70
2019-02-11T01:42:42.567Z,99634.14
2019-02-11T01:45:10.447Z,99642.34
2019-02-11T01:47:37.354Z,99637.56
2019-02-11T01:50:05.082Z,99634.05
2019-02-11T01:52:31.937Z,99641.30
2019-02-11T01:54:58.775Z,99640.25
2019-02-11T01:57:25.640Z,99632.30
2019-02-11T01:59:52.482Z,99637.92
2019-02-11T02:02:19.357Z,99640.18
2019-02-11T02:04:46.202Z,99630.00
2019-02-11T02:07:13.103Z,99630.89
2019-02-11T02:09:39.933Z,99629.58
2019-02-11T02:12:06.795Z,99631.44
2019-02-11T02:14:33.633Z,99630.63
2019-02-11T02:17:00.490Z,99638.82
2019-02-11T02:19:27.330Z,99639.31
2019-02-11T02:21:54.194Z,99635.80
2019-02-11T02:24:21.034Z,99638.72
2019-02-11T02:26:47.861Z,99648.18
2019-02-11T02:29:14.734Z,99656.97
2019-02-11T02:31:41.569Z,99654.52
2019-02-11T02:34:08.414Z,99671.38
2019-02-11T02:36:35.319Z,99684.48
2019-02-11T02:39:02.143Z,99677.57
2019-02-11T02:41:28.997Z,99677.33
2019-02-11T02:43:56.035Z,99684.14
2019-02-11T02:46:22.688Z,99689.73
2019-02-11T02:48:49.532Z,99695.03
2019-02-11T02:51:16.382Z,99712.11
2019-02-11T02:53:43.211Z,99709.44
2019-02-11T02:56:10.081Z,99705.70
2019-02-11T02:58:36.906Z,99715.17
2019-02-11T03:01:03.777Z,99706.97
2019-02-11T03:03:30.626Z,99722.55
2019-02-11T03:05:57.457Z,99715.52
2019-02-11T03:08:24.305Z,99726.63
2019-02-11T03:10:51.138Z,99729.89
2019-02-11T03:13:18.097Z,99738.68
2019-02-11T03:15:44.984Z,99743.03
2019-02-11T03:18:11.890Z,99752.97
2019-02-11T03:20:38.717Z,99740.20
2019-02-11T03:23:05.573Z,99737.74
2019-02-11T03:25:32.420Z,99750.50
2019-02-11T03:27:59.258Z,99761.28
2019-02-11T03:30:26.118Z,99754.60
2019-02-11T03:32:52.945Z,99767.94
2019-02-11T03:35:19.793Z,99771.23
2019-02-11T03:37:46.647Z,99780.00
2019-02-11T03:40:13.540Z,99796.28
2019-02-11T03:42:40.420Z,99777.80
2019-02-11T03:45:08.061Z,99793.24
2019-02-11T03:47:34.902Z,99791.94
2019-02-11T03:50:01.878Z,99795.94
2019-02-11T03:52:28.603Z,99807.28
2019-02-11T03:54:55.458Z,99810.91
2019-02-11T03:57:22.717Z,99818.86
2019-02-11T03:59:49.594Z,99812.77
2019-02-11T04:02:16.427Z,99815.82
2019-02-11T04:04:43.320Z,99829.51
2019-02-11T04:07:10.154Z,99818.17
2019-02-11T04:09:37.007Z,99816.98
2019-02-11T04:12:03.845Z,99816.06
2019-02-11T04:14:30.714Z,99828.47
2019-02-11T04:16:57.592Z,99827.05
2019-02-11T04:19:24.448Z,99845.09
2019-02-11T04:22:04.134Z,99851.30
2019-02-11T04:24:30.997Z,99856.06
2019-02-11T04:26:57.867Z,99862.41
2019-02-11T04:29:24.714Z,99874.00
2019-02-11T04:31:51.575Z,99870.14
2019-02-11T04:34:18.411Z,99889.56
2019-02-11T04:36:45.306Z,99879.14
2019-02-11T04:39:12.147Z,99897.76
2019-02-11T04:41:39.022Z,99898.47
2019-02-11T04:44:05.864Z,99910.14
2019-02-11T04:46:32.746Z,99915.41
2019-02-11T04:48:59.581Z,99913.80
2019-02-11T04:51:26.447Z,99925.15
2019-02-11T04:53:53.331Z,99922.66
2019-02-11T04:56:20.192Z,99934.36
2019-02-11T04:58:47.036Z,99942.08
2019-02-11T05:01:13.889Z,99946.30
2019-02-11T05:03:40.754Z,99941.15
2019-02-11T05:06:07.597Z,99944.55
2019-02-11T05:08:34.499Z,99964.08
2019-02-11T05:11:01.376Z,99968.66
2019-02-11T05:13:28.207Z,99978.48
2019-02-11T05:15:55.183Z,99961.86
2019-02-11T05:18:22.003Z,99969.34
2019-02-11T05:20:48.983Z,99963.27
2019-02-11T05:23:15.759Z,99969.47
2019-02-11T05:25:42.634Z,99969.12
2019-02-11T05:28:09.498Z,99976.37
2019-02-11T05:30:36.350Z,99978.70
2019-02-11T05:33:03.290Z,99981.71
2019-02-11T05:35:30.121Z,99984.28
2019-02-11T05:37:56.962Z,99979.02
2019-02-11T05:40:23.836Z,99976.91
2019-02-11T05:42:50.692Z,99988.48
2019-02-11T05:45:17.792Z,99989.07
2019-02-11T05:47:44.723Z,99999.72
2019-02-11T05:50:11.557Z,100008.39
2019-02-11T05:52:38.537Z,100015.64
2019-02-11T05:55:05.400Z,100012.48
2019-02-11T05:57:32.282Z,100016.79
2019-02-11T05:59:59.135Z,100032.12
2019-02-11T06:02:26.028Z,100036.80
2019-02-11T06:04:52.903Z,100040.33
2019-02-11T06:07:19.783Z,100043.54
2019-02-11T06:09:46.698Z,100066.17
2019-02-11T06:12:13.616Z,100064.24
2019-02-11T06:14:40.510Z,100073.14
2019-02-11T06:17:07.358Z,100076.16
2019-02-11T06:19:34.213Z,100080.50
2019-02-11T06:22:01.162Z,100081.30
2019-02-11T06:24:28.041Z,100079.83
2019-02-11T06:26:54.878Z,100083.39
2019-02-11T06:29:21.763Z,100084.78
2019-02-11T06:31:48.599Z,100089.19
2019-02-11T06:34:15.458Z,100095.44
2019-02-11T06:36:42.307Z,100105.59
2019-02-11T06:39:09.179Z,100105.59
2019-02-11T06:41:36.134Z,100129.47
2019-02-11T06:44:03.133Z,100134.26
2019-02-11T06:46:30.027Z,100140.52
2019-02-11T06:48:56.901Z,100150.11
2019-02-11T06:51:23.756Z,100159.28
2019-02-11T06:53:50.618Z,100178.66
2019-02-11T06:56:17.638Z,100185.02
2019-02-11T06:58:44.507Z,100191.81
2019-02-11T07:01:11.422Z,100199.61
2019-02-11T07:03:38.233Z,100203.86
2019-02-11T07:06:05.087Z,100206.73
2019-02-11T07:08:31.950Z,100218.56
2019-02-11T07:10:58.807Z,100219.77
2019-02-11T07:13:25.645Z,100226.59
2019-02-11T07:15:52.580Z,100238.57
2019-02-11T07:18:19.417Z,100245.42
2019-02-11T07:20:46.291Z,100253.76
2019-02-11T07:23:13.133Z,100261.13
2019-02-11T07:25:40.001Z,100260.16
2019-02-11T07:28:06.846Z,100256.16
2019-02-11T07:30:33.727Z,100273.33
2019-02-11T07:33:00.571Z,100288.27
2019-02-11T07:35:27.445Z,100286.02
2019-02-11T07:37:54.296Z,100303.04
2019-02-11T07:40:21.181Z,100314.23
2019-02-11T07:42:53.900Z,100317.52
2019-02-11T07:45:30.028Z,100319.30
2019-02-11T07:47:52.178Z,100329.21
2019-02-11T07:50:19.062Z,100341.16
2019-02-11T07:52:45.935Z,100340.44
2019-02-11T07:55:12.810Z,100345.64
2019-02-11T07:57:39.638Z,100349.17
2019-02-11T08:00:06.618Z,100356.55
2019-02-11T08:02:33.446Z,100367.56
2019-02-11T08:05:00.321Z,100361.47
2019-02-11T08:07:27.150Z,100371.75
2019-02-11T08:09:54.033Z,100384.73
2019-02-11T08:12:21.059Z,100399.27
2019-02-11T08:14:48.298Z,100396.19
2019-02-11T08:17:15.175Z,100397.01
2019-02-11T08:19:42.017Z,100406.56
2019-02-11T08:22:08.890Z,100403.63
2019-02-11T08:24:35.730Z,100403.73
2019-02-11T08:27:02.670Z,100406.84
2019-02-11T08:29:29.546Z,100407.81
2019-02-11T08:31:56.384Z,100411.47
2019-02-11T08:34:23.243Z,100409.78
2019-02-11T08:36:50.066Z,100414.37
2019-02-11T08:39:16.926Z,100431.26
2019-02-11T08:41:45.570Z,100436.05
2019-02-11T08:44:10.653Z,100431.22
2019-02-11T08:46:37.498Z,100438.16
2019-02-11T08:49:04.354Z,100438.88
2019-02-11T08:51:31.202Z,100445.43
2019-02-11T08:53:58.058Z,100445.54
2019-02-11T08:56:24.912Z,100454.77
2019-02-11T08:58:51.778Z,100457.09
2019-02-11T09:01:18.626Z,100464.50
2019-02-11T09:03:45.462Z,100471.81
2019-02-11T09:06:12.328Z,100472.92
2019-02-11T09:08:39.162Z,100477.65
2019-02-11T09:11:06.026Z,100478.22
2019-02-11T09:13:32.893Z,100491.21
2019-02-11T09:15:59.766Z,100492.86
2019-02-11T09:18:26.610Z,100499.88
2019-02-11T09:20:53.469Z,100498.23
2019-02-11T09:23:20.435Z,100504.11
2019-02-11T09:25:47.302Z,100508.62
2019-02-11T09:28:14.150Z,100510.55
2019-02-11T09:30:41.018Z,100525.70
2019-02-11T09:33:07.865Z,100524.52
2019-02-11T09:35:34.726Z,100533.80
2019-02-11T09:38:01.569Z,100537.59
2019-02-11T09:40:28.439Z,100547.62
2019-02-11T09:42:55.277Z,100548.34
2019-02-11T09:45:22.173Z,100558.52
2019-02-11T09:47:49.019Z,100569.02
2019-02-11T09:50:18.757Z,100567.93
2019-02-11T09:52:45.589Z,100575.52
2019-02-11T09:55:15.577Z,100576.95
2019-02-11T09:57:42.478Z,100583.51
2019-02-11T10:00:09.351Z,100581.09
2019-02-11T10:02:36.194Z,100592.64
2019-02-11T10:05:03.102Z,100594.99
2019-02-11T10:07:29.948Z,100604.65
2019-02-11T10:09:56.807Z,100611.22
2019-02-11T10:12:23.659Z,100615.52
2019-02-11T10:14:50.519Z,100624.89
2019-02-11T10:17:17.358Z,100630.41
2019-02-11T10:19:44.210Z,100635.97
2019-02-11T10:22:11.038Z,100644.86
2019-02-11T10:24:37.899Z,100648.31
2019-02-11T10:27:04.745Z,100649.52
2019-02-11T10:29:31.600Z,100648.88
2019-02-11T10:31:58.449Z,100646.30
2019-02-11T10:34:25.286Z,100653.86
2019-02-11T10:36:52.150Z,100657.27
2019-02-11T10:39:19.018Z,100657.30
2019-02-11T10:41:45.878Z,100655.88
2019-02-11T10:44:12.729Z,100660.67
2019-02-11T10:46:39.578Z,100661.28
2019-02-11T10:49:06.405Z,100670.36
2019-02-11T10:51:33.385Z,100660.72
2019-02-11T10:54:00.254Z,100662.16
2019-02-11T10:56:27.113Z,100677.64
2019-02-11T10:58:53.975Z,100689.25
2019-02-11T11:01:20.837Z,100694.45
2019-02-11T11:03:47.685Z,100699.39
2019-02-11T11:06:14.551Z,100708.75
2019-02-11T11:08:41.427Z,100710.22
2019-02-11T11:11:08.303Z,100706.31
2019-02-11T11:13:35.197Z,100707.67
2019-02-11T11:16:02.050Z,100711.66
2019-02-11T11:18:28.894Z,100704.34
2019-02-11T11:20:55.774Z,100713.34
2019-02-11T11:23:22.633Z,100714.53
2019-02-11T11:25:49.478Z,100721.52
2019-02-11T11:28:16.325Z,100721.77
2019-02-11T11:30:43.185Z,100723.56
2019-02-11T11:33:10.022Z,100728.48
2019-02-11T11:35:36.894Z,100739.59
2019-02-11T11:38:03.738Z,100740.31
2019-02-11T11:40:30.603Z,100740.78
2019-02-11T11:42:57.514Z,100738.45
2019-02-11T11:45:24.358Z,100742.17
2019-02-11T11:47:51.201Z,100737.52
2019-02-11T11:50:18.106Z,100747.27
2019-02-11T11:52:44.969Z,100740.67
2019-02-11T11:55:12.274Z,100745.73
2019-02-11T11:57:39.141Z,100736.62
2019-02-11T12:00:13.559Z,100742.47
2019-02-11T12:02:40.401Z,100754.41
2019-02-11T12:05:07.241Z,100743.42
2019-02-11T12:07:34.296Z,100742.66
2019-02-11T12:10:01.132Z,100742.13
2019-02-11T12:12:28.105Z,100743.64
2019-02-11T12:14:54.955Z,100734.48
2019-02-11T12:17:21.813Z,100736.82
2019-02-11T12:19:48.654Z,100739.44
2019-02-11T12:22:15.564Z,100732.10
2019-02-11T12:24:42.397Z,100746.53
2019-02-11T12:27:09.247Z,100735.82
2019-02-11T12:29:36.180Z,100734.30
2019-02-11T12:32:03.033Z,100749.15
2019-02-11T12:34:29.872Z,100741.30
2019-02-11T12:36:56.726Z,100748.13
2019-02-11T12:39:23.634Z,100747.39
2019-02-11T12:41:50.515Z,100746.78
2019-02-11T12:44:17.343Z,100747.78
2019-02-11T12:46:44.228Z,100762.57
2019-02-11T12:49:11.063Z,100763.62
2019-02-11T12:51:38.052Z,100751.20
2019-02-11T12:54:04.896Z,100762.41
2019-02-11T12:56:31.726Z,100761.55
2019-02-11T12:58:58.599Z,100760.98
2019-02-11T13:01:25.423Z,100773.92
2019-02-11T13:03:52.355Z,100771.12
2019-02-11T13:06:19.205Z,100773.56
2019-02-11T13:08:46.046Z,100768.92
2019-02-11T13:11:12.909Z,100791.80
2019-02-11T13:13:39.755Z,100795.87
2019-02-11T13:16:06.610Z,100799.97
2019-02-11T13:18:38.774Z,100800.48
2019-02-11T13:21:00.378Z,100806.91
2019-02-11T13:23:27.257Z,100807.48
2019-02-11T13:25:54.095Z,100800.50
2019-02-11T13:28:20.962Z,100813.38
2019-02-11T13:30:47.801Z,100811.52
2019-02-11T13:33:14.663Z,100817.57
2019-02-11T13:35:41.525Z,100821.49
2019-02-11T13:38:08.379Z,100828.53
2019-02-11T13:40:35.222Z,100823.92
2019-02-11T13:43:02.088Z,100830.79
2019-02-11T13:45:28.939Z,100830.06
2019-02-11T13:47:58.371Z,100830.65
2019-02-11T13:50:23.229Z,100826.16
2019-02-11T13:52:51.087Z,100824.08
2019-02-11T13:55:17.943Z,100835.70
2019-02-11T13:57:44.835Z,100832.57
2019-02-11T14:00:15.552Z,100835.84
2019-02-11T14:02:46.183Z,100838.53
2019-02-11T14:05:13.051Z,100840.60
2019-02-11T14:07:39.932Z,100839.69
2019-02-11T14:10:06.783Z,100846.15
2019-02-11T14:12:33.683Z,100859.58
2019-02-11T14:15:00.690Z,100866.36
2019-02-11T14:17:27.401Z,100878.82
2019-02-11T14:19:54.357Z,100881.27
2019-02-11T14:22:21.387Z,100886.17
2019-02-11T14:24:48.259Z,100872.04
2019-02-11T14:27:15.167Z,100886.54
2019-02-11T14:29:41.979Z,100885.78
2019-02-11T14:32:08.917Z,100901.11
2019-02-11T14:34:35.728Z,100906.92
2019-02-11T14:37:02.632Z,100914.03
2019-02-11T14:39:29.468Z,100925.03
2019-02-11T14:41:56.337Z,100922.90
2019-02-11T14:44:23.206Z,100940.62
2019-02-11T14:46:50.052Z,100947.34
2019-02-11T14:49:17.029Z,100954.28
2019-02-11T14:51:43.927Z,100965.22
2019-02-11T14:54:10.766Z,100964.24
2019-02-11T14:56:37.641Z,100972.92
2019-02-11T14:59:04.488Z,100963.35
2019-02-11T15:01:31.366Z,100969.67
2019-02-11T15:03:58.218Z,100978.19
2019-02-11T15:06:25.083Z,100969.66
2019-02-11T15:08:51.935Z,100976.31
2019-02-11T15:11:18.823Z,100987.61
2019-02-11T15:13:45.682Z,100984.30
2019-02-11T15:16:12.602Z,100988.55
2019-02-11T15:18:39.443Z,100986.89
2019-02-11T15:21:06.309Z,100992.98
2019-02-11T15:23:33.186Z,100989.01
2019-02-11T15:26:00.054Z,101002.34
2019-02-11T15:28:26.894Z,100989.23
2019-02-11T15:30:53.875Z,100987.58
2019-02-11T15:33:20.757Z,100984.84
2019-02-11T15:35:47.607Z,100977.80
2019-02-11T15:38:14.479Z,100972.78
2019-02-11T15:40:41.325Z,100965.85
2019-02-11T15:43:08.276Z,100977.59
2019-02-11T15:45:35.227Z,100993.81
2019-02-11T15:48:02.095Z,100996.40
2019-02-11T15:50:28.950Z,100997.56
2019-02-11T15:52:55.810Z,101005.78
2019-02-11T15:55:22.705Z,101023.16
2019-02-11T15:57:49.575Z,101041.98
2019-02-11T16:00:18.174Z,101050.05
2019-02-11T16:02:45.186Z,101050.51
2019-02-11T16:05:16.074Z,101071.44
2019-02-11T16:07:38.898Z,101067.30
2019-02-11T16:10:06.697Z,101063.59
2019-02-11T16:12:33.590Z,101064.52
2019-02-11T16:15:00.463Z,101073.14
2019-02-11T16:17:27.322Z,101051.85
2019-02-11T16:19:54.279Z,101050.00
2019-02-11T16:22:21.147Z,101056.56
2019-02-11T16:24:48.062Z,101066.43
2019-02-11T16:27:14.945Z,101067.86
2019-02-11T16:29:41.827Z,101076.27
2019-02-11T16:32:08.682Z,101077.75
2019-02-11T16:34:35.649Z,101086.98
2019-02-11T16:37:02.535Z,101092.70
2019-02-11T16:39:29.394Z,101099.98
2019-02-11T16:41:56.265Z,101097.37
2019-02-11T16:44:23.127Z,101105.11
2019-02-11T16:46:49.995Z,101110.92
2019-02-11T16:49:16.831Z,101109.54
2019-02-11T16:51:43.738Z,101108.63
2019-02-11T16:54:10.647Z,101118.22
2019-02-11T16:56:37.516Z,101126.58
2019-02-11T16:59:04.366Z,101134.70
2019-02-11T17:01:31.270Z,101143.55
2019-02-11T17:03:58.150Z,101150.08
2019-02-11T17:06:25.013Z,101160.92
2019-02-11T17:08:51.890Z,101174.09
2019-02-11T17:11:18.753Z,101175.39
2019-02-11T17:13:45.670Z,101180.58
2019-02-11T17:16:12.505Z,101188.14
2019-02-11T17:18:39.403Z,101188.81
2019-02-11T17:21:06.250Z,101203.28
2019-02-11T17:23:33.141Z,101201.34
2019-02-11T17:26:00.043Z,101206.11
2019-02-11T17:28:26.991Z,101209.17
2019-02-11T17:30:53.839Z,101217.11
2019-02-11T17:33:20.700Z,101225.95
2019-02-11T17:35:47.603Z,101228.11
2019-02-11T17:38:14.490Z,101214.39
2019-02-11T17:40:41.393Z,101227.30
2019-02-11T17:43:08.323Z,101227.88
2019-02-11T17:45:35.183Z,101229.17
2019-02-11T17:48:02.167Z,101225.58
2019-02-11T17:50:29.006Z,101241.62
2019-02-11T17:52:57.006Z,101254.63
2019-02-11T17:55:23.830Z,101256.46
2019-02-11T17:57:50.683Z,101260.55
2019-02-11T18:00:25.179Z,101270.42
2019-02-11T18:02:52.034Z,101274.23
2019-02-11T18:05:18.955Z,101270.52
2019-02-11T18:07:45.934Z,101276.78
2019-02-11T18:10:12.642Z,101283.84
2019-02-11T18:12:39.561Z,101281.63
2019-02-11T18:15:07.086Z,101281.71
2019-02-11T18:17:33.970Z,101285.27
2019-02-11T18:20:00.859Z,101300.19
2019-02-11T18:22:27.711Z,101298.91
2019-02-11T18:24:54.615Z,101298.34
2019-02-11T18:27:21.543Z,101304.42
2019-02-11T18:29:48.410Z,101311.02
2019-02-11T18:32:15.256Z,101309.21
2019-02-11T18:34:42.140Z,101326.44
2019-02-11T18:37:08.970Z,101331.38
2019-02-11T18:39:35.825Z,101343.36
2019-02-11T18:42:02.681Z,101351.38
2019-02-11T18:44:29.722Z,101364.36
2019-02-11T18:46:56.614Z,101373.08
2019-02-11T18:49:23.459Z,101358.63
2019-02-11T18:51:50.405Z,101366.45
2019-02-11T18:54:17.246Z,101360.46
2019-02-11T18:56:44.120Z,101364.16
2019-02-11T18:59:10.938Z,101368.99
2019-02-11T19:01:37.783Z,101383.13
2019-02-11T19:04:04.635Z,101376.42
2019-02-11T19:06:31.478Z,101383.64
2019-02-11T19:08:58.358Z,101395.12
2019-02-11T19:11:25.291Z,101400.36
2019-02-11T19:13:52.169Z,101402.28
2019-02-11T19:16:19.134Z,101409.20
2019-02-11T19:18:46.104Z,101422.30
2019-02-11T19:21:13.003Z,101428.09
2019-02-11T19:23:40.734Z,101438.61
2019-02-11T19:26:07.582Z,101446.06
2019-02-11T19:28:34.470Z,101444.72
2019-02-11T19:31:01.385Z,101449.36
2019-02-11T19:33:28.250Z,101460.59
2019-02-11T19:35:55.223Z,101474.53
2019-02-11T19:38:22.091Z,101486.34
2019-02-11T19:40:48.985Z,101512.90
2019-02-11T19:43:15.937Z,101543.88
2019-02-11T19:45:42.795Z,101516.39
2019-02-11T19:48:09.674Z,101524.20
2019-02-11T19:50:36.765Z,101515.37
2019-02-11T19:53:03.660Z,101513.00
2019-02-11T19:55:30.542Z,101513.76
2019-02-11T19:57:57.422Z,101515.24
2019-02-11T20:00:24.297Z,101521.69
2019-02-11T20:02:51.560Z,101526.17
2019-02-11T20:05:18.602Z,101509.16
2019-02-11T20:07:45.525Z,101508.36
2019-02-11T20:10:13.018Z,101503.27
2019-02-11T20:12:39.879Z,101510.99
2019-02-11T20:15:09.306Z,101501.82
2019-02-11T20:17:36.256Z,101502.44
2019-02-11T20:20:03.134Z,101504.83
2019-02-11T20:22:30.005Z,101515.39
2019-02-11T20:24:56.848Z,101520.47
2019-02-11T20:27:23.754Z,101523.20
2019-02-11T20:29:50.589Z,101529.17
2019-02-11T20:32:17.451Z,101532.80
2019-02-11T20:34:44.815Z,101535.00
2019-02-11T20:37:11.191Z,101539.48
2019-02-11T20:39:38.014Z,101539.25
2019-02-11T20:42:04.870Z,101537.74
2019-02-11T20:44:31.726Z,101531.07
2019-02-11T20:46:58.566Z,101530.33
2019-02-11T20:49:25.434Z,101531.16
2019-02-11T20:51:52.270Z,101529.77
2019-02-11T20:54:19.134Z,101534.16
2019-02-11T20:56:45.975Z,101536.47
2019-02-11T20:59:12.837Z,101548.97
2019-02-11T21:01:39.690Z,101548.36
2019-02-11T21:04:06.542Z,101543.59
2019-02-11T21:06:33.390Z,101545.86
2019-02-11T21:09:00.446Z,101540.83
2019-02-11T21:11:27.290Z,101543.47
2019-02-11T21:13:54.148Z,101545.37
2019-02-11T21:16:21.085Z,101546.13
2019-02-11T21:18:47.957Z,101546.05
2019-02-11T21:21:14.794Z,101547.22
2019-02-11T21:23:41.651Z,101535.22
2019-02-11T21:26:08.850Z,101523.71
2019-02-11T21:28:35.363Z,101518.76
2019-02-11T21:31:02.222Z,101507.59
2019-02-11T21:33:29.174Z,101506.00
2019-02-11T21:35:56.029Z,101498.58
2019-02-11T21:38:22.878Z,101512.84
2019-02-11T21:40:49.705Z,101516.21
2019-02-11T21:43:16.566Z,101519.76
2019-02-11T21:45:43.397Z,101544.03
2019-02-11T21:48:10.234Z,101542.92
2019-02-11T21:50:37.169Z,101547.73
2019-02-11T21:53:04.014Z,101554.32
2019-02-11T21:55:30.853Z,101562.45
2019-02-11T21:57:57.713Z,101573.39
2019-02-11T22:00:24.567Z,101571.95
2019-02-11T22:02:51.408Z,101582.64
2019-02-11T22:05:18.259Z,101584.16
2019-02-11T22:07:45.102Z,101601.23
2019-02-11T22:10:13.370Z,101623.49
2019-02-11T22:12:40.210Z,101640.17
2019-02-11T22:15:07.412Z,101644.18
2019-02-11T22:17:34.255Z,101643.13
2019-02-11T22:20:01.115Z,101653.04
2019-02-11T22:22:27.959Z,101663.80
2019-02-11T22:24:56.444Z,101670.51
2019-02-11T22:27:21.742Z,101677.56
2019-02-11T22:29:48.615Z,101673.45
2019-02-11T22:32:15.458Z,101681.34
2019-02-11T22:34:42.316Z,101685.72
2019-02-11T22:37:09.142Z,101683.62
2019-02-11T22:39:35.998Z,101679.57
2019-02-11T22:42:02.846Z,101672.51
2019-02-11T22:44:29.706Z,101669.53
2019-02-11T22:46:56.662Z,101671.02
2019-02-11T22:49:23.538Z,101672.05
2019-02-11T22:51:50.371Z,101685.34
2019-02-11T22:54:17.242Z,101687.08
2019-02-11T22:56:44.093Z,101679.39
2019-02-11T22:59:10.941Z,101688.62
2019-02-11T23:01:37.765Z,101684.59
2019-02-11T23:04:04.634Z,101686.46
2019-02-11T23:06:31.485Z,101692.27
2019-02-11T23:08:58.352Z,101689.80
2019-02-11T23:11:25.182Z,101693.39
2019-02-11T23:13:52.102Z,101689.66
2019-02-11T23:16:18.942Z,101697.87
2019-02-11T23:18:45.810Z,101704.23
2019-02-11T23:21:12.651Z,101713.80
2019-02-11T23:23:39.511Z,101712.02
2019-02-11T23:26:06.343Z,101715.30
2019-02-11T23:28:33.177Z,101723.09
2019-02-11T23:31:00.049Z,101724.77
2019-02-11T23:33:26.887Z,101734.95
2019-02-11T23:35:53.742Z,101742.66
2019-02-11T23:38:20.621Z,101747.19
2019-02-11T23:40:47.538Z,101746.06
2019-02-11T23:43:14.374Z,101747.56
2019-02-11T23:45:41.267Z,101756.16
2019-02-11T23:48:08.106Z,101758.10
2019-02-11T23:50:34.964Z,101761.29
2019-02-11T23:53:01.797Z,101759.41
2019-02-11T23:55:28.659Z,101753.83
2019-02-11T23:57:55.489Z,101754.71
