createdAt,value
2022-08-17T00:00:43.214Z,20.80
2022-08-17T00:05:51.953Z,20.70
2022-08-17T00:10:55.034Z,20.60
2022-08-17T00:16:01.891Z,20.70
2022-08-17T00:21:10.363Z,20.60
2022-08-17T00:26:14.284Z,20.60
2022-08-17T00:31:17.115Z,20.50
2022-08-17T00:36:20.014Z,20.40
2022-08-17T00:41:25.685Z,20.20
2022-08-17T00:46:36.003Z,20.20
2022-08-17T00:51:56.514Z,20.20
2022-08-17T00:57:09.190Z,20.20
2022-08-17T01:02:15.096Z,20.20
2022-08-17T01:07:19.456Z,20.20
2022-08-17T01:12:21.949Z,20.10
2022-08-17T01:17:24.301Z,20.10
2022-08-17T01:22:27.302Z,20.00
2022-08-17T01:27:30.383Z,20.00
2022-08-17T01:32:33.321Z,20.00
2022-08-17T01:37:39.018Z,20.00
2022-08-17T01:43:11.056Z,20.00
2022-08-17T01:48:14.318Z,20.00
2022-08-17T01:53:21.019Z,20.00
2022-08-17T01:58:24.076Z,20.00
2022-08-17T02:03:26.575Z,19.90
2022-08-17T02:08:37.366Z,19.80
2022-08-17T02:13:43.774Z,19.90
2022-08-17T02:18:46.611Z,19.80
2022-08-17T02:23:50.142Z,19.80
2022-08-17T02:28:53.571Z,19.80
2022-08-17T02:34:00.243Z,19.80
2022-08-17T02:39:08.965Z,19.70
2022-08-17T02:44:12.240Z,19.70
2022-08-17T02:49:15.771Z,19.60
2022-08-17T02:54:41.233Z,19.60
2022-08-17T02:59:48.289Z,19.50
2022-08-17T03:04:51.276Z,19.40
2022-08-17T03:09:54.012Z,19.40
2022-08-17T03:14:56.409Z,19.40
2022-08-17T03:19:59.076Z,19.40
2022-08-17T03:25:01.789Z,19.30
2022-08-17T03:30:10.722Z,19.30
2022-08-17T03:35:16.461Z,19.30
2022-08-17T03:40:55.760Z,19.40
2022-08-17T03:46:02.823Z,19.40
2022-08-17T03:51:23.795Z,19.40
2022-08-17T03:56:44.101Z,19.50
2022-08-17T04:01:49.714Z,19.40
2022-08-17T04:06:55.726Z,19.40
2022-08-17T04:12:01.334Z,19.50
2022-08-17T04:17:07.296Z,19.40
2022-08-17T04:22:09.650Z,19.50
2022-08-17T04:27:32.030Z,19.70
2022-08-17T04:33:06.259Z,19.80
2022-08-17T04:38:13.078Z,19.80
2022-08-17T04:43:19.026Z,19.90
2022-08-17T04:48:21.626Z,20.30
2022-08-17T04:53:25.153Z,20.60
2022-08-17T04:58:27.536Z,20.90
2022-08-17T05:03:31.137Z,21.20
2022-08-17T05:08:33.767Z,21.50
2022-08-17T05:13:36.143Z,21.80
2022-08-17T05:18:39.078Z,22.10
2022-08-17T05:23:43.308Z,22.40
2022-08-17T05:28:46.388Z,22.60
2022-08-17T05:33:49.916Z,23.00
2022-08-17T05:38:52.773Z,23.20
2022-08-17T05:43:56.546Z,23.60
2022-08-17T05:49:07.996Z,23.80
2022-08-17T05:54:39.700Z,24.00
2022-08-17T06:00:00.134Z,24.20
2022-08-17T06:05:08.640Z,24.30
2022-08-17T06:10:34.023Z,24.20
2022-08-17T06:15:58.710Z,24.60
2022-08-17T06:21:04.660Z,25.10
2022-08-17T06:26:17.478Z,25.50
2022-08-17T06:31:31.035Z,25.80
2022-08-17T06:37:11.146Z,25.80
2022-08-17T06:43:04.045Z,26.10
2022-08-17T06:48:33.687Z,26.20
2022-08-17T06:53:43.007Z,26.20
2022-08-17T06:58:46.000Z,26.40
2022-08-17T07:03:59.445Z,26.40
2022-08-17T07:09:25.551Z,26.70
2022-08-17T07:14:51.849Z,27.10
2022-08-17T07:20:04.486Z,27.50
2022-08-17T07:25:10.285Z,27.60
2022-08-17T07:30:27.072Z,28.00
2022-08-17T07:35:43.980Z,28.50
2022-08-17T07:41:05.314Z,28.30
2022-08-17T07:46:43.120Z,28.70
2022-08-17T07:51:48.277Z,28.90
2022-08-17T07:57:08.921Z,29.20
2022-08-17T08:02:14.890Z,29.30
2022-08-17T08:07:20.552Z,29.60
2022-08-17T08:12:42.395Z,29.90
2022-08-17T08:17:55.434Z,29.50
2022-08-17T08:23:20.643Z,30.20
2022-08-17T08:28:43.068Z,30.20
2022-08-17T08:33:56.264Z,30.30
2022-08-17T08:39:04.670Z,30.10
2022-08-17T08:45:00.953Z,30.60
2022-08-17T08:50:30.265Z,30.70
2022-08-17T08:55:55.938Z,31.30
2022-08-17T09:00:59.867Z,31.30
2022-08-17T09:06:37.872Z,31.40
2022-08-17T09:12:02.797Z,31.50
2022-08-17T09:17:30.206Z,31.60
2022-08-17T09:22:48.471Z,32.00
2022-08-17T09:28:00.629Z,32.10
2022-08-17T09:33:08.350Z,32.10
2022-08-17T09:38:32.660Z,32.20
2022-08-17T09:43:56.182Z,32.50
2022-08-17T09:49:01.552Z,32.10
2022-08-17T09:54:37.128Z,32.50
2022-08-17T09:59:53.357Z,32.80
2022-08-17T10:05:21.579Z,33.00
2022-08-17T10:10:29.688Z,33.60
2022-08-17T10:16:12.276Z,33.60
2022-08-17T10:21:35.222Z,33.50
2022-08-17T10:26:55.968Z,33.00
2022-08-17T10:32:05.287Z,33.40
2022-08-17T10:37:19.961Z,33.00
2022-08-17T10:42:33.828Z,33.30
2022-08-17T10:48:06.379Z,33.30
2022-08-17T10:53:09.744Z,33.60
2022-08-17T10:58:22.251Z,33.30
2022-08-17T11:03:25.604Z,33.60
2022-08-17T11:08:48.436Z,33.60
2022-08-17T11:14:24.772Z,33.60
2022-08-17T11:19:51.193Z,33.20
2022-08-17T11:24:54.442Z,34.00
2022-08-17T11:30:02.881Z,34.10
2022-08-17T11:35:20.791Z,34.00
2022-08-17T11:40:42.065Z,33.50
2022-08-17T11:46:12.072Z,33.60
2022-08-17T11:51:35.981Z,34.00
2022-08-17T11:57:06.399Z,34.10
2022-08-17T12:02:47.500Z,33.80
2022-08-17T12:08:15.227Z,33.30
2022-08-17T12:13:19.390Z,32.80
2022-08-17T12:18:28.318Z,33.00
2022-08-17T12:23:48.359Z,33.40
2022-08-17T12:28:58.820Z,33.70
2022-08-17T12:34:04.974Z,33.90
2022-08-17T12:39:14.387Z,34.40
2022-08-17T12:44:33.508Z,34.20
2022-08-17T12:49:38.228Z,34.00
2022-08-17T12:54:59.578Z,34.70
2022-08-17T13:00:12.420Z,34.40
2022-08-17T13:05:28.066Z,33.80
2022-08-17T13:10:33.864Z,34.10
2022-08-17T13:15:51.434Z,33.80
2022-08-17T13:20:57.800Z,33.80
2022-08-17T13:26:16.974Z,34.00
2022-08-17T13:31:36.373Z,34.20
2022-08-17T13:36:43.721Z,34.60
2022-08-17T13:41:49.817Z,34.80
2022-08-17T13:46:57.088Z,34.90
2022-08-17T13:51:59.921Z,34.50
2022-08-17T13:57:08.037Z,34.70
2022-08-17T14:02:12.279Z,34.60
2022-08-17T14:07:16.231Z,34.40
2022-08-17T14:12:21.887Z,34.40
2022-08-17T14:17:26.011Z,34.30
2022-08-17T14:22:34.033Z,34.60
2022-08-17T14:27:51.722Z,34.10
2022-08-17T14:32:56.478Z,34.40
2022-08-17T14:37:58.986Z,34.80
2022-08-17T14:43:01.416Z,34.40
2022-08-17T14:48:07.714Z,34.30
2022-08-17T14:53:13.509Z,34.20
2022-08-17T14:58:15.924Z,34.20
2022-08-17T15:03:18.833Z,34.00
2022-08-17T15:08:21.475Z,33.80
2022-08-17T15:13:26.530Z,33.50
2022-08-17T15:18:30.353Z,33.50
2022-08-17T15:23:32.903Z,33.20
2022-08-17T15:28:37.723Z,33.20
2022-08-17T15:33:40.132Z,33.10
2022-08-17T15:38:44.434Z,33.00
2022-08-17T15:43:50.148Z,33.00
2022-08-17T15:48:58.233Z,32.90
2022-08-17T15:54:18.797Z,32.80
2022-08-17T15:59:21.836Z,33.00
2022-08-17T16:04:29.955Z,32.90
2022-08-17T16:09:33.802Z,32.50
2022-08-17T16:14:36.495Z,32.30
2022-08-17T16:19:40.248Z,32.30
2022-08-17T16:24:56.817Z,32.20
2022-08-17T16:30:00.910Z,32.20
2022-08-17T16:35:10.665Z,32.10
2022-08-17T16:40:15.422Z,32.10
2022-08-17T16:45:21.243Z,32.10
2022-08-17T16:50:24.642Z,31.90
2022-08-17T16:55:27.110Z,32.00
2022-08-17T17:00:30.483Z,31.90
2022-08-17T17:05:51.366Z,31.80
2022-08-17T17:11:08.973Z,31.80
2022-08-17T17:16:19.054Z,31.50
2022-08-17T17:21:31.284Z,31.40
2022-08-17T17:26:55.415Z,31.10
2022-08-17T17:32:38.097Z,30.90
2022-08-17T17:37:43.210Z,30.70
2022-08-17T17:42:45.848Z,30.50
2022-08-17T17:47:48.360Z,30.20
2022-08-17T17:53:05.097Z,29.90
2022-08-17T17:58:10.253Z,29.60
2022-08-17T18:03:22.086Z,29.30
2022-08-17T18:09:19.483Z,29.00
2022-08-17T18:14:37.637Z,28.70
2022-08-17T18:19:41.509Z,28.40
2022-08-17T18:24:47.426Z,28.10
2022-08-17T18:29:53.623Z,27.90
2022-08-17T18:35:02.418Z,27.70
2022-08-17T18:40:16.975Z,27.50
2022-08-17T18:45:33.638Z,27.30
2022-08-17T18:50:43.900Z,27.20
2022-08-17T18:55:48.173Z,27.00
2022-08-17T19:00:51.786Z,26.80
2022-08-17T19:05:57.544Z,26.80
2022-08-17T19:11:05.545Z,26.60
2022-08-17T19:16:14.697Z,26.40
2022-08-17T19:21:52.421Z,26.30
2022-08-17T19:27:13.802Z,26.10
2022-08-17T19:32:20.319Z,26.10
2022-08-17T19:37:25.428Z,26.00
2022-08-17T19:42:52.578Z,25.80
2022-08-17T19:48:14.223Z,25.70
2022-08-17T19:53:54.165Z,25.50
2022-08-17T19:59:15.545Z,25.50
2022-08-17T20:04:41.111Z,25.30
2022-08-17T20:09:54.125Z,25.20
2022-08-17T20:15:03.032Z,25.10
2022-08-17T20:20:29.846Z,25.10
2022-08-17T20:25:46.311Z,25.00
2022-08-17T20:30:48.938Z,24.90
2022-08-17T20:36:06.515Z,24.70
2022-08-17T20:41:25.170Z,24.50
2022-08-17T20:46:36.480Z,24.50
2022-08-17T20:52:02.217Z,24.50
2022-08-17T20:57:09.207Z,24.50
2022-08-17T21:02:21.764Z,24.50
2022-08-17T21:07:43.499Z,24.20
2022-08-17T21:12:51.633Z,24.10
2022-08-17T21:18:18.605Z,24.10
2022-08-17T21:23:47.224Z,24.00
2022-08-17T21:29:31.515Z,24.00
2022-08-17T21:34:39.214Z,23.90
2022-08-17T21:40:02.336Z,23.80
2022-08-17T21:45:26.110Z,23.70
2022-08-17T21:50:28.586Z,23.80
2022-08-17T21:55:35.711Z,23.70
2022-08-17T22:00:38.354Z,23.60
2022-08-17T22:05:40.975Z,23.50
2022-08-17T22:10:45.594Z,23.60
2022-08-17T22:16:28.380Z,23.60
2022-08-17T22:21:29.749Z,23.50
2022-08-17T22:27:00.272Z,23.50
2022-08-17T22:32:02.943Z,23.40
2022-08-17T22:37:27.876Z,23.30
2022-08-17T22:42:30.536Z,23.30
2022-08-17T22:47:40.995Z,23.20
2022-08-17T22:53:03.657Z,23.20
2022-08-17T22:58:34.215Z,23.20
2022-08-17T23:03:54.263Z,23.10
2022-08-17T23:08:57.737Z,23.00
2022-08-17T23:14:00.214Z,23.00
2022-08-17T23:19:02.580Z,23.00
2022-08-17T23:24:09.167Z,22.80
2022-08-17T23:29:11.536Z,22.80
2022-08-17T23:34:15.209Z,22.70
2022-08-17T23:39:27.706Z,22.70
2022-08-17T23:44:31.206Z,22.60
2022-08-17T23:49:33.685Z,22.70
2022-08-17T23:54:43.724Z,22.50
2022-08-17T23:59:46.965Z,22.50
