createdAt,value
2023-02-19T00:21:52.533Z,22.30
2023-02-19T00:38:32.830Z,19.60
2023-02-19T00:44:39.558Z,16.77
2023-02-19T00:50:00.239Z,18.87
2023-02-19T01:01:40.565Z,20.67
2023-02-19T01:31:10.289Z,18.43
2023-02-19T02:02:15.267Z,15.50
2023-02-19T02:31:29.084Z,18.83
2023-02-19T02:36:53.142Z,19.23
2023-02-19T03:30:57.881Z,15.27
2023-02-19T03:36:14.176Z,12.83
2023-02-19T03:42:15.406Z,10.77
2023-02-19T04:01:05.319Z,7.93
2023-02-19T07:45:57.916Z,1.70
2023-02-19T07:51:33.745Z,1.57
2023-02-19T07:56:39.105Z,1.23
2023-02-19T08:02:42.851Z,1.00
2023-02-19T08:08:00.407Z,1.00
2023-02-19T08:30:53.778Z,1.77
2023-02-19T08:35:55.597Z,1.67
2023-02-19T08:41:24.086Z,2.43
2023-02-19T08:52:08.545Z,3.07
2023-02-19T08:57:46.315Z,2.73
2023-02-19T09:08:10.112Z,1.67
2023-02-19T09:13:26.776Z,2.27
2023-02-19T09:30:44.110Z,1.97
2023-02-19T09:36:21.624Z,2.70
2023-02-19T10:01:02.805Z,2.73
2023-02-19T10:06:27.386Z,2.80
2023-02-19T10:11:47.143Z,2.80
2023-02-19T10:23:00.777Z,2.70
2023-02-19T10:34:25.082Z,2.13
2023-02-19T10:40:03.157Z,3.57
2023-02-19T11:11:09.418Z,2.13
2023-02-19T15:52:27.999Z,1.60
2023-02-19T16:03:32.241Z,2.27
2023-02-19T17:46:07.813Z,5.30
2023-02-19T17:51:16.292Z,5.87
2023-02-19T17:56:35.929Z,7.10
2023-02-19T18:01:43.163Z,7.00
2023-02-19T18:06:47.504Z,6.73
2023-02-19T18:11:58.462Z,10.77
2023-02-19T18:17:47.127Z,10.97
2023-02-19T18:22:32.399Z,7.80
2023-02-19T18:28:23.576Z,8.13
2023-02-19T18:33:29.849Z,7.17
2023-02-19T18:38:43.767Z,8.00
2023-02-19T18:44:11.767Z,7.60
2023-02-19T18:49:54.467Z,8.97
2023-02-19T18:56:32.268Z,8.17
2023-02-19T19:01:39.813Z,6.93
2023-02-19T19:39:14.062Z,8.63
2023-02-19T19:45:05.738Z,8.50
2023-02-19T19:56:06.653Z,8.80
2023-02-19T20:24:20.999Z,12.00
2023-02-19T20:30:25.200Z,11.33
2023-02-19T20:35:33.572Z,10.53
2023-02-19T20:40:37.734Z,11.20
2023-02-19T20:45:54.040Z,10.00
2023-02-19T20:51:02.727Z,10.00
2023-02-19T20:56:08.315Z,8.90
2023-02-19T21:01:13.404Z,9.73
2023-02-19T21:06:20.905Z,8.70
2023-02-19T21:11:22.800Z,8.53
2023-02-19T21:16:26.468Z,24.37
2023-02-19T21:40:41.322Z,6.93
2023-02-19T21:45:45.149Z,7.13
2023-02-19T21:57:28.139Z,6.70
2023-02-19T22:03:08.674Z,6.77
2023-02-19T22:08:15.193Z,6.53
2023-02-19T22:13:27.327Z,35.70
2023-02-19T22:18:40.459Z,9.47
2023-02-19T22:23:46.295Z,7.40
2023-02-19T22:28:58.724Z,8.13
2023-02-19T22:39:38.317Z,7.10
2023-02-19T22:44:51.871Z,7.00
2023-02-19T22:49:55.972Z,7.70
2023-02-19T22:55:17.181Z,6.90
2023-02-19T23:00:27.541Z,8.67
2023-02-19T23:05:56.695Z,7.53
2023-02-19T23:10:58.776Z,8.07
2023-02-19T23:16:00.985Z,8.07
2023-02-19T23:21:14.370Z,9.07
2023-02-19T23:26:16.597Z,9.03
2023-02-19T23:31:18.769Z,9.63
2023-02-19T23:36:39.942Z,11.17
2023-02-19T23:42:24.124Z,10.40
2023-02-19T23:47:35.819Z,11.53
2023-02-19T23:52:41.324Z,12.27
2023-02-19T23:57:48.025Z,13.10
