createdAt,value
2019-02-14T00:00:39.091Z,1.09
2019-02-14T00:03:27.503Z,1.17
2019-02-14T00:06:16.619Z,1.24
2019-02-14T00:09:06.835Z,1.19
2019-02-14T00:11:55.419Z,1.12
2019-02-14T00:14:44.239Z,1.10
2019-02-14T00:17:32.917Z,1.11
2019-02-14T00:20:21.338Z,1.11
2019-02-14T00:23:09.919Z,1.08
2019-02-14T00:25:58.693Z,1.03
2019-02-14T00:28:47.352Z,0.96
2019-02-14T00:31:36.368Z,0.93
2019-02-14T00:34:26.401Z,0.91
2019-02-14T00:37:15.616Z,0.89
2019-02-14T00:40:04.563Z,0.91
2019-02-14T00:42:53.486Z,0.88
2019-02-14T00:45:42.723Z,0.90
2019-02-14T00:48:31.386Z,0.94
2019-02-14T00:51:20.731Z,0.93
2019-02-14T00:54:09.627Z,0.91
2019-02-14T00:56:58.494Z,0.92
2019-02-14T00:59:47.739Z,0.90
2019-02-14T01:02:36.855Z,0.88
2019-02-14T01:05:33.107Z,0.87
2019-02-14T01:08:15.434Z,0.78
2019-02-14T01:11:04.001Z,0.74
2019-02-14T01:13:52.636Z,0.64
2019-02-14T01:16:41.287Z,0.67
2019-02-14T01:19:29.598Z,0.66
2019-02-14T01:22:19.232Z,0.72
2019-02-14T01:25:07.495Z,0.75
2019-02-14T01:27:56.564Z,0.77
2019-02-14T01:30:45.739Z,0.74
2019-02-14T01:33:34.475Z,0.72
2019-02-14T01:36:23.968Z,0.66
2019-02-14T01:39:12.389Z,0.54
2019-02-14T01:42:01.970Z,0.51
2019-02-14T01:44:50.537Z,0.49
2019-02-14T01:47:39.499Z,0.55
2019-02-14T01:50:27.621Z,0.58
2019-02-14T01:53:16.161Z,0.60
2019-02-14T01:56:05.118Z,0.65
2019-02-14T01:58:54.472Z,0.67
2019-02-14T02:01:43.319Z,0.67
2019-02-14T02:04:32.337Z,0.64
2019-02-14T02:07:21.411Z,0.67
2019-02-14T02:10:11.552Z,0.61
2019-02-14T02:13:00.439Z,0.61
2019-02-14T02:15:48.995Z,0.59
2019-02-14T02:18:39.436Z,0.62
2019-02-14T02:21:28.159Z,0.66
2019-02-14T02:24:16.745Z,0.69
2019-02-14T02:27:05.120Z,0.73
2019-02-14T02:29:54.549Z,0.71
2019-02-14T02:32:43.579Z,0.72
2019-02-14T02:35:32.577Z,0.73
2019-02-14T02:38:21.404Z,0.69
2019-02-14T02:41:10.334Z,0.68
2019-02-14T02:43:59.009Z,0.65
2019-02-14T02:46:48.006Z,0.65
2019-02-14T02:49:36.712Z,0.65
2019-02-14T02:52:25.465Z,0.65
2019-02-14T02:55:14.056Z,0.66
2019-02-14T02:58:02.842Z,0.67
2019-02-14T03:00:52.213Z,0.73
2019-02-14T03:03:40.767Z,0.78
2019-02-14T03:06:29.897Z,0.77
2019-02-14T03:09:18.554Z,0.74
2019-02-14T03:12:07.132Z,0.71
2019-02-14T03:14:55.455Z,0.75
2019-02-14T03:17:44.076Z,0.79
2019-02-14T03:20:33.091Z,0.76
2019-02-14T03:23:22.218Z,0.66
2019-02-14T03:26:10.775Z,0.63
2019-02-14T03:28:59.398Z,0.60
2019-02-14T03:31:47.730Z,0.59
2019-02-14T03:34:36.394Z,0.62
2019-02-14T03:37:25.514Z,0.63
2019-02-14T03:40:14.594Z,0.59
2019-02-14T03:43:03.385Z,0.59
2019-02-14T03:45:51.527Z,0.62
2019-02-14T03:48:40.468Z,0.61
2019-02-14T03:51:29.395Z,0.58
2019-02-14T03:54:18.312Z,0.57
2019-02-14T03:57:06.670Z,0.59
2019-02-14T03:59:54.932Z,0.60
2019-02-14T04:02:43.821Z,0.62
2019-02-14T04:05:32.064Z,0.64
2019-02-14T04:08:20.926Z,0.62
2019-02-14T04:11:09.892Z,0.64
2019-02-14T04:13:58.862Z,0.66
2019-02-14T04:16:47.664Z,0.66
2019-02-14T04:19:36.867Z,0.65
2019-02-14T04:22:26.010Z,0.55
2019-02-14T04:25:15.108Z,0.57
2019-02-14T04:28:03.546Z,0.63
2019-02-14T04:30:52.118Z,0.67
2019-02-14T04:33:40.583Z,0.56
2019-02-14T04:36:35.885Z,0.52
2019-02-14T04:39:19.145Z,0.45
2019-02-14T04:42:07.477Z,0.49
2019-02-14T04:44:56.294Z,0.52
2019-02-14T04:47:45.410Z,0.54
2019-02-14T04:50:34.210Z,0.60
2019-02-14T04:53:23.735Z,0.64
2019-02-14T04:56:12.996Z,0.54
2019-02-14T04:59:01.419Z,0.58
2019-02-14T05:01:49.940Z,0.59
2019-02-14T05:04:38.156Z,0.61
2019-02-14T05:07:26.512Z,0.63
2019-02-14T05:10:15.136Z,0.64
2019-02-14T05:13:03.891Z,0.62
2019-02-14T05:15:52.728Z,0.62
2019-02-14T05:18:41.826Z,0.58
2019-02-14T05:21:30.292Z,0.60
2019-02-14T05:24:18.854Z,0.65
2019-02-14T05:27:07.382Z,0.67
2019-02-14T05:29:56.114Z,0.69
2019-02-14T05:32:45.289Z,0.71
2019-02-14T05:35:34.190Z,0.71
2019-02-14T05:38:22.860Z,0.73
2019-02-14T05:41:11.049Z,0.71
2019-02-14T05:43:59.697Z,0.68
2019-02-14T05:46:48.458Z,0.62
2019-02-14T05:49:37.539Z,0.61
2019-02-14T05:52:26.532Z,0.64
2019-02-14T05:55:15.173Z,0.69
2019-02-14T05:58:03.799Z,0.73
2019-02-14T06:00:52.083Z,0.76
2019-02-14T06:03:41.154Z,0.86
2019-02-14T06:06:30.065Z,0.88
2019-02-14T06:09:19.069Z,0.91
2019-02-14T06:12:07.635Z,0.91
2019-02-14T06:14:55.987Z,0.95
2019-02-14T06:17:45.236Z,0.98
2019-02-14T06:20:34.464Z,1.00
2019-02-14T06:23:23.178Z,0.93
2019-02-14T06:26:12.017Z,0.83
2019-02-14T06:29:00.178Z,0.87
2019-02-14T06:31:49.062Z,0.73
2019-02-14T06:34:37.512Z,0.49
2019-02-14T06:37:26.552Z,0.53
2019-02-14T06:40:15.446Z,0.56
2019-02-14T06:43:04.326Z,0.60
2019-02-14T06:45:52.665Z,0.63
2019-02-14T06:48:41.244Z,0.68
2019-02-14T06:51:30.376Z,0.74
2019-02-14T06:54:19.169Z,0.77
2019-02-14T06:57:07.864Z,0.51
2019-02-14T06:59:56.887Z,0.61
2019-02-14T07:02:45.870Z,0.71
2019-02-14T07:05:34.458Z,0.81
2019-02-14T07:08:22.807Z,0.92
2019-02-14T07:11:11.517Z,0.94
2019-02-14T07:13:59.951Z,0.99
2019-02-14T07:16:48.744Z,0.97
2019-02-14T07:19:37.561Z,1.02
2019-02-14T07:22:25.702Z,1.04
2019-02-14T07:25:14.423Z,1.06
2019-02-14T07:28:03.603Z,1.10
2019-02-14T07:30:51.834Z,1.16
2019-02-14T07:33:40.901Z,0.98
2019-02-14T07:36:30.079Z,0.94
2019-02-14T07:39:18.922Z,1.07
2019-02-14T07:42:07.999Z,1.15
2019-02-14T07:44:57.350Z,1.22
2019-02-14T07:47:45.885Z,1.28
2019-02-14T07:50:34.480Z,1.37
2019-02-14T07:53:23.291Z,1.48
2019-02-14T07:56:12.419Z,1.56
2019-02-14T07:59:01.523Z,1.61
2019-02-14T08:01:50.243Z,1.72
2019-02-14T08:04:39.363Z,1.88
2019-02-14T08:07:35.464Z,1.93
2019-02-14T08:10:17.611Z,2.07
2019-02-14T08:13:05.945Z,2.09
2019-02-14T08:15:54.916Z,2.07
2019-02-14T08:18:43.614Z,2.10
2019-02-14T08:21:32.196Z,2.11
2019-02-14T08:24:20.998Z,2.17
2019-02-14T08:27:09.762Z,2.34
2019-02-14T08:29:58.696Z,2.50
2019-02-14T08:32:47.546Z,2.69
2019-02-14T08:35:36.229Z,2.85
2019-02-14T08:38:25.055Z,2.93
2019-02-14T08:41:13.946Z,3.02
2019-02-14T08:44:02.643Z,3.10
2019-02-14T08:46:51.176Z,3.19
2019-02-14T08:49:39.442Z,3.28
2019-02-14T08:52:28.037Z,3.34
2019-02-14T08:55:17.012Z,3.42
2019-02-14T08:58:05.890Z,3.47
2019-02-14T09:00:54.306Z,3.52
2019-02-14T09:03:43.402Z,3.60
2019-02-14T09:06:32.189Z,3.68
2019-02-14T09:09:20.816Z,3.78
2019-02-14T09:12:09.936Z,3.92
2019-02-14T09:14:58.928Z,4.02
2019-02-14T09:17:47.864Z,4.11
2019-02-14T09:20:36.739Z,4.25
2019-02-14T09:23:25.809Z,4.35
2019-02-14T09:26:14.525Z,4.43
2019-02-14T09:29:03.338Z,4.58
2019-02-14T09:31:57.232Z,4.64
2019-02-14T09:34:46.502Z,4.76
2019-02-14T09:37:36.330Z,4.89
2019-02-14T09:40:25.448Z,4.96
2019-02-14T09:43:14.307Z,5.01
2019-02-14T09:46:02.979Z,5.05
2019-02-14T09:48:51.085Z,5.15
2019-02-14T09:51:39.868Z,5.25
2019-02-14T09:54:28.384Z,5.33
2019-02-14T09:57:17.069Z,5.46
2019-02-14T10:00:07.968Z,5.54
2019-02-14T10:02:56.802Z,5.64
2019-02-14T10:05:45.678Z,5.74
2019-02-14T10:08:34.256Z,5.92
2019-02-14T10:11:23.117Z,6.09
2019-02-14T10:14:11.969Z,6.24
2019-02-14T10:17:01.074Z,6.43
2019-02-14T10:19:50.138Z,6.57
2019-02-14T10:22:38.637Z,6.66
2019-02-14T10:25:27.707Z,6.86
2019-02-14T10:28:16.012Z,6.95
2019-02-14T10:31:04.691Z,7.16
2019-02-14T10:33:53.065Z,7.16
2019-02-14T10:36:41.783Z,7.26
2019-02-14T10:39:32.623Z,7.44
2019-02-14T10:42:21.540Z,7.60
2019-02-14T10:45:12.826Z,7.70
2019-02-14T10:48:01.526Z,7.77
2019-02-14T10:50:49.614Z,7.79
2019-02-14T10:53:37.995Z,7.88
2019-02-14T10:56:26.677Z,7.83
2019-02-14T10:59:15.499Z,7.88
2019-02-14T11:02:05.481Z,7.73
2019-02-14T11:04:54.566Z,7.70
2019-02-14T11:07:43.710Z,7.78
2019-02-14T11:10:32.849Z,7.92
2019-02-14T11:13:23.414Z,8.00
2019-02-14T11:16:12.396Z,8.15
2019-02-14T11:19:01.683Z,8.35
2019-02-14T11:21:50.521Z,8.44
2019-02-14T11:24:39.153Z,8.60
2019-02-14T11:27:27.727Z,8.68
2019-02-14T11:30:16.724Z,8.79
2019-02-14T11:33:05.936Z,9.09
2019-02-14T11:35:55.019Z,9.19
2019-02-14T11:38:43.674Z,9.49
2019-02-14T11:41:32.575Z,9.57
2019-02-14T11:44:21.424Z,9.81
2019-02-14T11:47:10.111Z,10.15
2019-02-14T11:49:59.499Z,10.15
2019-02-14T11:52:48.689Z,10.46
2019-02-14T11:55:39.368Z,10.77
2019-02-14T11:58:28.242Z,10.78
2019-02-14T12:01:16.947Z,11.03
2019-02-14T12:04:06.349Z,10.99
2019-02-14T12:06:54.909Z,11.07
2019-02-14T12:09:43.453Z,11.15
2019-02-14T12:12:32.598Z,11.07
2019-02-14T12:15:23.134Z,11.14
2019-02-14T12:18:11.123Z,10.83
2019-02-14T12:20:59.510Z,10.63
2019-02-14T12:23:48.236Z,10.51
2019-02-14T12:26:36.855Z,10.64
2019-02-14T12:29:25.719Z,10.74
2019-02-14T12:32:14.200Z,11.20
2019-02-14T12:35:03.779Z,11.66
2019-02-14T12:37:53.021Z,11.80
2019-02-14T12:40:41.447Z,12.05
2019-02-14T12:43:30.175Z,12.55
2019-02-14T12:46:18.867Z,12.51
2019-02-14T12:49:07.602Z,12.95
2019-02-14T12:51:56.532Z,13.39
2019-02-14T12:54:45.428Z,13.69
2019-02-14T12:57:35.409Z,14.10
2019-02-14T13:00:24.324Z,14.68
2019-02-14T13:03:12.858Z,15.03
2019-02-14T13:06:01.370Z,15.26
2019-02-14T13:08:50.347Z,15.30
2019-02-14T13:11:39.354Z,14.86
2019-02-14T13:14:28.236Z,15.06
2019-02-14T13:17:17.126Z,15.17
2019-02-14T13:20:06.269Z,15.36
2019-02-14T13:22:54.534Z,15.57
2019-02-14T13:25:43.475Z,15.86
2019-02-14T13:28:32.887Z,15.98
2019-02-14T13:31:31.277Z,15.98
2019-02-14T13:34:12.120Z,16.06
2019-02-14T13:37:02.105Z,16.06
2019-02-14T13:39:51.482Z,15.69
2019-02-14T13:42:39.902Z,15.17
2019-02-14T13:45:28.550Z,15.57
2019-02-14T13:48:16.854Z,15.57
2019-02-14T13:51:05.515Z,15.98
2019-02-14T13:53:53.723Z,16.42
2019-02-14T13:56:42.938Z,16.65
2019-02-14T13:59:32.243Z,16.92
2019-02-14T14:02:20.905Z,16.92
2019-02-14T14:05:09.755Z,16.57
2019-02-14T14:07:58.679Z,16.57
2019-02-14T14:10:47.464Z,15.51
2019-02-14T14:13:36.686Z,15.51
2019-02-14T14:16:25.877Z,14.90
2019-02-14T14:19:14.444Z,14.66
2019-02-14T14:22:03.499Z,14.41
2019-02-14T14:24:52.083Z,14.05
2019-02-14T14:27:40.569Z,13.73
2019-02-14T14:30:27.817Z,13.26
2019-02-14T14:33:16.899Z,13.05
2019-02-14T14:36:05.963Z,12.75
2019-02-14T14:38:54.971Z,12.69
2019-02-14T14:41:43.232Z,12.68
2019-02-14T14:44:46.497Z,12.56
2019-02-14T14:47:35.428Z,12.49
2019-02-14T14:50:24.565Z,12.35
2019-02-14T14:53:12.921Z,12.11
2019-02-14T14:56:01.902Z,12.07
2019-02-14T14:58:51.136Z,11.99
2019-02-14T15:01:39.715Z,11.93
2019-02-14T15:04:28.866Z,11.83
2019-02-14T15:07:18.035Z,11.70
2019-02-14T15:10:06.632Z,11.62
2019-02-14T15:12:55.876Z,11.56
2019-02-14T15:15:44.741Z,11.46
2019-02-14T15:18:33.793Z,11.34
2019-02-14T15:21:22.469Z,11.22
2019-02-14T15:24:10.820Z,11.19
2019-02-14T15:26:59.825Z,11.10
2019-02-14T15:29:49.167Z,11.02
2019-02-14T15:32:37.410Z,10.94
2019-02-14T15:35:26.587Z,10.73
2019-02-14T15:38:15.425Z,10.63
2019-02-14T15:41:04.180Z,10.62
2019-02-14T15:43:52.940Z,10.71
2019-02-14T15:46:41.928Z,10.70
2019-02-14T15:49:30.504Z,10.68
2019-02-14T15:52:19.614Z,10.72
2019-02-14T15:55:08.385Z,10.65
2019-02-14T15:57:57.475Z,10.55
2019-02-14T16:00:46.517Z,10.47
2019-02-14T16:03:35.218Z,10.34
2019-02-14T16:06:26.069Z,10.30
2019-02-14T16:09:16.512Z,10.25
2019-02-14T16:12:05.403Z,10.10
2019-02-14T16:14:54.099Z,9.99
2019-02-14T16:17:43.171Z,9.85
2019-02-14T16:20:31.885Z,9.75
2019-02-14T16:23:20.787Z,9.62
2019-02-14T16:26:09.846Z,9.54
2019-02-14T16:29:01.055Z,9.49
2019-02-14T16:31:48.548Z,9.40
2019-02-14T16:34:37.756Z,9.33
2019-02-14T16:37:26.992Z,9.20
2019-02-14T16:40:15.486Z,9.13
2019-02-14T16:43:04.406Z,8.99
2019-02-14T16:45:53.434Z,8.82
2019-02-14T16:48:42.651Z,8.59
2019-02-14T16:51:31.582Z,8.42
2019-02-14T16:54:20.405Z,8.24
2019-02-14T16:57:09.292Z,8.07
2019-02-14T16:59:57.981Z,7.92
2019-02-14T17:02:47.011Z,7.77
2019-02-14T17:05:36.249Z,7.64
2019-02-14T17:08:24.581Z,7.55
2019-02-14T17:11:13.246Z,7.44
2019-02-14T17:14:01.832Z,7.32
2019-02-14T17:16:50.838Z,7.21
2019-02-14T17:19:39.819Z,7.12
2019-02-14T17:22:28.201Z,7.00
2019-02-14T17:25:17.392Z,6.93
2019-02-14T17:28:06.635Z,6.88
2019-02-14T17:30:55.681Z,6.81
2019-02-14T17:33:44.662Z,6.75
2019-02-14T17:36:33.393Z,6.66
2019-02-14T17:39:22.278Z,6.54
2019-02-14T17:42:11.374Z,6.47
2019-02-14T17:45:00.524Z,6.36
2019-02-14T17:47:49.750Z,6.24
2019-02-14T17:50:38.262Z,6.17
2019-02-14T17:53:26.855Z,6.09
2019-02-14T17:56:16.005Z,5.99
2019-02-14T17:59:04.800Z,5.91
2019-02-14T18:01:53.267Z,5.84
2019-02-14T18:04:42.212Z,5.76
2019-02-14T18:07:31.219Z,5.73
2019-02-14T18:10:20.620Z,5.79
2019-02-14T18:13:09.795Z,5.81
2019-02-14T18:15:59.452Z,5.81
2019-02-14T18:18:49.354Z,5.70
2019-02-14T18:21:38.676Z,5.63
2019-02-14T18:24:27.890Z,5.54
2019-02-14T18:27:16.440Z,5.44
2019-02-14T18:30:06.435Z,5.35
2019-02-14T18:32:55.312Z,5.27
2019-02-14T18:35:43.990Z,5.23
2019-02-14T18:38:33.238Z,5.22
2019-02-14T18:41:22.153Z,5.22
2019-02-14T18:44:11.280Z,5.24
2019-02-14T18:47:00.070Z,5.22
2019-02-14T18:49:49.433Z,5.20
2019-02-14T18:52:39.203Z,5.15
2019-02-14T18:55:28.620Z,5.04
2019-02-14T18:58:26.002Z,4.92
2019-02-14T19:01:08.123Z,4.85
2019-02-14T19:03:57.129Z,4.81
2019-02-14T19:06:47.172Z,4.66
2019-02-14T19:09:36.386Z,4.67
2019-02-14T19:12:25.936Z,4.68
2019-02-14T19:15:15.125Z,4.64
2019-02-14T19:18:04.085Z,4.63
2019-02-14T19:20:53.258Z,4.52
2019-02-14T19:23:42.366Z,4.44
2019-02-14T19:26:31.382Z,4.38
2019-02-14T19:29:20.951Z,4.32
2019-02-14T19:32:10.338Z,4.24
2019-02-14T19:34:59.416Z,4.20
2019-02-14T19:37:48.369Z,4.17
2019-02-14T19:40:36.831Z,4.12
2019-02-14T19:43:25.802Z,4.03
2019-02-14T19:46:14.202Z,4.01
2019-02-14T19:49:02.923Z,3.98
2019-02-14T19:51:52.072Z,3.99
2019-02-14T19:54:41.296Z,4.00
2019-02-14T19:57:30.232Z,4.04
2019-02-14T20:00:19.278Z,4.03
2019-02-14T20:03:08.019Z,4.03
2019-02-14T20:05:57.067Z,3.95
2019-02-14T20:08:45.952Z,3.85
2019-02-14T20:11:37.164Z,3.77
2019-02-14T20:14:25.922Z,3.67
2019-02-14T20:17:15.441Z,3.57
2019-02-14T20:20:04.159Z,3.49
2019-02-14T20:22:52.825Z,3.43
2019-02-14T20:25:41.315Z,3.41
2019-02-14T20:28:30.487Z,3.32
2019-02-14T20:31:19.627Z,3.28
2019-02-14T20:34:08.464Z,3.23
2019-02-14T20:36:57.484Z,3.20
2019-02-14T20:39:46.555Z,3.20
2019-02-14T20:42:35.824Z,3.22
2019-02-14T20:45:25.159Z,3.26
2019-02-14T20:48:15.128Z,3.23
2019-02-14T20:51:03.992Z,3.20
2019-02-14T20:53:53.317Z,3.22
2019-02-14T20:56:42.048Z,3.25
2019-02-14T20:59:31.336Z,3.26
2019-02-14T21:02:19.822Z,3.15
2019-02-14T21:05:08.912Z,3.11
2019-02-14T21:07:58.190Z,3.07
2019-02-14T21:10:47.138Z,3.01
2019-02-14T21:13:35.910Z,2.99
2019-02-14T21:16:25.088Z,2.96
2019-02-14T21:19:14.169Z,2.95
2019-02-14T21:22:04.481Z,2.98
2019-02-14T21:24:53.019Z,2.98
2019-02-14T21:27:42.171Z,2.96
2019-02-14T21:30:35.045Z,2.87
2019-02-14T21:33:22.482Z,2.86
2019-02-14T21:36:11.420Z,2.85
2019-02-14T21:39:01.479Z,2.81
2019-02-14T21:41:50.082Z,2.76
2019-02-14T21:44:39.449Z,2.75
2019-02-14T21:47:27.902Z,2.77
2019-02-14T21:50:16.835Z,2.72
2019-02-14T21:53:06.128Z,2.66
2019-02-14T21:55:55.206Z,2.59
2019-02-14T21:58:43.933Z,2.54
2019-02-14T22:01:32.850Z,2.50
2019-02-14T22:04:21.893Z,2.49
2019-02-14T22:07:10.873Z,2.49
2019-02-14T22:09:59.948Z,2.49
2019-02-14T22:12:48.916Z,2.46
2019-02-14T22:15:37.765Z,2.42
2019-02-14T22:18:26.229Z,2.40
2019-02-14T22:21:14.885Z,2.42
2019-02-14T22:24:04.052Z,2.44
2019-02-14T22:26:52.729Z,2.47
2019-02-14T22:29:41.152Z,2.50
2019-02-14T22:32:29.829Z,2.50
2019-02-14T22:35:18.576Z,2.51
2019-02-14T22:38:07.911Z,2.48
2019-02-14T22:40:57.234Z,2.38
2019-02-14T22:43:46.288Z,2.28
2019-02-14T22:46:34.821Z,2.21
2019-02-14T22:49:23.728Z,2.23
2019-02-14T22:52:12.791Z,2.23
2019-02-14T22:55:01.125Z,2.24
2019-02-14T22:57:50.029Z,1.99
2019-02-14T23:00:42.633Z,1.93
2019-02-14T23:03:30.753Z,1.99
2019-02-14T23:06:19.215Z,2.05
2019-02-14T23:09:10.207Z,2.06
2019-02-14T23:11:58.775Z,2.07
2019-02-14T23:14:47.992Z,2.11
2019-02-14T23:17:38.930Z,2.17
2019-02-14T23:20:27.658Z,2.19
2019-02-14T23:23:16.236Z,2.17
2019-02-14T23:26:05.250Z,2.14
2019-02-14T23:28:54.033Z,2.06
2019-02-14T23:31:43.197Z,2.06
2019-02-14T23:34:31.573Z,2.05
2019-02-14T23:37:20.007Z,2.08
2019-02-14T23:40:09.371Z,2.07
2019-02-14T23:43:04.446Z,2.05
2019-02-14T23:45:48.455Z,1.93
2019-02-14T23:48:36.953Z,1.86
2019-02-14T23:51:25.540Z,1.86
2019-02-14T23:54:13.821Z,1.80
2019-02-14T23:57:03.019Z,1.83
2019-02-14T23:59:51.133Z,1.86
