createdAt,value
2023-04-16T00:04:27.587Z,7.3
2023-04-16T00:09:27.454Z,7.2
2023-04-16T00:14:27.567Z,7.3
2023-04-16T00:19:27.844Z,7.3
2023-04-16T00:24:28.003Z,7.3
2023-04-16T00:29:27.396Z,7.3
2023-04-16T00:34:27.335Z,7.3
2023-04-16T00:39:27.518Z,7.3
2023-04-16T00:44:27.395Z,7.3
2023-04-16T00:49:27.437Z,7.2
2023-04-16T00:54:27.295Z,7.2
2023-04-16T00:59:27.315Z,7.3
2023-04-16T01:04:27.459Z,7.3
2023-04-16T01:09:27.440Z,7.3
2023-04-16T01:14:27.375Z,7.3
2023-04-16T01:19:27.445Z,7.3
2023-04-16T01:24:27.371Z,7.3
2023-04-16T01:29:27.429Z,7.3
2023-04-16T01:34:27.302Z,7.3
2023-04-16T01:39:27.299Z,7.4
2023-04-16T01:44:27.349Z,7.3
2023-04-16T01:49:27.707Z,7.3
2023-04-16T01:54:27.540Z,7.2
2023-04-16T01:59:27.281Z,7.2
2023-04-16T02:04:27.499Z,7.3
2023-04-16T02:14:27.497Z,7.3
2023-04-16T02:19:27.402Z,7.3
2023-04-16T02:24:27.434Z,7.3
2023-04-16T02:29:27.357Z,7.2
2023-04-16T02:34:27.442Z,7.2
2023-04-16T02:39:27.458Z,7.2
2023-04-16T02:44:27.410Z,7.1
2023-04-16T02:49:27.706Z,7.2
2023-04-16T02:54:27.469Z,7.3
2023-04-16T02:59:27.415Z,7.3
2023-04-16T03:04:27.428Z,7.3
2023-04-16T03:09:27.524Z,7.2
2023-04-16T03:14:27.435Z,7.2
2023-04-16T03:19:27.336Z,7.1
2023-04-16T03:24:27.392Z,7.2
2023-04-16T03:29:27.327Z,7.3
2023-04-16T03:34:27.378Z,7.3
2023-04-16T03:39:27.949Z,7.3
2023-04-16T03:44:27.426Z,7.3
2023-04-16T03:49:27.384Z,7.3
2023-04-16T03:54:27.513Z,7.4
2023-04-16T03:59:27.816Z,7.3
2023-04-16T04:04:27.378Z,7.3
2023-04-16T04:09:27.416Z,7.3
2023-04-16T04:14:27.347Z,7.3
2023-04-16T04:19:27.429Z,7.3
2023-04-16T04:24:27.432Z,7.4
2023-04-16T04:29:27.800Z,7.3
2023-04-16T04:34:27.322Z,7.4
2023-04-16T04:39:27.426Z,7.3
2023-04-16T04:44:27.368Z,7.3
2023-04-16T04:49:27.413Z,7.4
2023-04-16T04:54:27.352Z,7.4
2023-04-16T04:59:27.364Z,7.4
2023-04-16T05:04:27.351Z,7.5
2023-04-16T05:09:28.060Z,7.6
2023-04-16T05:14:27.358Z,7.6
2023-04-16T05:19:27.346Z,7.6
2023-04-16T05:24:27.431Z,7.6
2023-04-16T05:29:27.356Z,7.7
2023-04-16T05:34:27.383Z,7.8
2023-04-16T05:39:27.383Z,7.9
2023-04-16T05:44:27.460Z,7.9
2023-04-16T05:49:27.380Z,7.8
2023-04-16T05:54:27.366Z,8
2023-04-16T05:59:27.360Z,8
2023-04-16T06:04:27.329Z,8.1
2023-04-16T06:09:27.452Z,7.9
2023-04-16T06:14:27.402Z,8
2023-04-16T06:19:28.333Z,8.1
2023-04-16T06:24:27.420Z,8
2023-04-16T06:29:33.621Z,8
2023-04-16T06:34:27.402Z,8.1
2023-04-16T06:39:27.500Z,8.3
2023-04-16T06:44:27.490Z,8.3
2023-04-16T06:49:27.563Z,8.1
2023-04-16T06:54:27.481Z,8.3
2023-04-16T06:59:27.353Z,8.4
2023-04-16T07:04:27.556Z,8.3
2023-04-16T07:09:27.400Z,8.4
2023-04-16T07:14:28.094Z,8.4
2023-04-16T07:19:27.324Z,8.5
2023-04-16T07:24:27.514Z,8.6
2023-04-16T07:29:27.363Z,8.6
2023-04-16T07:34:27.470Z,8.6
2023-04-16T07:39:27.413Z,8.8
2023-04-16T07:44:27.407Z,8.9
2023-04-16T07:49:27.416Z,8.9
2023-04-16T07:54:28.902Z,9
2023-04-16T07:59:27.727Z,9.3
2023-04-16T08:04:27.547Z,9.2
2023-04-16T08:09:27.520Z,9.4
2023-04-16T08:14:27.387Z,9.5
2023-04-16T08:19:27.465Z,9.6
2023-04-16T08:24:27.613Z,9.4
2023-04-16T08:29:27.432Z,9.5
2023-04-16T08:34:27.419Z,9.8
2023-04-16T08:39:27.541Z,9.7
2023-04-16T08:44:27.675Z,9.8
2023-04-16T08:49:27.554Z,10.1
2023-04-16T08:54:27.389Z,9.8
2023-04-16T08:59:27.390Z,9.8
2023-04-16T09:04:27.489Z,9.8
2023-04-16T09:09:27.677Z,9.8
2023-04-16T09:14:27.453Z,10
2023-04-16T09:19:27.379Z,10.1
2023-04-16T09:24:27.387Z,10
2023-04-16T09:29:27.449Z,10.1
2023-04-16T09:34:27.480Z,10.1
2023-04-16T09:39:27.473Z,10.1
2023-04-16T09:44:27.508Z,10.1
2023-04-16T09:49:27.423Z,10.3
2023-04-16T09:54:27.507Z,10.2
2023-04-16T09:59:27.442Z,10.2
2023-04-16T10:04:27.611Z,10.8
2023-04-16T10:09:27.547Z,10.6
2023-04-16T10:14:27.475Z,10.4
2023-04-16T10:19:27.515Z,10.5
2023-04-16T10:24:27.627Z,10.3
2023-04-16T10:29:27.422Z,10.2
2023-04-16T10:34:27.540Z,10.3
2023-04-16T10:39:27.459Z,10.3
2023-04-16T10:44:27.385Z,10.3
2023-04-16T10:49:27.465Z,10.4
2023-04-16T10:54:27.407Z,10.3
2023-04-16T10:59:27.454Z,10.4
2023-04-16T11:04:27.586Z,10.2
2023-04-16T11:09:27.759Z,10.3
2023-04-16T11:14:27.359Z,10.3
2023-04-16T11:19:27.441Z,10.5
2023-04-16T11:24:27.392Z,10.4
2023-04-16T11:29:27.457Z,10.5
2023-04-16T11:34:27.412Z,10.8
2023-04-16T11:39:27.558Z,10.8
2023-04-16T11:44:27.490Z,10.7
2023-04-16T11:49:27.395Z,10.4
2023-04-16T11:54:27.600Z,10.8
2023-04-16T11:59:27.519Z,10.6
2023-04-16T12:04:27.670Z,10.4
2023-04-16T12:09:27.608Z,10.3
2023-04-16T12:14:27.495Z,10.7
2023-04-16T12:19:27.367Z,10.8
2023-04-16T12:24:27.607Z,11
2023-04-16T12:29:27.443Z,10.9
2023-04-16T12:34:29.128Z,10.6
2023-04-16T12:39:27.633Z,10.7
2023-04-16T12:44:27.541Z,10.8
2023-04-16T12:49:27.563Z,10.6
2023-04-16T12:54:27.536Z,10.7
2023-04-16T12:59:27.452Z,10.5
2023-04-16T13:04:27.625Z,10.4
2023-04-16T13:09:28.298Z,10.4
2023-04-16T13:14:27.469Z,10.4
2023-04-16T13:19:27.548Z,10.4
2023-04-16T13:24:27.663Z,10.5
2023-04-16T13:29:27.560Z,10.6
2023-04-16T13:34:28.121Z,10.9
2023-04-16T13:39:27.700Z,10.9
2023-04-16T13:44:27.381Z,11.5
2023-04-16T13:49:27.469Z,11.7
2023-04-16T13:54:27.573Z,11.8
2023-04-16T13:59:27.478Z,12
2023-04-16T14:04:27.536Z,11.9
2023-04-16T14:09:27.551Z,11.9
2023-04-16T14:14:27.681Z,12
2023-04-16T14:19:27.490Z,12.1
2023-04-16T14:24:27.900Z,12.1
2023-04-16T14:29:27.466Z,12.3
2023-04-16T14:34:27.502Z,12.5
2023-04-16T14:39:27.649Z,13.4
2023-04-16T14:44:27.593Z,13.4
2023-04-16T14:49:27.506Z,13.9
2023-04-16T14:54:27.634Z,15.6
2023-04-16T14:59:27.434Z,13.6
2023-04-16T15:04:28.448Z,12.8
2023-04-16T15:09:27.609Z,12.9
2023-04-16T15:14:27.477Z,12.4
2023-04-16T15:19:27.433Z,12.1
2023-04-16T15:24:27.440Z,12.3
2023-04-16T15:29:27.458Z,12.6
2023-04-16T15:34:27.408Z,13.1
2023-04-16T15:39:27.483Z,13.2
2023-04-16T15:44:27.599Z,12.6
2023-04-16T15:49:27.476Z,12.8
2023-04-16T15:54:27.568Z,12.4
2023-04-16T15:59:27.400Z,13.8
2023-04-16T16:04:27.522Z,12.7
2023-04-16T16:09:28.878Z,12.2
2023-04-16T16:14:27.552Z,12.3
2023-04-16T16:19:27.622Z,12.1
2023-04-16T16:24:27.521Z,12.2
2023-04-16T16:29:27.479Z,11.9
2023-04-16T16:34:27.516Z,11.8
2023-04-16T16:39:27.564Z,11.7
2023-04-16T16:44:27.474Z,11.5
2023-04-16T16:49:27.394Z,11.4
2023-04-16T16:54:27.460Z,11.4
2023-04-16T16:59:27.529Z,11.3
2023-04-16T17:04:27.545Z,11.1
2023-04-16T17:09:27.658Z,11
2023-04-16T17:14:27.547Z,10.9
2023-04-16T17:19:27.576Z,10.9
2023-04-16T17:24:27.695Z,10.9
2023-04-16T17:29:27.517Z,10.8
2023-04-16T17:34:27.609Z,10.8
2023-04-16T17:39:27.600Z,10.6
2023-04-16T17:44:27.634Z,10.6
2023-04-16T17:49:27.534Z,10.6
2023-04-16T17:54:27.696Z,10.4
2023-04-16T17:59:27.822Z,10.4
2023-04-16T18:04:27.778Z,10.4
2023-04-16T18:09:27.683Z,10.4
2023-04-16T18:14:27.509Z,10.3
2023-04-16T18:19:27.586Z,10.3
2023-04-16T18:24:27.816Z,10.3
2023-04-16T18:29:27.496Z,10.3
2023-04-16T18:34:29.012Z,10.3
2023-04-16T18:39:27.658Z,10.3
2023-04-16T18:44:27.644Z,10.1
2023-04-16T18:49:27.685Z,10.1
2023-04-16T18:54:27.612Z,10.1
2023-04-16T18:59:27.563Z,10.1
2023-04-16T19:04:27.869Z,10.1
2023-04-16T19:09:27.658Z,10
2023-04-16T19:14:27.588Z,9.9
2023-04-16T19:19:27.592Z,9.9
2023-04-16T19:24:27.556Z,9.8
2023-04-16T19:29:27.532Z,9.9
2023-04-16T19:34:27.632Z,9.8
2023-04-16T19:39:27.614Z,9.8
2023-04-16T19:44:27.650Z,9.8
2023-04-16T19:49:27.561Z,9.7
2023-04-16T19:54:27.724Z,9.6
2023-04-16T19:59:27.655Z,9.6
2023-04-16T20:04:27.582Z,9.6
2023-04-16T20:09:28.114Z,9.6
2023-04-16T20:14:27.571Z,9.6
2023-04-16T20:19:27.557Z,9.6
2023-04-16T20:24:27.857Z,9.6
2023-04-16T20:29:27.547Z,9.5
2023-04-16T20:34:27.904Z,9.5
2023-04-16T20:39:27.656Z,9.4
2023-04-16T20:44:27.696Z,9.5
2023-04-16T20:49:27.647Z,9.4
2023-04-16T20:54:27.681Z,9.4
2023-04-16T20:59:27.619Z,9.3
2023-04-16T21:04:27.608Z,9.3
2023-04-16T21:09:27.533Z,9.3
2023-04-16T21:14:27.708Z,9.2
2023-04-16T21:19:27.580Z,9.2
2023-04-16T21:24:27.539Z,9.2
2023-04-16T21:29:27.607Z,9.2
2023-04-16T21:34:27.558Z,9.1
2023-04-16T21:39:27.665Z,9.1
2023-04-16T21:44:27.546Z,9.1
2023-04-16T21:49:27.526Z,9
2023-04-16T21:54:27.565Z,9.1
2023-04-16T21:59:27.546Z,9.1
2023-04-16T22:04:27.506Z,9
2023-04-16T22:09:28.139Z,8.9
2023-04-16T22:14:27.694Z,8.9
2023-04-16T22:19:27.623Z,8.9
2023-04-16T22:24:27.631Z,8.9
2023-04-16T22:29:27.548Z,8.8
2023-04-16T22:34:27.522Z,8.9
2023-04-16T22:39:27.521Z,8.8
2023-04-16T22:44:27.540Z,8.9
2023-04-16T22:49:27.521Z,8.9
2023-04-16T22:54:27.580Z,8.8
2023-04-16T22:59:27.555Z,8.8
2023-04-16T23:04:27.587Z,8.8
2023-04-16T23:09:27.582Z,8.8
2023-04-16T23:14:27.495Z,8.8
2023-04-16T23:19:27.543Z,8.8
2023-04-16T23:24:27.598Z,8.8
2023-04-16T23:29:27.591Z,8.7
2023-04-16T23:34:27.492Z,8.8
2023-04-16T23:39:27.811Z,8.7
2023-04-16T23:44:28.109Z,8.7
2023-04-16T23:49:27.533Z,8.6
2023-04-16T23:54:27.771Z,8.6
2023-04-16T23:59:27.492Z,8.6
