createdAt,value
2017-03-24T00:00:49.647Z,0
2017-03-24T00:01:50.211Z,0
2017-03-24T00:02:50.716Z,0
2017-03-24T00:03:51.248Z,0
2017-03-24T00:04:51.789Z,0
2017-03-24T00:05:52.318Z,0
2017-03-24T00:06:52.854Z,0
2017-03-24T00:07:53.382Z,0
2017-03-24T00:08:53.923Z,0
2017-03-24T00:09:54.459Z,0
2017-03-24T00:10:54.991Z,0
2017-03-24T00:11:55.527Z,0
2017-03-24T00:12:56.061Z,0
2017-03-24T00:13:56.599Z,0
2017-03-24T00:14:57.129Z,0
2017-03-24T00:15:57.660Z,0
2017-03-24T00:16:58.192Z,0
2017-03-24T00:17:58.729Z,0
2017-03-24T00:18:59.260Z,0
2017-03-24T00:19:59.795Z,0
2017-03-24T00:21:00.331Z,0
2017-03-24T00:22:00.868Z,0
2017-03-24T00:23:01.413Z,0
2017-03-24T00:24:01.954Z,0
2017-03-24T00:25:02.490Z,0
2017-03-24T00:26:03.021Z,0
2017-03-24T00:27:03.561Z,0
2017-03-24T00:28:04.146Z,0
2017-03-24T00:29:04.628Z,0
2017-03-24T00:30:05.174Z,0
2017-03-24T00:31:05.694Z,0
2017-03-24T00:32:06.228Z,0
2017-03-24T00:33:06.765Z,0
2017-03-24T00:34:07.300Z,0
2017-03-24T00:35:07.840Z,0
2017-03-24T00:36:08.365Z,0
2017-03-24T00:37:08.899Z,0
2017-03-24T00:38:09.433Z,0
2017-03-24T00:39:09.963Z,0
2017-03-24T00:40:10.503Z,0
2017-03-24T00:41:11.038Z,0
2017-03-24T00:42:11.566Z,0
2017-03-24T00:43:12.104Z,0
2017-03-24T00:44:12.639Z,0
2017-03-24T00:45:13.170Z,0
2017-03-24T00:46:13.711Z,0
2017-03-24T00:47:14.236Z,0
2017-03-24T00:48:14.780Z,0
2017-03-24T00:49:15.306Z,0
2017-03-24T00:50:15.842Z,0
2017-03-24T00:51:16.377Z,0
2017-03-24T00:52:16.904Z,0
2017-03-24T00:53:17.443Z,0
2017-03-24T00:54:17.975Z,0
2017-03-24T00:55:18.504Z,0
2017-03-24T00:56:19.041Z,0
2017-03-24T00:57:19.573Z,0
2017-03-24T00:58:20.105Z,0
2017-03-24T00:59:20.636Z,0
2017-03-24T01:00:21.169Z,0
2017-03-24T01:01:21.705Z,0
2017-03-24T01:02:22.240Z,0
2017-03-24T01:03:22.779Z,0
2017-03-24T01:04:23.314Z,0
2017-03-24T01:05:23.857Z,0
2017-03-24T01:06:24.392Z,0
2017-03-24T01:07:24.919Z,0
2017-03-24T01:08:25.456Z,0
2017-03-24T01:09:26.006Z,0
2017-03-24T01:10:26.525Z,0
2017-03-24T01:11:27.060Z,0
2017-03-24T01:12:27.594Z,0
2017-03-24T01:13:28.127Z,0
2017-03-24T01:14:28.672Z,0
2017-03-24T01:15:29.200Z,0
2017-03-24T01:16:29.738Z,0
2017-03-24T01:17:30.261Z,0
2017-03-24T01:18:30.796Z,0
2017-03-24T01:19:31.332Z,0
2017-03-24T01:20:31.872Z,0
2017-03-24T01:21:32.399Z,0
2017-03-24T01:22:32.941Z,0
2017-03-24T01:23:33.615Z,0
2017-03-24T01:24:33.999Z,0
2017-03-24T01:25:34.537Z,0
2017-03-24T01:26:35.072Z,0
2017-03-24T01:27:35.607Z,0
2017-03-24T01:28:36.150Z,0
2017-03-24T01:29:36.677Z,0
2017-03-24T01:30:37.207Z,0
2017-03-24T01:31:37.747Z,0
2017-03-24T01:32:38.277Z,0
2017-03-24T01:33:38.818Z,0
2017-03-24T01:34:39.346Z,0
2017-03-24T01:35:39.875Z,0
2017-03-24T01:36:40.407Z,0
2017-03-24T01:37:40.943Z,0
2017-03-24T01:38:41.488Z,0
2017-03-24T01:39:42.013Z,0
2017-03-24T01:40:42.545Z,0
2017-03-24T01:41:43.075Z,0
2017-03-24T01:42:43.617Z,0
2017-03-24T01:43:44.149Z,0
2017-03-24T01:44:44.692Z,0
2017-03-24T01:45:45.227Z,0
2017-03-24T01:46:45.767Z,0
2017-03-24T01:47:46.301Z,0
2017-03-24T01:48:46.836Z,0
2017-03-24T01:49:47.371Z,0
2017-03-24T01:50:47.908Z,0
2017-03-24T01:51:48.431Z,0
2017-03-24T01:52:48.969Z,0
2017-03-24T01:53:49.506Z,0
2017-03-24T01:54:50.035Z,0
2017-03-24T01:55:50.570Z,0
2017-03-24T01:56:51.110Z,0
2017-03-24T01:57:51.643Z,0
2017-03-24T01:58:52.174Z,0
2017-03-24T01:59:52.708Z,0
2017-03-24T02:00:53.250Z,0
2017-03-24T02:01:53.777Z,0
2017-03-24T02:02:54.316Z,0
2017-03-24T02:03:54.850Z,0
2017-03-24T02:04:55.388Z,0
2017-03-24T02:05:55.918Z,0
2017-03-24T02:06:56.450Z,0
2017-03-24T02:07:56.978Z,0
2017-03-24T02:08:57.519Z,0
2017-03-24T02:09:58.056Z,0
2017-03-24T02:10:58.586Z,0
2017-03-24T02:11:59.119Z,0
2017-03-24T02:12:59.660Z,0
2017-03-24T02:14:00.187Z,0
2017-03-24T02:15:00.719Z,0
2017-03-24T02:16:01.255Z,0
2017-03-24T02:17:01.791Z,0
2017-03-24T02:18:02.326Z,0
2017-03-24T02:19:02.866Z,0
2017-03-24T02:20:03.392Z,0
2017-03-24T02:21:03.936Z,0
2017-03-24T02:22:04.462Z,0
2017-03-24T02:23:05.006Z,0
2017-03-24T02:24:05.537Z,0
2017-03-24T02:25:06.076Z,0
2017-03-24T02:26:06.609Z,0
2017-03-24T02:27:07.148Z,0
2017-03-24T02:28:07.684Z,0
2017-03-24T02:29:08.226Z,0
2017-03-24T02:30:08.762Z,0
2017-03-24T02:31:09.293Z,0
2017-03-24T02:32:09.821Z,0
2017-03-24T02:33:10.349Z,0
2017-03-24T02:34:10.880Z,0
2017-03-24T02:35:11.566Z,0
2017-03-24T02:36:11.947Z,0
2017-03-24T02:37:12.480Z,0
2017-03-24T02:38:13.011Z,0
2017-03-24T02:39:13.549Z,0
2017-03-24T02:40:14.078Z,0
2017-03-24T02:41:14.616Z,0
2017-03-24T02:42:15.144Z,0
2017-03-24T02:43:15.680Z,0
2017-03-24T02:44:16.212Z,0
2017-03-24T02:45:16.743Z,0
2017-03-24T02:46:17.285Z,0
2017-03-24T02:47:17.818Z,0
2017-03-24T02:48:18.493Z,0
2017-03-24T02:49:18.881Z,0
2017-03-24T02:50:19.420Z,0
2017-03-24T02:51:19.949Z,0
2017-03-24T02:52:20.480Z,0
2017-03-24T02:53:21.015Z,0
2017-03-24T02:54:21.550Z,0
2017-03-24T02:55:22.085Z,0
2017-03-24T02:56:22.615Z,0
2017-03-24T02:57:23.296Z,0
2017-03-24T02:58:23.685Z,0
2017-03-24T02:59:24.216Z,0
2017-03-24T03:00:24.745Z,0
2017-03-24T03:01:25.286Z,0
2017-03-24T03:02:25.818Z,0
2017-03-24T03:03:26.350Z,0
2017-03-24T03:04:26.883Z,0
2017-03-24T03:05:27.417Z,0
2017-03-24T03:06:27.953Z,0
2017-03-24T03:07:28.498Z,0
2017-03-24T03:08:29.039Z,0
2017-03-24T03:09:29.568Z,0
2017-03-24T03:10:30.107Z,0
2017-03-24T03:11:30.640Z,0
2017-03-24T03:12:31.175Z,0
2017-03-24T03:13:31.715Z,0
2017-03-24T03:14:32.240Z,0
2017-03-24T03:15:32.771Z,0
2017-03-24T03:16:33.306Z,0
2017-03-24T03:17:33.849Z,0
2017-03-24T03:18:34.375Z,0
2017-03-24T03:19:34.909Z,0
2017-03-24T03:20:35.442Z,0
2017-03-24T03:21:35.981Z,0
2017-03-24T03:22:36.513Z,0
2017-03-24T03:23:37.048Z,0
2017-03-24T03:24:37.578Z,0
2017-03-24T03:25:38.111Z,0
2017-03-24T03:26:38.647Z,0
2017-03-24T03:27:39.184Z,0
2017-03-24T03:28:39.712Z,0
2017-03-24T03:29:40.253Z,0
2017-03-24T03:30:40.783Z,0
2017-03-24T03:31:41.342Z,0
2017-03-24T03:32:41.852Z,0
2017-03-24T03:33:42.392Z,0
2017-03-24T03:34:42.923Z,0
2017-03-24T03:35:43.456Z,0
2017-03-24T03:36:43.982Z,0
2017-03-24T03:37:44.517Z,0
2017-03-24T03:38:45.049Z,0
2017-03-24T03:39:45.581Z,0
2017-03-24T03:40:46.117Z,0
2017-03-24T03:41:46.652Z,0
2017-03-24T03:42:47.184Z,0
2017-03-24T03:43:47.719Z,0
2017-03-24T03:44:48.255Z,0
2017-03-24T03:45:48.789Z,0
2017-03-24T03:46:49.318Z,0
2017-03-24T03:47:49.854Z,0
2017-03-24T03:48:50.391Z,0
2017-03-24T03:49:50.938Z,0
2017-03-24T03:50:51.470Z,0
2017-03-24T03:51:52.005Z,0
2017-03-24T03:52:52.547Z,0
2017-03-24T03:53:53.089Z,0
2017-03-24T03:54:53.614Z,0
2017-03-24T03:55:54.146Z,0
2017-03-24T03:56:54.682Z,0
2017-03-24T03:57:55.219Z,0
2017-03-24T03:58:55.750Z,0
2017-03-24T03:59:56.289Z,0
2017-03-24T04:00:56.818Z,0
2017-03-24T04:01:57.366Z,0
2017-03-24T04:02:57.890Z,0
2017-03-24T04:03:58.422Z,0
2017-03-24T04:04:58.958Z,0
2017-03-24T04:05:59.484Z,0
2017-03-24T04:07:00.023Z,0
2017-03-24T04:08:00.556Z,0
2017-03-24T04:09:01.093Z,0
2017-03-24T04:10:01.626Z,0
2017-03-24T04:11:02.158Z,0
2017-03-24T04:12:02.850Z,0
2017-03-24T04:13:03.226Z,0
2017-03-24T04:14:03.760Z,0
2017-03-24T04:15:04.295Z,0
2017-03-24T04:16:04.831Z,0
2017-03-24T04:17:05.362Z,0
2017-03-24T04:18:05.904Z,0
2017-03-24T04:19:06.430Z,0
2017-03-24T04:20:06.966Z,0
2017-03-24T04:21:07.493Z,0
2017-03-24T04:22:08.028Z,0
2017-03-24T04:23:08.561Z,0
2017-03-24T04:24:09.096Z,0
2017-03-24T04:25:09.633Z,0
2017-03-24T04:26:10.159Z,0
2017-03-24T04:27:10.695Z,0
2017-03-24T04:28:11.237Z,0
2017-03-24T04:29:11.767Z,0
2017-03-24T04:30:12.306Z,0
2017-03-24T04:31:12.838Z,0
2017-03-24T04:32:13.371Z,0
2017-03-24T04:33:13.907Z,0
2017-03-24T04:34:14.454Z,0
2017-03-24T04:35:14.978Z,0
2017-03-24T04:36:15.515Z,0
2017-03-24T04:37:16.046Z,0
2017-03-24T04:38:16.587Z,0
2017-03-24T04:39:17.120Z,0
2017-03-24T04:40:17.655Z,0
2017-03-24T04:41:18.193Z,0
2017-03-24T04:42:18.727Z,0
2017-03-24T04:43:19.259Z,0
2017-03-24T04:44:19.792Z,4
2017-03-24T04:45:20.324Z,0
2017-03-24T04:46:20.861Z,0
2017-03-24T04:47:21.396Z,4
2017-03-24T04:48:21.924Z,4
2017-03-24T04:49:22.461Z,4
2017-03-24T04:50:22.994Z,4
2017-03-24T04:51:23.531Z,8
2017-03-24T04:52:24.060Z,8
2017-03-24T04:53:24.592Z,8
2017-03-24T04:54:25.142Z,12
2017-03-24T04:55:25.661Z,12
2017-03-24T04:56:26.195Z,20
2017-03-24T04:57:26.727Z,24
2017-03-24T04:58:27.261Z,28
2017-03-24T04:59:27.792Z,36
2017-03-24T05:00:28.337Z,40
2017-03-24T05:01:28.858Z,48
2017-03-24T05:02:29.545Z,56
2017-03-24T05:03:29.953Z,64
2017-03-24T05:04:30.466Z,76
2017-03-24T05:05:30.998Z,88
2017-03-24T05:06:31.550Z,96
2017-03-24T05:07:32.109Z,112
2017-03-24T05:08:32.597Z,124
2017-03-24T05:09:33.136Z,140
2017-03-24T05:10:33.670Z,156
2017-03-24T05:11:34.202Z,168
2017-03-24T05:12:34.752Z,184
2017-03-24T05:13:35.276Z,196
2017-03-24T05:14:35.817Z,212
2017-03-24T05:15:36.357Z,224
2017-03-24T05:16:36.893Z,244
2017-03-24T05:17:37.427Z,280
2017-03-24T05:18:37.967Z,308
2017-03-24T05:19:38.498Z,332
2017-03-24T05:20:39.034Z,348
2017-03-24T05:21:39.565Z,376
2017-03-24T05:22:40.099Z,412
2017-03-24T05:23:40.635Z,472
2017-03-24T05:24:41.168Z,540
2017-03-24T05:25:41.710Z,580
2017-03-24T05:26:42.242Z,600
2017-03-24T05:27:42.773Z,640
2017-03-24T05:28:43.310Z,696
2017-03-24T05:29:43.845Z,768
2017-03-24T05:30:44.381Z,848
2017-03-24T05:31:44.909Z,952
2017-03-24T05:32:45.451Z,1104
2017-03-24T05:33:45.973Z,1208
2017-03-24T05:34:46.518Z,1280
2017-03-24T05:35:47.050Z,1360
2017-03-24T05:36:47.586Z,1428
2017-03-24T05:37:48.114Z,1500
2017-03-24T05:38:48.653Z,1556
2017-03-24T05:39:49.188Z,1628
2017-03-24T05:40:49.731Z,1688
2017-03-24T05:41:50.259Z,1772
2017-03-24T05:42:50.790Z,1832
2017-03-24T05:43:51.333Z,1916
2017-03-24T05:44:51.883Z,2024
2017-03-24T05:45:52.398Z,2180
2017-03-24T05:46:52.939Z,2376
2017-03-24T05:47:53.466Z,2548
2017-03-24T05:48:53.996Z,2700
2017-03-24T05:49:54.535Z,2884
2017-03-24T05:50:55.071Z,2968
2017-03-24T05:51:55.600Z,3072
2017-03-24T05:52:56.131Z,3132
2017-03-24T05:53:56.675Z,3112
2017-03-24T05:54:57.359Z,3192
2017-03-24T05:55:57.750Z,3508
2017-03-24T05:56:58.434Z,3872
2017-03-24T05:57:58.825Z,4056
2017-03-24T05:58:59.366Z,4160
2017-03-24T05:59:59.894Z,4336
2017-03-24T06:01:00.432Z,4444
2017-03-24T06:02:00.964Z,4752
2017-03-24T06:03:01.498Z,5220
2017-03-24T06:04:02.030Z,5484
2017-03-24T06:05:02.565Z,5468
2017-03-24T06:06:03.097Z,6188
2017-03-24T06:07:05.731Z,7604
2017-03-24T06:08:04.169Z,8360
2017-03-24T06:09:04.700Z,9284
2017-03-24T06:10:05.251Z,10148
2017-03-24T06:11:05.771Z,10748
2017-03-24T06:12:06.299Z,10888
2017-03-24T06:13:06.840Z,10752
2017-03-24T06:14:07.370Z,10912
2017-03-24T06:15:07.907Z,11276
2017-03-24T06:16:08.440Z,11580
2017-03-24T06:17:09.004Z,11724
2017-03-24T06:18:09.511Z,11936
2017-03-24T06:19:10.049Z,12180
2017-03-24T06:20:10.581Z,12444
2017-03-24T06:21:11.105Z,12180
2017-03-24T06:22:11.671Z,11752
2017-03-24T06:23:12.182Z,11584
2017-03-24T06:24:12.711Z,11604
2017-03-24T06:25:13.250Z,11736
2017-03-24T06:26:13.778Z,11868
2017-03-24T06:27:14.315Z,12016
2017-03-24T06:28:14.851Z,12240
2017-03-24T06:29:15.534Z,12500
2017-03-24T06:30:15.917Z,12544
2017-03-24T06:31:16.454Z,12456
2017-03-24T06:32:17.134Z,12644
2017-03-24T06:33:17.528Z,13252
2017-03-24T06:34:18.057Z,15436
2017-03-24T06:35:18.590Z,18096
2017-03-24T06:36:19.312Z,20224
2017-03-24T06:37:19.668Z,20768
2017-03-24T06:38:20.203Z,20800
2017-03-24T06:39:20.737Z,20800
2017-03-24T06:40:21.271Z,21056
2017-03-24T06:41:21.807Z,21408
2017-03-24T06:42:22.330Z,21952
2017-03-24T06:43:22.876Z,22304
2017-03-24T06:44:23.406Z,23232
2017-03-24T06:45:23.952Z,24832
2017-03-24T06:46:24.460Z,25088
2017-03-24T06:47:25.003Z,22848
2017-03-24T06:48:25.524Z,20064
2017-03-24T06:49:26.061Z,17996
2017-03-24T06:50:26.592Z,17760
2017-03-24T06:51:27.123Z,18076
2017-03-24T06:52:27.658Z,17860
2017-03-24T06:53:28.190Z,15088
2017-03-24T06:54:28.724Z,19488
2017-03-24T06:55:29.253Z,21664
2017-03-24T06:56:29.790Z,18780
2017-03-24T06:57:30.329Z,17688
2017-03-24T06:58:30.856Z,17024
2017-03-24T06:59:31.395Z,16116
2017-03-24T07:00:31.920Z,22688
2017-03-24T07:01:32.465Z,25504
2017-03-24T07:02:32.999Z,17656
2017-03-24T07:03:33.530Z,19372
2017-03-24T07:04:34.060Z,28704
2017-03-24T07:05:34.594Z,28736
2017-03-24T07:06:35.119Z,24928
2017-03-24T07:07:35.655Z,24160
2017-03-24T07:08:36.185Z,28288
2017-03-24T07:09:36.718Z,30848
2017-03-24T07:10:37.249Z,21664
2017-03-24T07:11:37.801Z,23744
2017-03-24T07:12:38.318Z,30208
2017-03-24T07:13:38.856Z,35008
2017-03-24T07:14:39.391Z,36224
2017-03-24T07:15:40.066Z,35488
2017-03-24T07:16:40.459Z,36288
2017-03-24T07:17:40.993Z,34944
2017-03-24T07:18:41.532Z,35200
2017-03-24T07:19:42.108Z,35968
2017-03-24T07:20:42.604Z,36352
2017-03-24T07:21:43.147Z,32128
2017-03-24T07:22:43.670Z,36288
2017-03-24T07:23:44.205Z,39072
2017-03-24T07:24:44.887Z,32992
2017-03-24T07:25:45.422Z,33472
2017-03-24T07:26:45.840Z,40160
2017-03-24T07:27:46.339Z,43008
2017-03-24T07:28:46.869Z,42752
2017-03-24T07:29:47.402Z,43296
2017-03-24T07:30:47.939Z,42496
2017-03-24T07:31:48.469Z,41824
2017-03-24T07:32:49.002Z,37120
2017-03-24T07:33:49.531Z,41312
2017-03-24T07:34:50.067Z,42624
2017-03-24T07:35:50.607Z,42688
2017-03-24T07:36:51.131Z,42496
2017-03-24T07:37:51.680Z,42816
2017-03-24T07:38:52.198Z,45376
2017-03-24T07:39:52.730Z,45792
2017-03-24T07:40:53.269Z,48096
2017-03-24T07:41:53.797Z,49312
2017-03-24T07:42:54.337Z,49280
2017-03-24T07:43:54.899Z,47712
2017-03-24T07:44:55.399Z,48416
2017-03-24T07:45:55.926Z,48544
2017-03-24T07:46:56.463Z,48512
2017-03-24T07:47:57.002Z,50176
2017-03-24T07:48:57.525Z,51264
2017-03-24T07:49:58.068Z,52416
2017-03-24T07:50:58.593Z,53120
2017-03-24T07:51:59.137Z,52192
2017-03-24T07:52:59.674Z,50368
2017-03-24T07:54:00.233Z,49120
2017-03-24T07:55:00.741Z,51008
2017-03-24T07:56:01.270Z,52480
2017-03-24T07:57:01.955Z,54944
2017-03-24T07:58:02.348Z,53408
2017-03-24T07:59:02.882Z,56192
2017-03-24T08:00:03.578Z,55968
2017-03-24T08:01:03.976Z,56320
2017-03-24T08:02:04.513Z,55776
2017-03-24T08:03:05.055Z,54176
2017-03-24T08:04:05.586Z,54880
2017-03-24T08:05:06.120Z,55264
2017-03-24T08:06:06.656Z,56800
2017-03-24T08:07:07.192Z,58912
2017-03-24T08:08:07.720Z,60096
2017-03-24T08:09:08.261Z,61120
2017-03-24T08:10:08.798Z,59136
2017-03-24T08:11:09.321Z,59168
2017-03-24T08:12:09.853Z,56544
2017-03-24T08:13:10.389Z,57952
2017-03-24T08:14:10.932Z,58592
2017-03-24T08:15:11.454Z,58656
2017-03-24T08:16:11.986Z,59872
2017-03-24T08:17:12.519Z,59488
2017-03-24T08:18:13.050Z,60192
2017-03-24T08:19:13.585Z,61056
2017-03-24T08:20:14.122Z,62208
2017-03-24T08:21:14.830Z,62528
2017-03-24T08:22:15.179Z,62880
2017-03-24T08:23:15.714Z,62304
2017-03-24T08:24:16.249Z,62080
2017-03-24T08:25:16.782Z,62496
2017-03-24T08:26:17.320Z,64128
2017-03-24T08:27:17.847Z,65312
2017-03-24T08:28:18.379Z,64960
2017-03-24T08:29:18.907Z,63776
2017-03-24T08:30:19.439Z,63328
2017-03-24T08:31:19.974Z,63680
2017-03-24T08:32:20.507Z,65024
2017-03-24T08:33:21.037Z,65120
2017-03-24T08:34:21.572Z,67168
2017-03-24T08:35:22.103Z,69088
2017-03-24T08:36:22.641Z,69888
2017-03-24T08:37:23.165Z,69792
2017-03-24T08:38:23.700Z,67776
2017-03-24T08:39:24.233Z,66144
2017-03-24T08:40:24.776Z,65856
2017-03-24T08:41:25.305Z,65280
2017-03-24T08:42:25.843Z,67232
2017-03-24T08:43:26.385Z,69888
2017-03-24T08:44:27.061Z,71392
2017-03-24T08:45:27.447Z,72416
2017-03-24T08:46:27.981Z,72320
2017-03-24T08:47:28.514Z,70688
2017-03-24T08:48:29.047Z,69088
2017-03-24T08:49:29.578Z,70272
2017-03-24T08:50:30.115Z,70976
2017-03-24T08:51:30.643Z,68672
2017-03-24T08:52:31.175Z,74336
2017-03-24T08:53:31.709Z,76192
2017-03-24T08:54:32.251Z,76384
2017-03-24T08:55:32.773Z,74912
2017-03-24T08:56:33.305Z,73344
2017-03-24T08:57:33.841Z,71744
2017-03-24T08:58:34.524Z,73216
2017-03-24T08:59:34.907Z,73792
2017-03-24T09:00:35.437Z,49856
2017-03-24T09:01:35.974Z,75584
2017-03-24T09:02:36.513Z,77760
2017-03-24T09:03:37.039Z,78784
2017-03-24T09:04:37.577Z,79296
2017-03-24T09:05:38.104Z,80672
2017-03-24T09:06:38.637Z,77824
2017-03-24T09:07:39.170Z,45440
2017-03-24T09:08:39.708Z,76064
2017-03-24T09:09:40.237Z,68480
2017-03-24T09:10:40.784Z,73440
2017-03-24T09:11:41.305Z,78816
2017-03-24T09:12:41.836Z,82336
2017-03-24T09:13:42.370Z,84896
2017-03-24T09:14:42.903Z,83456
2017-03-24T09:15:43.437Z,80896
2017-03-24T09:16:43.971Z,82336
2017-03-24T09:17:44.494Z,78304
2017-03-24T09:18:45.028Z,81024
2017-03-24T09:19:45.555Z,81408
2017-03-24T09:20:46.090Z,85600
2017-03-24T09:21:46.628Z,87968
2017-03-24T09:22:47.155Z,88768
2017-03-24T09:23:47.700Z,86368
2017-03-24T09:24:48.234Z,84832
2017-03-24T09:25:48.780Z,83808
2017-03-24T09:26:49.302Z,82432
2017-03-24T09:27:49.840Z,83360
2017-03-24T09:28:50.376Z,85024
2017-03-24T09:29:50.907Z,87008
2017-03-24T09:30:51.440Z,88960
2017-03-24T09:31:51.970Z,89696
2017-03-24T09:32:52.503Z,90048
2017-03-24T09:33:53.041Z,91584
2017-03-24T09:34:53.566Z,89376
2017-03-24T09:35:54.104Z,88960
2017-03-24T09:36:54.632Z,89152
2017-03-24T09:37:55.166Z,89024
2017-03-24T09:38:55.716Z,90016
2017-03-24T09:39:56.232Z,90624
2017-03-24T09:40:56.764Z,91712
2017-03-24T09:41:57.297Z,92384
2017-03-24T09:42:57.833Z,91680
2017-03-24T09:43:58.362Z,89728
2017-03-24T09:44:58.894Z,88928
2017-03-24T09:45:59.430Z,88288
2017-03-24T09:46:59.961Z,88448
2017-03-24T09:48:00.492Z,83136
2017-03-24T09:49:01.034Z,84352
2017-03-24T09:50:01.557Z,82304
2017-03-24T09:51:02.092Z,82112
2017-03-24T09:52:02.635Z,90464
2017-03-24T09:53:03.168Z,88960
2017-03-24T09:54:03.701Z,87680
2017-03-24T09:55:04.228Z,84928
2017-03-24T09:56:05.065Z,84288
2017-03-24T09:57:05.441Z,85952
2017-03-24T09:58:05.832Z,88480
2017-03-24T09:59:06.366Z,90784
2017-03-24T10:00:06.894Z,91200
2017-03-24T10:01:07.426Z,91008
2017-03-24T10:02:07.959Z,91648
2017-03-24T10:03:08.493Z,89120
2017-03-24T10:04:09.032Z,87104
2017-03-24T10:05:09.568Z,85248
2017-03-24T10:06:10.099Z,85696
2017-03-24T10:07:10.632Z,86528
2017-03-24T10:08:11.170Z,87680
2017-03-24T10:09:11.707Z,88704
2017-03-24T10:10:12.382Z,89216
2017-03-24T10:11:12.770Z,88416
2017-03-24T10:12:13.304Z,86304
2017-03-24T10:13:13.831Z,85952
2017-03-24T10:14:14.370Z,84544
2017-03-24T10:15:14.907Z,83360
2017-03-24T10:16:15.435Z,87712
2017-03-24T10:17:15.967Z,89216
2017-03-24T10:18:16.499Z,88896
2017-03-24T10:19:17.031Z,85440
2017-03-24T10:20:17.561Z,84416
2017-03-24T10:21:18.100Z,84768
2017-03-24T10:22:18.631Z,86368
2017-03-24T10:23:19.161Z,91520
2017-03-24T10:24:19.695Z,94560
2017-03-24T10:25:20.231Z,95872
2017-03-24T10:26:20.765Z,93376
2017-03-24T10:27:21.296Z,95520
2017-03-24T10:28:21.826Z,97504
2017-03-24T10:29:22.361Z,97600
2017-03-24T10:30:22.894Z,99840
2017-03-24T10:31:23.573Z,101536
2017-03-24T10:32:23.956Z,102880
2017-03-24T10:33:24.494Z,103072
2017-03-24T10:34:25.025Z,101504
2017-03-24T10:35:27.655Z,101120
2017-03-24T10:36:26.090Z,101920
2017-03-24T10:37:26.620Z,99712
2017-03-24T10:38:27.155Z,96320
2017-03-24T10:39:27.703Z,94240
2017-03-24T10:40:28.226Z,94880
2017-03-24T10:41:28.757Z,94624
2017-03-24T10:42:29.291Z,95840
2017-03-24T10:43:29.819Z,97696
2017-03-24T10:44:30.354Z,97664
2017-03-24T10:45:30.898Z,98976
2017-03-24T10:46:31.427Z,97344
2017-03-24T10:47:31.964Z,95232
2017-03-24T10:48:32.500Z,97184
2017-03-24T10:49:33.037Z,100224
2017-03-24T10:50:33.576Z,103712
2017-03-24T10:51:34.099Z,102560
2017-03-24T10:52:34.634Z,102912
2017-03-24T10:53:35.186Z,100256
2017-03-24T10:54:35.713Z,99200
2017-03-24T10:55:36.244Z,97280
2017-03-24T10:56:36.766Z,95840
2017-03-24T10:57:37.303Z,94144
2017-03-24T10:58:37.844Z,98048
2017-03-24T10:59:38.366Z,99552
2017-03-24T11:00:38.894Z,100512
2017-03-24T11:01:39.425Z,98752
2017-03-24T11:02:39.961Z,98048
2017-03-24T11:03:40.493Z,97664
2017-03-24T11:04:41.026Z,97728
2017-03-24T11:05:41.567Z,98176
2017-03-24T11:06:42.093Z,98336
2017-03-24T11:07:42.624Z,98272
2017-03-24T11:08:43.163Z,95680
2017-03-24T11:09:43.692Z,98784
2017-03-24T11:10:44.224Z,100832
2017-03-24T11:11:44.762Z,98688
2017-03-24T11:12:45.290Z,94528
2017-03-24T11:13:45.831Z,93376
2017-03-24T11:14:46.361Z,92032
2017-03-24T11:15:47.032Z,95296
2017-03-24T11:16:47.416Z,99712
2017-03-24T11:17:47.952Z,101792
2017-03-24T11:18:48.481Z,101536
2017-03-24T11:19:49.009Z,98272
2017-03-24T11:20:49.555Z,98144
2017-03-24T11:21:50.081Z,96320
2017-03-24T11:22:50.614Z,96576
2017-03-24T11:24:51.678Z,104384
2017-03-24T11:25:52.360Z,105696
2017-03-24T11:26:52.743Z,107104
2017-03-24T11:27:53.276Z,105280
2017-03-24T11:28:53.819Z,102400
2017-03-24T11:29:54.361Z,100000
2017-03-24T11:30:54.895Z,101056
2017-03-24T11:31:55.426Z,103456
2017-03-24T11:32:55.961Z,103552
2017-03-24T11:33:56.497Z,103008
2017-03-24T11:34:57.031Z,99840
2017-03-24T11:35:57.561Z,41696
2017-03-24T11:36:58.100Z,100224
2017-03-24T11:37:58.631Z,66432
2017-03-24T11:38:59.166Z,100352
2017-03-24T11:40:00.451Z,106048
2017-03-24T11:41:00.233Z,107104
2017-03-24T11:42:00.912Z,104992
2017-03-24T11:43:01.293Z,102624
2017-03-24T11:44:01.835Z,101344
2017-03-24T11:45:02.362Z,102848
2017-03-24T11:46:02.892Z,102496
2017-03-24T11:47:03.425Z,105792
2017-03-24T11:48:03.957Z,105184
2017-03-24T11:49:04.484Z,100832
2017-03-24T11:50:05.036Z,89984
2017-03-24T11:51:05.552Z,96800
2017-03-24T11:52:06.085Z,89920
2017-03-24T11:53:06.619Z,90528
2017-03-24T11:54:07.149Z,88704
2017-03-24T11:55:07.684Z,92000
2017-03-24T11:56:08.217Z,95200
2017-03-24T11:57:08.746Z,94464
2017-03-24T11:58:09.431Z,91712
2017-03-24T11:59:09.819Z,89696
2017-03-24T12:00:10.345Z,88992
2017-03-24T12:01:10.877Z,90688
2017-03-24T12:02:11.408Z,90784
2017-03-24T12:03:11.943Z,92512
2017-03-24T12:04:12.475Z,93792
2017-03-24T12:05:13.006Z,92160
2017-03-24T12:06:13.550Z,90208
2017-03-24T12:07:14.072Z,91936
2017-03-24T12:08:14.601Z,91936
2017-03-24T12:09:15.285Z,94656
2017-03-24T12:10:15.679Z,94688
2017-03-24T12:11:16.214Z,99744
2017-03-24T12:12:16.749Z,104416
2017-03-24T12:13:17.282Z,106784
2017-03-24T12:14:17.826Z,105440
2017-03-24T12:15:18.352Z,102016
2017-03-24T12:16:18.883Z,101664
2017-03-24T12:17:19.411Z,104512
2017-03-24T12:18:19.953Z,108064
2017-03-24T12:19:20.622Z,111264
2017-03-24T12:20:21.034Z,112032
2017-03-24T12:21:21.550Z,110304
2017-03-24T12:22:22.094Z,107968
2017-03-24T12:23:22.612Z,103424
2017-03-24T12:24:23.147Z,104160
2017-03-24T12:25:23.680Z,103520
2017-03-24T12:26:24.211Z,100896
2017-03-24T12:27:24.757Z,103456
2017-03-24T12:28:25.278Z,105568
2017-03-24T12:29:25.811Z,103936
2017-03-24T12:30:26.356Z,101728
2017-03-24T12:31:26.879Z,99552
2017-03-24T12:32:27.407Z,97920
2017-03-24T12:33:27.940Z,96672
2017-03-24T12:34:28.621Z,97696
2017-03-24T12:35:29.007Z,95872
2017-03-24T12:36:29.538Z,92480
2017-03-24T12:37:30.072Z,94272
2017-03-24T12:38:30.602Z,95968
2017-03-24T12:39:31.134Z,98656
2017-03-24T12:40:31.671Z,100384
2017-03-24T12:41:32.199Z,100768
2017-03-24T12:42:32.878Z,98208
2017-03-24T12:43:33.260Z,95136
2017-03-24T12:44:33.805Z,94144
2017-03-24T12:45:34.338Z,92704
2017-03-24T12:46:34.866Z,90240
2017-03-24T12:47:35.400Z,89472
2017-03-24T12:48:35.927Z,90848
2017-03-24T12:49:36.461Z,91808
2017-03-24T12:50:37.002Z,90976
2017-03-24T12:51:37.527Z,90496
2017-03-24T12:52:38.082Z,88544
2017-03-24T12:53:38.603Z,85568
2017-03-24T12:54:39.143Z,79584
2017-03-24T12:55:39.676Z,76192
2017-03-24T12:56:40.217Z,78816
2017-03-24T12:57:40.737Z,82400
2017-03-24T12:58:41.270Z,83936
2017-03-24T12:59:41.802Z,79040
2017-03-24T13:00:42.336Z,75264
2017-03-24T13:01:43.014Z,71584
2017-03-24T13:02:43.410Z,70528
2017-03-24T13:03:43.939Z,74816
2017-03-24T13:04:44.473Z,82080
2017-03-24T13:05:45.005Z,88096
2017-03-24T13:06:45.535Z,87776
2017-03-24T13:07:46.074Z,82912
2017-03-24T13:08:46.600Z,77056
2017-03-24T13:09:47.136Z,75680
2017-03-24T13:10:47.813Z,77152
2017-03-24T13:11:48.201Z,82656
2017-03-24T13:12:48.741Z,90048
2017-03-24T13:13:49.275Z,92832
2017-03-24T13:14:49.796Z,91424
2017-03-24T13:15:50.366Z,87840
2017-03-24T13:16:50.862Z,83168
2017-03-24T13:17:51.396Z,82624
2017-03-24T13:18:51.934Z,85472
2017-03-24T13:19:52.462Z,89024
2017-03-24T13:20:53.003Z,92640
2017-03-24T13:21:53.529Z,95904
2017-03-24T13:22:54.211Z,96192
2017-03-24T13:23:54.599Z,92928
2017-03-24T13:24:55.129Z,90112
2017-03-24T13:25:55.662Z,90784
2017-03-24T13:26:56.189Z,91136
2017-03-24T13:27:56.728Z,90624
2017-03-24T13:28:57.262Z,89920
2017-03-24T13:29:57.798Z,89856
2017-03-24T13:30:58.330Z,88704
2017-03-24T13:31:58.862Z,88160
2017-03-24T13:32:59.544Z,87296
2017-03-24T13:34:00.078Z,87616
2017-03-24T13:35:00.476Z,89504
2017-03-24T13:36:01.006Z,91200
2017-03-24T13:37:01.549Z,91456
2017-03-24T13:38:02.078Z,91264
2017-03-24T13:39:02.757Z,88352
2017-03-24T13:40:03.135Z,86560
2017-03-24T13:41:03.668Z,82752