createdAt,value
2023-03-05T00:00:55.255Z,4.30
2023-03-05T00:05:12.548Z,4.10
2023-03-05T00:09:29.622Z,4.85
2023-03-05T00:13:47.172Z,6.45
2023-03-05T00:18:04.361Z,6.30
2023-03-05T00:22:21.466Z,6.70
2023-03-05T00:26:39.491Z,5.93
2023-03-05T00:31:01.241Z,6.50
2023-03-05T00:35:18.383Z,5.82
2023-03-05T00:39:35.533Z,5.07
2023-03-05T00:43:52.661Z,6.30
2023-03-05T00:48:10.140Z,5.82
2023-03-05T00:52:27.386Z,6.60
2023-03-05T00:56:44.983Z,6.75
2023-03-05T01:01:02.747Z,6.43
2023-03-05T01:05:21.032Z,6.15
2023-03-05T01:09:38.233Z,5.30
2023-03-05T01:13:55.445Z,5.00
2023-03-05T01:18:13.642Z,4.90
2023-03-05T01:22:30.829Z,5.50
2023-03-05T01:26:49.328Z,4.43
2023-03-05T01:31:11.460Z,4.45
2023-03-05T01:35:29.352Z,5.82
2023-03-05T01:39:46.729Z,5.60
2023-03-05T01:44:04.094Z,5.30
2023-03-05T01:48:21.430Z,5.23
2023-03-05T01:52:43.427Z,4.63
2023-03-05T01:57:06.468Z,5.25
2023-03-05T02:01:23.851Z,6.13
2023-03-05T02:05:44.349Z,5.77
2023-03-05T02:10:01.739Z,5.32
2023-03-05T02:14:20.536Z,5.20
2023-03-05T02:18:37.631Z,5.13
2023-03-05T02:22:54.824Z,4.63
2023-03-05T02:27:14.064Z,4.70
2023-03-05T02:31:31.304Z,4.57
2023-03-05T02:35:48.539Z,5.15
2023-03-05T02:40:06.439Z,4.40
2023-03-05T02:44:23.619Z,3.80
2023-03-05T02:48:40.767Z,4.50
2023-03-05T02:52:57.890Z,4.07
2023-03-05T02:57:15.164Z,4.75
2023-03-05T03:01:32.330Z,4.15
2023-03-05T03:05:49.433Z,3.95
2023-03-05T03:10:07.231Z,3.15
2023-03-05T03:14:24.300Z,3.03
2023-03-05T03:18:41.758Z,3.38
2023-03-05T03:22:58.885Z,3.27
2023-03-05T03:27:16.016Z,3.08
2023-03-05T03:31:33.112Z,3.55
2023-03-05T03:35:50.350Z,3.35
2023-03-05T03:40:08.620Z,3.42
2023-03-05T03:44:25.769Z,3.22
2023-03-05T03:48:42.854Z,2.50
2023-03-05T03:53:00.118Z,1.70
2023-03-05T03:57:17.200Z,1.85
2023-03-05T04:01:34.331Z,1.52
2023-03-05T04:05:51.538Z,1.50
2023-03-05T04:10:09.272Z,1.40
2023-03-05T04:14:27.281Z,1.27
2023-03-05T04:18:44.613Z,1.63
2023-03-05T04:23:01.853Z,1.00
2023-03-05T04:27:19.033Z,1.30
2023-03-05T04:31:36.292Z,1.73
2023-03-05T04:35:53.538Z,1.60
2023-03-05T04:40:11.350Z,1.35
2023-03-05T04:44:28.526Z,1.30
2023-03-05T04:48:45.589Z,1.33
2023-03-05T04:53:03.696Z,1.63
2023-03-05T05:01:40.196Z,1.05
2023-03-05T05:05:59.034Z,1.40
2023-03-05T05:10:17.073Z,1.30
2023-03-05T05:14:34.662Z,1.55
2023-03-05T05:18:51.755Z,1.00
2023-03-05T05:23:08.867Z,1.70
2023-03-05T05:27:25.958Z,1.65
2023-03-05T05:31:43.308Z,1.42
2023-03-05T05:36:03.793Z,1.40
2023-03-05T05:40:20.998Z,1.45
2023-03-05T05:44:38.102Z,1.50
2023-03-05T05:48:55.214Z,1.75
2023-03-05T05:53:12.384Z,1.35
2023-03-05T05:57:29.505Z,1.45
2023-03-05T06:01:46.774Z,1.70
2023-03-05T06:06:07.754Z,1.80
2023-03-05T06:10:26.023Z,2.22
2023-03-05T06:14:43.093Z,1.60
2023-03-05T06:19:04.466Z,2.58
2023-03-05T06:23:21.977Z,1.80
2023-03-05T06:27:39.262Z,1.80
2023-03-05T06:31:56.385Z,1.80
2023-03-05T06:36:16.088Z,1.88
2023-03-05T06:40:33.244Z,1.80
2023-03-05T06:44:50.379Z,2.20
2023-03-05T06:49:09.453Z,2.20
2023-03-05T06:53:27.423Z,1.98
2023-03-05T06:57:44.864Z,2.00
2023-03-05T07:02:02.022Z,1.90
2023-03-05T07:06:19.752Z,1.90
2023-03-05T07:10:41.753Z,2.13
2023-03-05T07:14:58.896Z,1.98
2023-03-05T07:19:16.216Z,1.30
2023-03-05T07:23:34.324Z,1.45
2023-03-05T07:27:51.586Z,1.25
2023-03-05T07:32:08.851Z,1.20
2023-03-05T07:36:26.659Z,1.23
2023-03-05T07:40:43.792Z,1.30
2023-03-05T07:45:00.904Z,1.40
2023-03-05T07:49:18.082Z,1.00
2023-03-05T07:53:35.711Z,1.60
2023-03-05T07:57:53.137Z,1.45
2023-03-05T08:02:11.876Z,1.75
2023-03-05T08:06:29.422Z,1.92
2023-03-05T08:10:46.581Z,1.30
2023-03-05T08:15:03.822Z,1.02
2023-03-05T08:19:21.502Z,0.85
2023-03-05T08:23:38.608Z,0.93
2023-03-05T08:27:55.726Z,1.00
2023-03-05T08:32:12.871Z,1.10
2023-03-05T08:36:34.339Z,1.75
2023-03-05T08:40:51.902Z,2.10
2023-03-05T08:45:09.665Z,1.17
2023-03-05T08:49:26.714Z,1.50
2023-03-05T08:53:44.968Z,1.38
2023-03-05T08:58:02.075Z,1.95
2023-03-05T09:02:19.222Z,2.13
2023-03-05T09:06:40.293Z,1.30
2023-03-05T09:10:57.817Z,1.20
2023-03-05T09:15:15.042Z,2.10
2023-03-05T09:19:32.294Z,1.90
2023-03-05T09:23:49.434Z,2.67
2023-03-05T09:28:06.763Z,1.70
2023-03-05T09:32:23.865Z,1.23
2023-03-05T09:36:41.032Z,1.80
2023-03-05T09:41:07.574Z,2.90
2023-03-05T09:45:58.754Z,9.05
2023-03-05T09:50:33.715Z,18.13
2023-03-05T09:54:57.037Z,6.53
2023-03-05T09:59:20.477Z,5.03
2023-03-05T10:03:52.307Z,3.88
2023-03-05T10:08:11.367Z,5.00
2023-03-05T10:12:44.356Z,4.60
2023-03-05T10:17:23.106Z,4.28
2023-03-05T10:21:42.269Z,4.50
2023-03-05T10:26:21.721Z,4.88
2023-03-05T10:31:03.677Z,4.43
2023-03-05T10:35:35.654Z,4.03
2023-03-05T10:40:01.480Z,3.40
2023-03-05T10:44:29.545Z,3.30
2023-03-05T10:48:54.501Z,2.83
2023-03-05T10:53:42.078Z,2.70
2023-03-05T10:57:59.174Z,3.10
2023-03-05T11:02:17.308Z,2.53
2023-03-05T11:06:42.998Z,2.73
2023-03-05T11:11:18.609Z,3.00
2023-03-05T11:15:35.780Z,2.55
2023-03-05T11:19:52.939Z,2.72
2023-03-05T11:24:18.969Z,3.03
2023-03-05T11:28:57.584Z,2.15
2023-03-05T11:33:19.375Z,2.08
2023-03-05T11:37:36.497Z,2.20
2023-03-05T11:41:59.744Z,5.18
2023-03-05T11:46:18.830Z,6.15
2023-03-05T11:50:40.138Z,4.22
2023-03-05T11:55:13.189Z,2.95
2023-03-05T11:59:35.645Z,2.38
2023-03-05T12:03:53.251Z,2.60
2023-03-05T12:08:19.702Z,2.20
2023-03-05T12:12:57.580Z,2.47
2023-03-05T12:17:29.157Z,2.30
2023-03-05T12:21:50.966Z,3.33
2023-03-05T12:26:08.114Z,3.25
2023-03-05T12:30:34.073Z,2.70
2023-03-05T12:35:15.559Z,2.40
2023-03-05T12:39:45.129Z,2.05
2023-03-05T12:44:05.034Z,2.50
2023-03-05T12:48:22.111Z,5.97
2023-03-05T12:52:44.790Z,6.18
2023-03-05T12:57:14.641Z,4.30
2023-03-05T13:01:45.891Z,3.70
2023-03-05T13:06:08.048Z,2.70
2023-03-05T13:10:28.156Z,2.10
2023-03-05T13:14:47.211Z,1.80
2023-03-05T13:19:14.970Z,2.05
2023-03-05T13:23:33.869Z,1.95
2023-03-05T13:27:51.024Z,3.90
2023-03-05T13:32:32.408Z,4.20
2023-03-05T13:36:55.794Z,3.60
2023-03-05T13:41:15.990Z,3.92
2023-03-05T13:45:33.119Z,5.72
2023-03-05T13:50:04.810Z,4.47
2023-03-05T13:54:23.465Z,2.80
2023-03-05T13:58:48.026Z,2.88
2023-03-05T14:03:17.635Z,2.30
2023-03-05T14:07:42.015Z,2.13
2023-03-05T14:12:07.170Z,2.25
2023-03-05T14:16:29.819Z,5.03
2023-03-05T14:21:15.106Z,2.08
2023-03-05T14:25:40.272Z,2.30
2023-03-05T14:29:57.783Z,2.20
2023-03-05T14:34:22.287Z,2.00
2023-03-05T14:38:42.825Z,2.20
2023-03-05T14:43:02.212Z,2.17
2023-03-05T14:47:19.530Z,2.25
2023-03-05T14:51:42.537Z,3.10
2023-03-05T14:55:59.732Z,4.00
2023-03-05T15:00:18.445Z,2.90
2023-03-05T15:04:35.766Z,3.05
2023-03-05T15:08:52.936Z,3.90
2023-03-05T15:13:11.874Z,4.10
2023-03-05T15:17:33.406Z,2.75
2023-03-05T15:21:50.572Z,3.35
2023-03-05T15:26:09.536Z,3.15
2023-03-05T15:30:35.713Z,2.65
2023-03-05T15:34:53.004Z,6.15
2023-03-05T15:39:11.839Z,6.07
2023-03-05T15:43:31.692Z,5.38
2023-03-05T15:47:50.857Z,4.85
2023-03-05T15:52:08.147Z,4.32
2023-03-05T15:56:25.428Z,3.03
2023-03-05T16:00:43.199Z,2.50
2023-03-05T16:05:00.465Z,2.75
2023-03-05T16:09:20.580Z,3.20
2023-03-05T16:13:37.861Z,2.50
2023-03-05T16:17:56.933Z,2.88
2023-03-05T16:22:14.325Z,3.35
2023-03-05T16:26:34.363Z,4.07
2023-03-05T16:30:55.846Z,6.40
2023-03-05T16:35:13.561Z,3.00
2023-03-05T16:39:30.881Z,2.30
2023-03-05T16:43:48.224Z,2.72
2023-03-05T16:48:05.685Z,2.25
2023-03-05T16:52:23.058Z,2.50
2023-03-05T16:56:40.302Z,2.55
2023-03-05T17:00:57.787Z,2.72
2023-03-05T17:05:15.218Z,2.40
2023-03-05T17:09:32.559Z,2.35
2023-03-05T17:13:49.846Z,4.07
2023-03-05T17:18:07.944Z,3.92
2023-03-05T17:22:25.170Z,4.32
2023-03-05T17:26:42.339Z,4.47
2023-03-05T17:31:01.306Z,4.25
2023-03-05T17:35:21.753Z,3.53
2023-03-05T17:39:39.865Z,4.10
2023-03-05T17:43:57.513Z,3.40
2023-03-05T17:48:16.020Z,3.40
2023-03-05T17:52:34.374Z,3.40
2023-03-05T17:56:55.170Z,3.85
2023-03-05T18:01:12.718Z,5.32
2023-03-05T18:05:30.286Z,10.07
2023-03-05T18:09:47.644Z,2.93
2023-03-05T18:14:05.091Z,3.63
2023-03-05T18:18:22.378Z,5.37
2023-03-05T18:22:39.662Z,6.15
2023-03-05T18:26:56.905Z,4.75
2023-03-05T18:31:14.347Z,3.88
2023-03-05T18:35:33.430Z,3.63
2023-03-05T18:39:50.814Z,4.63
2023-03-05T18:44:08.866Z,3.10
2023-03-05T18:48:26.322Z,3.17
2023-03-05T18:52:44.570Z,3.03
2023-03-05T18:57:01.850Z,3.17
2023-03-05T19:01:19.800Z,4.13
2023-03-05T19:05:38.507Z,3.92
2023-03-05T19:09:59.609Z,5.35
2023-03-05T19:14:18.350Z,6.25
2023-03-05T19:18:42.961Z,7.55
2023-03-05T19:23:00.274Z,5.40
2023-03-05T19:27:18.714Z,5.45
2023-03-05T19:31:37.507Z,4.43
2023-03-05T19:35:54.909Z,4.30
2023-03-05T19:40:13.799Z,4.20
2023-03-05T19:44:31.802Z,3.90
2023-03-05T19:48:49.173Z,3.47
2023-03-05T19:53:06.474Z,4.22
2023-03-05T19:57:23.759Z,5.18
2023-03-05T20:01:41.153Z,6.13
2023-03-05T20:05:58.438Z,4.75
2023-03-05T20:10:15.888Z,4.43
2023-03-05T20:14:33.850Z,4.43
2023-03-05T20:18:54.709Z,5.32
2023-03-05T20:23:12.102Z,6.10
2023-03-05T20:27:29.521Z,5.43
2023-03-05T20:31:49.865Z,5.22
2023-03-05T20:36:08.570Z,4.60
2023-03-05T20:40:26.449Z,5.07
2023-03-05T20:44:44.917Z,5.25
2023-03-05T20:49:03.617Z,5.50
2023-03-05T20:53:21.667Z,4.78
2023-03-05T20:57:39.380Z,5.18
2023-03-05T21:01:56.659Z,4.97
2023-03-05T21:06:14.222Z,5.90
2023-03-05T21:10:31.858Z,6.47
2023-03-05T21:14:49.069Z,6.25
2023-03-05T21:19:06.165Z,5.78
2023-03-05T21:23:23.386Z,5.70
2023-03-05T21:27:40.538Z,5.85
2023-03-05T21:31:57.736Z,5.03
2023-03-05T21:36:18.510Z,5.15
2023-03-05T21:40:38.187Z,5.30
2023-03-05T21:44:55.274Z,5.20
2023-03-05T21:49:12.334Z,4.90
2023-03-05T21:53:29.437Z,5.47
2023-03-05T21:57:46.703Z,5.15
2023-03-05T22:02:03.803Z,5.35
2023-03-05T22:06:21.928Z,6.15
2023-03-05T22:10:40.994Z,6.20
2023-03-05T22:14:58.495Z,5.45
2023-03-05T22:19:15.647Z,6.13
2023-03-05T22:23:34.510Z,6.47
2023-03-05T22:27:51.620Z,5.75
2023-03-05T22:32:08.733Z,6.15
2023-03-05T22:36:25.873Z,6.18
2023-03-05T22:40:45.553Z,6.22
2023-03-05T22:45:02.682Z,6.25
2023-03-05T22:49:19.730Z,6.20
2023-03-05T22:53:37.237Z,6.65
2023-03-05T22:57:54.325Z,6.33
2023-03-05T23:02:11.451Z,7.18
2023-03-05T23:06:28.757Z,6.90
2023-03-05T23:10:45.860Z,7.43
2023-03-05T23:15:06.129Z,7.13
2023-03-05T23:19:23.187Z,8.02
2023-03-05T23:23:40.314Z,8.13
2023-03-05T23:27:58.063Z,8.18
2023-03-05T23:32:15.233Z,9.20
2023-03-05T23:36:32.389Z,9.02
2023-03-05T23:40:53.874Z,8.88
2023-03-05T23:45:13.350Z,9.50
2023-03-05T23:49:30.512Z,8.82
2023-03-05T23:53:48.744Z,9.18
