createdAt,value
2022-11-29T00:00:31.336Z,11.90
2022-11-29T00:03:01.380Z,11.80
2022-11-29T00:05:32.088Z,11.50
2022-11-29T00:08:02.138Z,11.67
2022-11-29T00:10:32.726Z,11.77
2022-11-29T00:13:02.619Z,12.23
2022-11-29T00:15:39.027Z,11.40
2022-11-29T00:18:09.800Z,11.00
2022-11-29T00:20:42.489Z,10.57
2022-11-29T00:23:12.474Z,11.60
2022-11-29T00:25:42.952Z,10.33
2022-11-29T00:28:12.896Z,11.97
2022-11-29T00:30:46.097Z,12.27
2022-11-29T00:33:16.003Z,10.67
2022-11-29T00:35:46.331Z,11.50
2022-11-29T00:38:16.221Z,10.97
2022-11-29T00:40:46.764Z,12.23
2022-11-29T00:43:16.673Z,12.80
2022-11-29T00:45:50.032Z,11.20
2022-11-29T00:48:19.974Z,11.57
2022-11-29T00:50:50.409Z,10.40
2022-11-29T00:53:20.348Z,10.70
2022-11-29T00:55:51.848Z,12.07
2022-11-29T00:58:22.112Z,11.10
2022-11-29T01:00:56.352Z,11.97
2022-11-29T01:03:26.903Z,11.37
2022-11-29T01:06:04.316Z,10.90
2022-11-29T01:08:34.198Z,11.47
2022-11-29T01:11:06.721Z,11.03
2022-11-29T01:13:37.431Z,9.97
2022-11-29T01:16:11.305Z,11.77
2022-11-29T01:18:41.452Z,11.20
2022-11-29T01:21:15.034Z,10.93
2022-11-29T01:23:45.986Z,10.87
2022-11-29T01:26:18.355Z,11.63
2022-11-29T01:28:49.896Z,11.67
2022-11-29T01:31:25.149Z,11.27
2022-11-29T01:33:56.751Z,10.97
2022-11-29T01:36:28.236Z,11.30
2022-11-29T01:38:58.179Z,10.90
2022-11-29T01:41:30.577Z,12.27
2022-11-29T01:44:03.636Z,11.63
2022-11-29T01:46:38.741Z,11.67
2022-11-29T01:49:14.247Z,11.97
2022-11-29T01:51:56.183Z,11.70
2022-11-29T01:54:26.255Z,13.00
2022-11-29T01:56:57.106Z,12.80
2022-11-29T01:59:31.054Z,12.30
2022-11-29T02:02:10.046Z,14.10
2022-11-29T02:04:42.126Z,14.23
2022-11-29T02:07:13.464Z,13.53
2022-11-29T02:09:43.377Z,12.03
2022-11-29T02:12:25.267Z,15.60
2022-11-29T02:15:15.168Z,13.17
2022-11-29T02:18:02.941Z,14.60
2022-11-29T02:21:00.596Z,12.73
2022-11-29T02:23:54.188Z,13.50
2022-11-29T02:26:39.714Z,13.40
2022-11-29T02:29:41.272Z,13.20
2022-11-29T02:32:42.104Z,14.60
2022-11-29T02:35:31.552Z,17.77
2022-11-29T02:38:21.809Z,13.97
2022-11-29T02:41:06.641Z,13.50
2022-11-29T02:43:59.508Z,15.17
2022-11-29T02:46:51.950Z,15.57
2022-11-29T02:49:49.003Z,14.10
2022-11-29T02:52:28.307Z,18.37
2022-11-29T02:55:03.975Z,14.90
2022-11-29T02:57:40.459Z,14.90
2022-11-29T03:00:13.661Z,16.20
2022-11-29T03:02:52.299Z,20.50
2022-11-29T03:05:27.804Z,13.60
2022-11-29T03:08:13.469Z,15.27
2022-11-29T03:10:51.939Z,14.20
2022-11-29T03:13:31.330Z,13.60
2022-11-29T03:16:08.261Z,12.07
2022-11-29T03:18:51.115Z,11.80
2022-11-29T03:21:27.570Z,13.20
2022-11-29T03:24:05.458Z,12.87
2022-11-29T03:26:43.132Z,11.17
2022-11-29T03:29:17.653Z,11.40
2022-11-29T03:31:55.688Z,11.37
2022-11-29T03:34:34.363Z,12.70
2022-11-29T03:37:14.695Z,14.20
2022-11-29T03:39:54.147Z,15.30
2022-11-29T03:42:29.683Z,16.63
2022-11-29T03:45:07.541Z,15.00
2022-11-29T03:47:43.949Z,15.43
2022-11-29T03:50:19.556Z,21.47
2022-11-29T03:52:55.238Z,15.20
2022-11-29T03:55:36.470Z,11.93
2022-11-29T03:58:17.399Z,14.00
2022-11-29T04:01:11.704Z,16.53
2022-11-29T04:04:09.017Z,11.83
2022-11-29T04:06:58.443Z,15.60
2022-11-29T04:09:41.549Z,12.73
2022-11-29T04:12:50.506Z,20.20
2022-11-29T04:15:50.437Z,16.67
2022-11-29T04:18:59.539Z,18.27
2022-11-29T04:22:07.899Z,19.70
2022-11-29T04:25:06.169Z,17.37
2022-11-29T04:28:10.027Z,15.90
2022-11-29T04:30:45.977Z,17.70
2022-11-29T04:33:50.405Z,15.10
2022-11-29T04:36:50.252Z,18.50
2022-11-29T04:39:39.483Z,22.53
2022-11-29T04:42:27.754Z,23.80
2022-11-29T04:45:33.224Z,15.23
2022-11-29T04:48:18.630Z,18.17
2022-11-29T04:50:58.856Z,15.30
2022-11-29T04:53:57.066Z,14.67
2022-11-29T04:56:35.890Z,12.37
2022-11-29T04:59:15.180Z,13.67
2022-11-29T05:01:55.679Z,10.20
2022-11-29T05:04:33.129Z,11.43
2022-11-29T05:07:11.715Z,9.27
2022-11-29T05:09:52.907Z,9.80
2022-11-29T05:12:31.035Z,9.93
2022-11-29T05:15:27.307Z,9.70
2022-11-29T05:18:06.298Z,9.70
2022-11-29T05:20:45.974Z,10.57
2022-11-29T05:23:35.889Z,10.90
2022-11-29T05:26:11.901Z,9.40
2022-11-29T05:28:51.632Z,9.20
2022-11-29T05:31:54.244Z,10.10
2022-11-29T05:34:42.667Z,8.33
2022-11-29T05:37:25.952Z,8.40
2022-11-29T05:40:17.396Z,9.20
2022-11-29T05:42:59.551Z,7.80
2022-11-29T05:45:35.006Z,7.67
2022-11-29T05:48:10.506Z,9.13
2022-11-29T05:50:44.718Z,8.13
2022-11-29T05:53:24.261Z,9.10
2022-11-29T05:56:07.064Z,7.17
2022-11-29T05:58:47.312Z,9.17
2022-11-29T06:01:23.996Z,8.33
2022-11-29T06:04:01.388Z,8.30
2022-11-29T06:06:39.923Z,8.27
2022-11-29T06:09:19.437Z,11.20
2022-11-29T06:11:56.714Z,11.47
2022-11-29T06:14:55.569Z,14.33
2022-11-29T06:17:42.271Z,13.47
2022-11-29T06:20:43.679Z,12.50
2022-11-29T06:23:31.767Z,13.13
2022-11-29T06:26:16.879Z,13.60
2022-11-29T06:29:04.774Z,15.20
2022-11-29T06:31:40.593Z,14.30
2022-11-29T06:34:19.396Z,16.77
2022-11-29T06:36:53.968Z,17.87
2022-11-29T06:39:24.835Z,14.97
2022-11-29T06:41:54.852Z,16.50
2022-11-29T06:44:28.153Z,16.40
2022-11-29T06:47:08.643Z,15.20
2022-11-29T06:49:42.834Z,15.60
2022-11-29T06:52:23.197Z,16.10
2022-11-29T06:55:08.629Z,15.00
2022-11-29T06:57:57.780Z,17.33
2022-11-29T07:00:36.266Z,17.10
2022-11-29T07:03:34.143Z,19.33
2022-11-29T07:06:14.208Z,18.13
2022-11-29T07:08:45.257Z,18.97
2022-11-29T07:11:16.222Z,16.20
2022-11-29T07:13:47.140Z,16.33
2022-11-29T07:16:27.434Z,16.40
2022-11-29T07:19:06.074Z,17.50
2022-11-29T07:21:49.849Z,17.80
2022-11-29T07:24:35.330Z,17.00
2022-11-29T07:27:14.754Z,19.50
2022-11-29T07:30:00.702Z,16.10
2022-11-29T07:32:50.378Z,16.40
2022-11-29T07:35:31.222Z,17.47
2022-11-29T07:38:11.663Z,16.17
2022-11-29T07:40:51.774Z,16.53
2022-11-29T07:43:31.898Z,15.47
2022-11-29T07:46:03.253Z,16.07
2022-11-29T07:48:36.521Z,14.63
2022-11-29T07:51:06.742Z,15.47
2022-11-29T07:53:43.120Z,16.07
2022-11-29T07:56:14.873Z,15.60
2022-11-29T07:58:45.261Z,14.57
2022-11-29T08:01:15.731Z,14.33
2022-11-29T08:03:48.475Z,15.60
2022-11-29T08:06:18.697Z,14.13
2022-11-29T08:08:48.970Z,17.80
2022-11-29T08:11:18.891Z,17.40
2022-11-29T08:13:49.335Z,17.50
2022-11-29T08:16:20.397Z,18.20
2022-11-29T08:18:53.339Z,16.43
2022-11-29T08:21:23.324Z,18.10
2022-11-29T08:23:54.460Z,18.93
2022-11-29T08:26:29.839Z,17.70
2022-11-29T08:29:01.474Z,17.83
2022-11-29T08:31:31.380Z,16.83
2022-11-29T08:34:04.038Z,17.40
2022-11-29T08:36:34.036Z,21.93
2022-11-29T08:39:09.397Z,19.33
2022-11-29T08:41:39.905Z,18.00
2022-11-29T08:44:10.842Z,18.73
2022-11-29T08:46:53.353Z,18.00
2022-11-29T08:49:25.888Z,19.60
2022-11-29T08:52:16.099Z,20.63
2022-11-29T08:54:44.324Z,18.50
2022-11-29T08:57:39.132Z,18.00
2022-11-29T09:00:05.008Z,17.73
2022-11-29T09:02:35.271Z,18.07
2022-11-29T09:05:08.401Z,17.53
2022-11-29T09:07:38.351Z,18.80
2022-11-29T09:10:11.377Z,17.53
2022-11-29T09:12:41.640Z,17.07
2022-11-29T09:15:13.617Z,16.10
2022-11-29T09:17:43.485Z,17.53
2022-11-29T09:20:16.949Z,17.40
2022-11-29T09:22:46.815Z,14.33
2022-11-29T09:25:17.080Z,14.63
2022-11-29T09:27:46.956Z,15.97
2022-11-29T09:30:23.327Z,18.33
2022-11-29T09:32:53.614Z,16.30
2022-11-29T09:35:26.270Z,16.27
2022-11-29T09:37:56.530Z,16.10
2022-11-29T09:40:35.306Z,16.27
2022-11-29T09:43:13.993Z,15.70
2022-11-29T09:45:48.358Z,15.27
2022-11-29T09:48:44.878Z,13.80
2022-11-29T09:51:26.487Z,14.47
2022-11-29T09:54:08.384Z,13.80
2022-11-29T09:56:43.703Z,14.67
2022-11-29T09:59:17.779Z,14.77
2022-11-29T10:01:51.715Z,15.00
2022-11-29T10:04:25.533Z,16.03
2022-11-29T10:07:04.097Z,16.10
2022-11-29T10:09:40.282Z,16.90
2022-11-29T10:12:19.801Z,16.40
2022-11-29T10:14:55.210Z,16.00
2022-11-29T10:17:35.856Z,14.20
2022-11-29T10:20:13.580Z,13.80
2022-11-29T10:22:53.544Z,15.20
2022-11-29T10:25:28.280Z,13.90
2022-11-29T10:27:58.212Z,13.80
2022-11-29T10:30:28.873Z,14.67
2022-11-29T10:33:02.385Z,14.83
2022-11-29T10:35:32.660Z,14.20
2022-11-29T10:38:29.783Z,12.77
2022-11-29T10:41:02.298Z,13.67
2022-11-29T10:43:32.247Z,14.17
2022-11-29T10:46:02.850Z,12.90
2022-11-29T10:48:35.737Z,13.33
2022-11-29T10:51:06.288Z,13.13
2022-11-29T10:53:41.228Z,13.40
2022-11-29T10:56:19.156Z,12.20
2022-11-29T10:58:58.405Z,11.30
2022-11-29T11:01:30.011Z,13.90
2022-11-29T11:04:04.391Z,13.57
2022-11-29T11:06:48.363Z,14.50
2022-11-29T11:09:27.618Z,14.97
2022-11-29T11:12:00.639Z,13.57
2022-11-29T11:14:32.926Z,11.27
2022-11-29T11:17:18.969Z,11.77
2022-11-29T11:19:58.453Z,11.73
2022-11-29T11:22:29.805Z,11.60
2022-11-29T11:25:05.982Z,13.70
2022-11-29T11:27:40.065Z,12.03
2022-11-29T11:30:24.313Z,13.63
2022-11-29T11:33:09.786Z,12.90
2022-11-29T11:35:40.286Z,10.53
2022-11-29T11:38:18.614Z,12.33
2022-11-29T11:40:57.848Z,11.17
2022-11-29T11:43:28.142Z,11.67
2022-11-29T11:45:58.854Z,14.43
2022-11-29T11:48:29.221Z,13.03
2022-11-29T11:51:02.422Z,12.10
2022-11-29T11:53:35.913Z,14.27
2022-11-29T11:56:11.617Z,17.03
2022-11-29T11:58:48.064Z,18.43
2022-11-29T12:01:27.600Z,14.43
2022-11-29T12:04:05.231Z,14.77
2022-11-29T12:06:43.797Z,18.13
2022-11-29T12:09:40.626Z,16.67
2022-11-29T12:12:17.829Z,13.00
2022-11-29T12:14:56.789Z,16.70
2022-11-29T12:17:35.055Z,13.83
2022-11-29T12:20:25.781Z,13.73
2022-11-29T12:23:16.511Z,15.07
2022-11-29T12:25:51.431Z,14.67
2022-11-29T12:28:27.779Z,18.33
2022-11-29T12:31:05.123Z,16.33
2022-11-29T12:33:45.531Z,18.53
2022-11-29T12:36:28.854Z,17.90
2022-11-29T12:39:33.065Z,18.87
2022-11-29T12:42:12.334Z,19.70
2022-11-29T12:44:56.162Z,20.43
2022-11-29T12:47:37.543Z,19.20
2022-11-29T12:50:25.400Z,21.10
2022-11-29T12:53:06.764Z,20.83
2022-11-29T12:55:46.430Z,17.50
2022-11-29T12:58:25.137Z,17.97
2022-11-29T13:01:07.389Z,16.03
2022-11-29T13:03:45.543Z,16.87
2022-11-29T13:06:24.256Z,15.80
2022-11-29T13:09:17.048Z,15.87
2022-11-29T13:11:55.915Z,15.27
2022-11-29T13:14:46.154Z,18.60
2022-11-29T13:17:30.618Z,16.07
2022-11-29T13:20:05.156Z,16.13
2022-11-29T13:22:44.386Z,16.93
2022-11-29T13:25:19.984Z,16.17
2022-11-29T13:27:58.337Z,17.60
2022-11-29T13:30:28.905Z,17.90
2022-11-29T13:33:08.491Z,18.70
2022-11-29T13:35:43.189Z,17.43
2022-11-29T13:38:19.699Z,18.90
2022-11-29T13:40:57.581Z,18.83
2022-11-29T13:43:35.914Z,19.47
2022-11-29T13:46:18.681Z,19.63
2022-11-29T13:48:56.262Z,20.80
2022-11-29T13:51:33.408Z,21.03
2022-11-29T13:54:05.963Z,20.80
2022-11-29T13:56:43.593Z,19.50
2022-11-29T13:59:21.300Z,20.90
2022-11-29T14:01:58.733Z,22.07
2022-11-29T14:04:38.839Z,21.07
2022-11-29T14:07:16.027Z,20.20
2022-11-29T14:09:58.660Z,18.10
2022-11-29T14:12:43.063Z,19.60
2022-11-29T14:15:28.629Z,20.57
2022-11-29T14:18:00.011Z,20.17
2022-11-29T14:21:01.388Z,19.50
2022-11-29T14:23:40.565Z,21.37
2022-11-29T14:26:29.181Z,23.80
2022-11-29T14:29:01.818Z,19.47
2022-11-29T14:31:55.705Z,23.00
2022-11-29T14:34:49.391Z,19.77
2022-11-29T14:37:32.743Z,19.93
2022-11-29T14:40:06.553Z,21.53
2022-11-29T14:42:37.059Z,19.90
2022-11-29T14:45:25.994Z,21.20
2022-11-29T14:47:57.093Z,20.73
2022-11-29T14:50:38.731Z,20.03
2022-11-29T14:53:32.836Z,19.50
2022-11-29T14:56:33.242Z,20.80
2022-11-29T14:59:33.014Z,20.07
2022-11-29T15:02:07.434Z,19.47
2022-11-29T15:04:38.141Z,19.00
2022-11-29T15:07:10.251Z,18.63
2022-11-29T15:09:44.435Z,17.77
2022-11-29T15:12:20.291Z,18.57
2022-11-29T15:15:01.904Z,18.33
2022-11-29T15:17:39.492Z,19.50
2022-11-29T15:20:31.944Z,18.57
2022-11-29T15:23:06.724Z,18.03
2022-11-29T15:25:48.749Z,19.00
2022-11-29T15:28:25.380Z,17.27
2022-11-29T15:31:05.837Z,19.73
2022-11-29T15:33:37.366Z,19.37
2022-11-29T15:36:10.102Z,19.40
2022-11-29T15:38:49.016Z,18.30
2022-11-29T15:41:29.325Z,18.77
2022-11-29T15:44:01.772Z,19.60
2022-11-29T15:46:33.887Z,18.50
2022-11-29T15:49:18.676Z,17.07
2022-11-29T15:51:53.034Z,19.63
2022-11-29T15:54:29.820Z,19.90
2022-11-29T15:57:06.093Z,18.87
2022-11-29T15:59:39.377Z,18.47
2022-11-29T16:02:13.102Z,17.77
2022-11-29T16:04:47.024Z,17.53
2022-11-29T16:07:18.260Z,18.03
2022-11-29T16:09:54.083Z,16.90
2022-11-29T16:12:28.306Z,17.97
2022-11-29T16:14:59.933Z,17.87
2022-11-29T16:17:32.383Z,19.53
2022-11-29T16:20:25.826Z,19.67
2022-11-29T16:23:14.402Z,19.00
2022-11-29T16:25:54.784Z,17.83
2022-11-29T16:28:36.095Z,16.80
2022-11-29T16:31:06.528Z,18.50
2022-11-29T16:33:36.759Z,18.47
2022-11-29T16:36:08.736Z,17.03
2022-11-29T16:38:39.066Z,17.17
2022-11-29T16:41:14.075Z,17.60
2022-11-29T16:43:57.734Z,16.07
2022-11-29T16:46:36.643Z,17.13
2022-11-29T16:49:35.022Z,16.23
2022-11-29T16:52:07.333Z,14.07
2022-11-29T16:54:37.501Z,14.60
2022-11-29T16:57:09.386Z,13.53
2022-11-29T16:59:41.955Z,13.30
2022-11-29T17:02:14.235Z,14.27
2022-11-29T17:04:44.337Z,15.87
2022-11-29T17:07:19.237Z,13.70
2022-11-29T17:09:49.132Z,14.70
2022-11-29T17:12:20.084Z,14.40
2022-11-29T17:14:52.617Z,15.30
2022-11-29T17:17:23.168Z,14.20
2022-11-29T17:19:53.037Z,17.10
2022-11-29T17:22:24.037Z,14.70
2022-11-29T17:24:54.421Z,16.83
2022-11-29T17:27:25.059Z,16.23
2022-11-29T17:29:57.549Z,15.50
2022-11-29T17:32:28.049Z,15.80
2022-11-29T17:34:57.880Z,16.50
2022-11-29T17:37:27.754Z,16.47
2022-11-29T17:39:57.597Z,15.97
2022-11-29T17:42:27.696Z,15.47
2022-11-29T17:45:00.140Z,15.80
2022-11-29T17:47:30.003Z,15.23
2022-11-29T17:49:59.852Z,15.30
2022-11-29T17:52:30.786Z,14.73
2022-11-29T17:55:00.643Z,15.77
2022-11-29T17:57:30.872Z,14.20
2022-11-29T18:00:04.411Z,15.57
2022-11-29T18:02:36.281Z,14.13
2022-11-29T18:05:06.324Z,13.97
2022-11-29T18:07:57.285Z,13.23
2022-11-29T18:10:28.543Z,14.90
2022-11-29T18:12:59.876Z,15.27
2022-11-29T18:15:32.405Z,15.93
2022-11-29T18:18:02.978Z,13.63
2022-11-29T18:20:32.961Z,14.80
2022-11-29T18:23:07.918Z,14.10
2022-11-29T18:25:39.776Z,13.03
2022-11-29T18:28:11.412Z,13.83
2022-11-29T18:30:44.026Z,14.13
2022-11-29T18:33:14.369Z,15.07
2022-11-29T18:35:44.298Z,15.00
2022-11-29T18:38:16.335Z,16.10
2022-11-29T18:40:47.864Z,15.13
2022-11-29T18:43:19.813Z,16.40
2022-11-29T18:45:52.358Z,14.57
2022-11-29T18:48:22.304Z,15.30
2022-11-29T18:50:52.211Z,14.67
2022-11-29T18:53:22.403Z,14.13
2022-11-29T18:56:02.671Z,12.30
2022-11-29T18:58:32.933Z,14.47
2022-11-29T19:01:10.888Z,14.20
2022-11-29T19:03:42.565Z,16.07
2022-11-29T19:06:14.502Z,14.43
2022-11-29T19:08:45.900Z,13.80
2022-11-29T19:11:18.180Z,15.20
2022-11-29T19:13:50.465Z,15.00
2022-11-29T19:16:23.024Z,14.97
2022-11-29T19:18:55.114Z,16.30
2022-11-29T19:21:26.560Z,15.90
2022-11-29T19:23:59.007Z,14.07
2022-11-29T19:26:30.676Z,15.93
2022-11-29T19:29:02.880Z,14.00
2022-11-29T19:31:35.394Z,14.43
2022-11-29T19:34:06.274Z,16.00
2022-11-29T19:36:37.422Z,14.20
2022-11-29T19:39:08.215Z,16.40
2022-11-29T19:41:39.750Z,14.23
2022-11-29T19:44:11.157Z,13.67
2022-11-29T19:46:45.787Z,15.03
2022-11-29T19:49:16.272Z,14.63
2022-11-29T19:51:46.232Z,15.73
2022-11-29T19:54:16.897Z,13.73
2022-11-29T19:56:46.861Z,13.97
2022-11-29T19:59:19.086Z,13.97
2022-11-29T20:01:51.660Z,13.77
2022-11-29T20:04:22.458Z,14.90
2022-11-29T20:06:54.839Z,14.53
2022-11-29T20:09:26.708Z,15.63
2022-11-29T20:11:56.901Z,15.10
2022-11-29T20:14:27.752Z,14.20
2022-11-29T20:17:00.809Z,14.50
2022-11-29T20:19:30.894Z,16.27
2022-11-29T20:22:01.713Z,17.03
2022-11-29T20:24:38.226Z,16.83
2022-11-29T20:27:10.788Z,16.10
2022-11-29T20:29:40.738Z,15.70
2022-11-29T20:32:14.059Z,16.57
2022-11-29T20:34:44.850Z,16.67
2022-11-29T20:37:37.964Z,17.70
2022-11-29T20:40:13.555Z,17.50
2022-11-29T20:43:00.434Z,16.53
2022-11-29T20:45:31.291Z,14.17
2022-11-29T20:48:11.485Z,15.93
2022-11-29T20:50:42.047Z,15.70
2022-11-29T20:53:32.115Z,15.17
2022-11-29T20:56:02.570Z,15.13
2022-11-29T20:58:33.098Z,16.03
2022-11-29T21:01:03.525Z,15.43
2022-11-29T21:03:37.951Z,13.10
2022-11-29T21:06:09.622Z,12.63
2022-11-29T21:08:40.230Z,13.03
2022-11-29T21:11:12.241Z,14.30
2022-11-29T21:13:44.510Z,12.87
2022-11-29T21:16:16.470Z,12.57
2022-11-29T21:18:52.321Z,12.77
2022-11-29T21:21:29.243Z,14.40
2022-11-29T21:24:06.825Z,14.17
2022-11-29T21:26:42.141Z,15.80
2022-11-29T21:29:19.268Z,13.37
2022-11-29T21:31:51.473Z,14.27
2022-11-29T21:34:24.121Z,13.83
2022-11-29T21:37:01.171Z,13.07
2022-11-29T21:39:36.006Z,13.17
2022-11-29T21:42:06.231Z,14.20
2022-11-29T21:44:37.168Z,13.53
2022-11-29T21:47:07.348Z,13.70
2022-11-29T21:49:40.577Z,14.30
2022-11-29T21:52:10.620Z,14.40
2022-11-29T21:54:42.569Z,15.37
2022-11-29T21:57:12.541Z,14.70
2022-11-29T21:59:43.002Z,15.47
2022-11-29T22:02:13.113Z,14.87
2022-11-29T22:04:47.149Z,16.00
2022-11-29T22:07:17.254Z,17.70
2022-11-29T22:09:47.912Z,17.07
2022-11-29T22:12:33.686Z,20.07
2022-11-29T22:15:06.375Z,21.00
2022-11-29T22:17:36.786Z,19.90
2022-11-29T22:20:11.008Z,22.73
2022-11-29T22:22:41.691Z,21.50
2022-11-29T22:25:12.563Z,21.60
2022-11-29T22:27:42.725Z,22.90
2022-11-29T22:30:13.851Z,25.30
2022-11-29T22:32:44.423Z,23.97
2022-11-29T22:35:17.171Z,40.00
2022-11-29T22:37:47.678Z,44.87
2022-11-29T22:40:18.019Z,44.60
2022-11-29T22:42:48.529Z,53.63
2022-11-29T22:45:18.641Z,47.67
2022-11-29T22:47:48.753Z,61.00
2022-11-29T22:50:21.274Z,53.97
2022-11-29T22:52:51.224Z,57.20
2022-11-29T22:55:21.188Z,51.97
2022-11-29T22:57:51.329Z,43.47
2022-11-29T23:00:21.724Z,42.30
2022-11-29T23:02:52.766Z,41.23
2022-11-29T23:05:29.408Z,46.03
2022-11-29T23:08:02.151Z,54.00
2022-11-29T23:10:32.131Z,34.50
2022-11-29T23:13:03.688Z,40.27
2022-11-29T23:15:33.861Z,43.40
2022-11-29T23:18:04.473Z,51.60
2022-11-29T23:20:39.905Z,45.07
2022-11-29T23:23:10.995Z,45.07
2022-11-29T23:25:48.274Z,46.80
2022-11-29T23:28:18.853Z,45.17
2022-11-29T23:30:48.802Z,36.83
2022-11-29T23:33:19.707Z,32.37
2022-11-29T23:35:52.849Z,34.83
2022-11-29T23:38:23.140Z,29.53
2022-11-29T23:40:53.163Z,30.47
2022-11-29T23:43:23.494Z,36.30
2022-11-29T23:45:53.836Z,27.27
2022-11-29T23:48:24.212Z,41.40
2022-11-29T23:50:57.290Z,41.47
2022-11-29T23:53:28.403Z,34.37
2022-11-29T23:56:02.709Z,43.73
2022-11-29T23:58:34.205Z,45.20
