createdAt,value
2022-12-12T00:01:51.418Z,202.82353
2022-12-12T00:06:53.116Z,201.74059
2022-12-12T00:11:54.934Z,187.47826
2022-12-12T00:16:56.617Z,196.45902
2022-12-12T00:21:58.274Z,188.44444
2022-12-12T00:26:59.787Z,181.83784
2022-12-12T00:32:01.198Z,175.57895
2022-12-12T00:37:02.659Z,172.99628
2022-12-12T00:42:04.126Z,171.30627
2022-12-12T00:47:05.722Z,168
2022-12-12T00:52:07.574Z,161.66784
2022-12-12T00:57:09.028Z,154.9589
2022-12-12T01:02:10.533Z,156.41379
2022-12-12T01:07:12.094Z,150.71141
2022-12-12T01:12:13.582Z,154.9589
2022-12-12T01:17:15.082Z,154.23891
2022-12-12T01:22:16.736Z,152.81356
2022-12-12T01:27:18.254Z,154.23891
2022-12-12T01:32:19.740Z,152.81356
2022-12-12T01:37:21.508Z,150.02007
2022-12-12T01:42:23.027Z,147.97351
2022-12-12T01:47:24.484Z,144
2022-12-12T01:52:26.213Z,146.63158
2022-12-12T01:57:27.800Z,146.63158
2022-12-12T02:02:29.407Z,140.17834
2022-12-12T02:07:30.950Z,134.12346
2022-12-12T02:12:32.416Z,132.3792
2022-12-12T02:17:34.125Z,132.3792
2022-12-12T02:22:35.863Z,127.33333
2022-12-12T02:27:37.326Z,125.17647
2022-12-12T02:32:38.792Z,122.03468
2022-12-12T02:37:40.409Z,116.54902
2022-12-12T02:42:41.913Z,114.63712
2022-12-12T02:47:43.606Z,118.0113
2022-12-12T02:52:45.643Z,116.54902
2022-12-12T02:57:47.112Z,118.50425
2022-12-12T03:02:48.960Z,127.8806
2022-12-12T03:07:50.696Z,128.43114
2022-12-12T03:12:52.206Z,122.55072
2022-12-12T03:17:53.765Z,126.78932
2022-12-12T03:22:55.850Z,122.55072
2022-12-12T03:27:57.572Z,120.5043
2022-12-12T03:32:59.020Z,119.49858
2022-12-12T03:38:00.644Z,118.50425
2022-12-12T03:43:02.091Z,123.59184
2022-12-12T03:48:03.596Z,124.64516
2022-12-12T03:53:05.385Z,121.52161
2022-12-12T03:58:06.844Z,120.5043
2022-12-12T04:03:08.279Z,122.03468
2022-12-12T04:08:09.914Z,121.52161
2022-12-12T04:13:11.633Z,120.5043
2022-12-12T04:18:13.045Z,117.03371
2022-12-12T04:23:15.102Z,122.03468
2022-12-12T04:28:16.863Z,125.17647
2022-12-12T04:33:18.331Z,134.71207
2022-12-12T04:38:19.824Z,123.59184
2022-12-12T04:43:21.376Z,128.98498
2022-12-12T04:48:23.208Z,130.10272
2022-12-12T04:53:25.234Z,129.54217
2022-12-12T04:58:26.777Z,124.11696
2022-12-12T05:03:28.608Z,116.54902
2022-12-12T05:08:30.582Z,127.33333
2022-12-12T05:13:32.294Z,121.01149
2022-12-12T05:18:34.122Z,124.11696
2022-12-12T05:23:36.441Z,113.69697
2022-12-12T05:28:38.641Z,126.78932
2022-12-12T05:33:40.459Z,118.0113
2022-12-12T05:38:42.340Z,114.16575
2022-12-12T05:43:44.155Z,116.54902
2022-12-12T05:48:45.931Z,118.50425
2022-12-12T05:53:47.957Z,118.50425
2022-12-12T05:58:49.996Z,118.50425
2022-12-12T06:03:51.749Z,93.15254
2022-12-12T06:08:55.773Z,112.30601
2022-12-12T06:13:57.602Z,124.11696
2022-12-12T06:18:59.247Z,126.24852
2022-12-12T06:24:00.970Z,126.78932
2022-12-12T06:29:02.747Z,125.17647
2022-12-12T06:34:04.532Z,130.66667
2022-12-12T06:39:06.402Z,130.66667
2022-12-12T06:44:08.286Z,130.66667
2022-12-12T06:49:10.112Z,134.12346
2022-12-12T06:59:22.533Z,120.5043
2022-12-12T07:04:24.065Z,142.70968
2022-12-12T07:09:25.691Z,128.43114
2022-12-12T07:14:27.454Z,138.93671
2022-12-12T07:19:29.319Z,142.07074
2022-12-12T07:24:31.233Z,144
2022-12-12T07:29:33.119Z,150.71141
2022-12-12T07:34:34.838Z,147.30033
2022-12-12T07:39:36.761Z,145.30719
2022-12-12T07:44:38.703Z,134.71207
2022-12-12T07:49:40.560Z,128.98498
2022-12-12T07:54:42.305Z,130.10272
2022-12-12T07:59:44.330Z,142.07074
2022-12-12T08:04:46.102Z,144
2022-12-12T08:09:47.641Z,133.53846
2022-12-12T08:14:49.480Z,146.63158
2022-12-12T08:19:51.740Z,144.65147
2022-12-12T08:24:53.611Z,150.02007
2022-12-12T08:29:55.695Z,133.53846
2022-12-12T08:34:57.457Z,131.23404
2022-12-12T08:39:59.362Z,156.41379
2022-12-12T08:45:01.232Z,157.88889
2022-12-12T08:50:03.064Z,147.97351
2022-12-12T08:55:04.865Z,184.625
2022-12-12T09:00:06.911Z,165.58273
2022-12-12T09:05:08.919Z,176.45283
2022-12-12T09:10:10.796Z,178.22053
2022-12-12T09:15:12.973Z,180.92308
2022-12-12T09:20:15.032Z,201.74059
2022-12-12T09:25:16.872Z,207.24786
2022-12-12T09:30:18.776Z,168
2022-12-12T09:35:20.497Z,189.41833
2022-12-12T09:40:22.070Z,186.51969
2022-12-12T09:45:23.631Z,178.22053
2022-12-12T09:50:25.119Z,173.85075
2022-12-12T09:55:26.609Z,174.71161
2022-12-12T10:00:28.403Z,192.3871
2022-12-12T10:05:29.859Z,175.57895
2022-12-12T10:10:31.453Z,190.4
2022-12-12T10:15:33.136Z,190.4
2022-12-12T10:20:34.736Z,168.81752
2022-12-12T10:25:36.302Z,193.39271
2022-12-12T10:30:38.005Z,185.56863
2022-12-12T10:35:39.544Z,169.64103
2022-12-12T10:40:41.372Z,175.57895
2022-12-12T10:45:43.447Z,196.45902
2022-12-12T10:50:45.268Z,191.38956
2022-12-12T10:55:47.240Z,227.87097
2022-12-12T11:00:49.366Z,229.18519
2022-12-12T11:05:50.923Z,205.01695
2022-12-12T11:10:52.450Z,200.66667
2022-12-12T11:15:54.166Z,229.18519
2022-12-12T11:20:55.697Z,230.51163
2022-12-12T11:25:57.243Z,225.27854
2022-12-12T11:30:59.121Z,226.56881
2022-12-12T11:36:00.557Z,245.96078
2022-12-12T11:41:02.156Z,248.9505
2022-12-12T11:46:03.877Z,253.54774
2022-12-12T11:51:05.354Z,252
2022-12-12T11:56:06.894Z,290.06742
2022-12-12T12:01:08.648Z,324.24691
2022-12-12T12:06:10.139Z,317.33333
2022-12-12T12:11:11.646Z,292.0226
2022-12-12T12:16:13.272Z,317.33333
2022-12-12T12:21:14.740Z,414.22901
2022-12-12T12:26:16.422Z,331.42138
2022-12-12T12:31:18.110Z,284.33149
2022-12-12T12:36:21.472Z,302.13953
2022-12-12T12:41:23.162Z,346.61438
2022-12-12T12:46:24.711Z,275.1828
2022-12-12T12:51:26.211Z,363.04762
2022-12-12T12:56:27.773Z,329
2022-12-12T13:01:29.579Z,344
2022-12-12T13:06:31.086Z,365.91781
2022-12-12T13:11:32.571Z,393.63504
2022-12-12T13:16:34.173Z,475.03448
2022-12-12T13:21:35.661Z,509.13761
2022-12-12T13:26:37.223Z,572.57143
2022-12-12T13:31:38.947Z,448.91803
2022-12-12T13:36:40.483Z,410.66667
2022-12-12T13:41:42.015Z,440.77419
2022-12-12T13:46:45.588Z,479.65217
2022-12-12T13:51:47.512Z,536.30769
2022-12-12T13:56:49.246Z,572.57143
2022-12-12T14:01:51.183Z,560
2022-12-12T14:06:54.953Z,606.36559
2022-12-12T14:11:56.726Z,547.92157
2022-12-12T14:16:58.556Z,592.42105
2022-12-12T14:22:00.402Z,644
2022-12-12T14:27:01.904Z,396.94118
2022-12-12T14:32:04.111Z,613.56522
2022-12-12T14:37:05.900Z,384
2022-12-12T14:42:07.774Z,585.66667
2022-12-12T14:47:09.725Z,547.92157
2022-12-12T14:52:11.184Z,440.77419
2022-12-12T14:57:13.009Z,425.25
2022-12-12T15:02:15.143Z,489.13274
2022-12-12T15:07:17.058Z,644
2022-12-12T15:12:18.966Z,606.36559
2022-12-12T15:17:20.687Z,479.65217
2022-12-12T15:22:22.299Z,494
2022-12-12T15:27:23.743Z,572.57143
2022-12-12T15:32:25.611Z,393.63504
2022-12-12T15:37:27.233Z,374.76923
2022-12-12T15:42:28.876Z,421.51938
2022-12-12T15:47:30.379Z,363.04762
2022-12-12T15:52:31.996Z,304.23392
2022-12-12T15:57:33.562Z,384
2022-12-12T16:02:35.387Z,380.87943
2022-12-12T16:07:36.871Z,387.16547
2022-12-12T16:12:38.499Z,371.77778
2022-12-12T16:17:40.341Z,336.35669
2022-12-12T16:22:42.143Z,304.23392
2022-12-12T16:27:43.987Z,286.22222
2022-12-12T16:32:46.246Z,326.6087
2022-12-12T16:37:48.027Z,288.13408
2022-12-12T16:42:50.009Z,284.33149
2022-12-12T16:47:51.787Z,278.78261
2022-12-12T16:52:53.626Z,266.51309
2022-12-12T16:57:55.554Z,264.83333
2022-12-12T17:03:02.295Z,252
2022-12-12T17:08:04.065Z,238.73684
2022-12-12T17:13:05.924Z,259.89744
2022-12-12T17:18:07.704Z,259.89744
2022-12-12T17:23:42.221Z,235.94313
2022-12-12T17:28:43.756Z,234.56604
2022-12-12T17:33:50.277Z,230.51163
2022-12-12T17:38:52.959Z,240.15385
2022-12-12T17:43:55.699Z,247.44828
2022-12-12T17:48:57.791Z,202.82353
2022-12-12T17:53:59.580Z,212.99563
2022-12-12T17:59:01.270Z,211.82609
2022-12-12T18:04:03.256Z,193.39271
2022-12-12T18:09:05.185Z,184.625
2022-12-12T18:14:06.678Z,193.39271
2022-12-12T18:19:08.604Z,208.37768
2022-12-12T18:24:10.259Z,191.38956
2022-12-12T18:29:11.965Z,168.81752
2022-12-12T18:34:13.933Z,199.60166
2022-12-12T18:39:15.758Z,205.01695
2022-12-12T18:44:17.600Z,188.44444
2022-12-12T18:49:19.611Z,179.1145
2022-12-12T18:54:21.394Z,180.01533
2022-12-12T18:59:22.914Z,194.4065
2022-12-12T19:04:24.632Z,180.01533
2022-12-12T19:09:26.273Z,198.54545
2022-12-12T19:14:40.488Z,183.68872
2022-12-12T19:19:54.637Z,160.90141
2022-12-12T19:24:56.414Z,148.65116
2022-12-12T19:29:58.143Z,133.53846
2022-12-12T19:35:00.069Z,113.23077
2022-12-12T19:40:01.762Z,104.41667
2022-12-12T19:45:03.494Z,102.76289
2022-12-12T19:50:05.458Z,107.39523
2022-12-12T19:55:06.951Z,119
2022-12-12T20:00:08.751Z,117.52113
2022-12-12T20:05:10.825Z,127.8806
2022-12-12T20:10:13.079Z,148.65116
2022-12-12T20:15:15.258Z,145.96721
2022-12-12T20:20:17.236Z,145.30719
2022-12-12T20:25:19.036Z,157.88889
2022-12-12T20:30:20.574Z,147.30033
2022-12-12T20:35:22.373Z,157.14879
2022-12-12T20:40:23.937Z,212.99563
2022-12-12T20:45:25.417Z,201.74059
2022-12-12T20:50:26.902Z,180.92308
2022-12-12T20:55:28.460Z,184.625
2022-12-12T21:00:30.003Z,174.71161
2022-12-12T21:05:31.622Z,168.81752
2022-12-12T21:10:33.264Z,167.18841
2022-12-12T21:15:34.826Z,158.63415
2022-12-12T21:20:36.467Z,147.30033
2022-12-12T21:25:37.943Z,134.12346
2022-12-12T21:30:39.413Z,127.8806
2022-12-12T21:35:41.785Z,122.55072
2022-12-12T21:40:43.275Z,117.03371
2022-12-12T21:45:44.821Z,113.23077
2022-12-12T21:50:46.247Z,109.5914
2022-12-12T21:55:47.765Z,103.17313
2022-12-12T22:00:49.336Z,99.55556
2022-12-12T22:05:51.114Z,97.23383
2022-12-12T22:10:54.318Z,97.23383
2022-12-12T22:15:56.455Z,98.77387
2022-12-12T22:20:58.001Z,102.76289
2022-12-12T22:25:59.555Z,104.41667
2022-12-12T22:31:01.103Z,103.58549
2022-12-12T22:36:02.997Z,105.67979
2022-12-12T22:41:04.455Z,107.82979
2022-12-12T22:46:06.108Z,107.39523
2022-12-12T22:51:07.922Z,108.26667
2022-12-12T22:56:09.399Z,109.14745
2022-12-12T23:01:10.887Z,110.93767
2022-12-12T23:06:13.197Z,108.26667
2022-12-12T23:11:14.605Z,114.16575
2022-12-12T23:16:16.647Z,120
2022-12-12T23:21:18.737Z,121.52161
2022-12-12T23:26:20.485Z,138.32177
2022-12-12T23:31:22.593Z,145.96721
2022-12-12T23:36:24.520Z,142.07074
2022-12-12T23:41:25.943Z,138.93671
2022-12-12T23:46:27.532Z,140.80511
2022-12-12T23:51:29.069Z,140.80511
2022-12-12T23:56:30.588Z,144.65147
