createdAt,value
2023-03-31T00:01:11.680Z,11.90
2023-03-31T00:03:44.538Z,11.90
2023-03-31T00:06:19.257Z,11.90
2023-03-31T00:08:52.423Z,11.90
2023-03-31T00:11:22.083Z,11.90
2023-03-31T00:13:50.294Z,11.90
2023-03-31T00:16:20.440Z,11.90
2023-03-31T00:18:51.455Z,11.90
2023-03-31T00:21:30.038Z,11.90
2023-03-31T00:24:00.130Z,11.90
2023-03-31T00:26:28.636Z,11.80
2023-03-31T00:28:57.549Z,11.80
2023-03-31T00:31:28.243Z,11.80
2023-03-31T00:33:56.795Z,11.80
2023-03-31T00:36:28.628Z,11.60
2023-03-31T00:38:59.392Z,11.70
2023-03-31T00:41:27.989Z,11.70
2023-03-31T00:44:08.610Z,11.80
2023-03-31T00:46:43.508Z,11.70
2023-03-31T00:49:20.916Z,11.60
2023-03-31T00:51:51.082Z,11.60
2023-03-31T00:54:21.872Z,11.60
2023-03-31T00:56:55.579Z,11.50
2023-03-31T00:59:29.137Z,11.50
2023-03-31T01:02:03.276Z,11.50
2023-03-31T01:04:36.308Z,11.40
2023-03-31T01:07:10.851Z,11.40
2023-03-31T01:09:40.074Z,11.40
2023-03-31T01:12:11.427Z,11.40
2023-03-31T01:14:39.986Z,11.40
2023-03-31T01:17:10.564Z,11.40
2023-03-31T01:19:53.564Z,11.40
2023-03-31T01:22:46.994Z,11.40
2023-03-31T01:25:54.586Z,11.30
2023-03-31T01:28:32.989Z,11.40
2023-03-31T01:31:41.538Z,11.40
2023-03-31T01:34:55.013Z,11.40
2023-03-31T01:38:03.019Z,11.40
2023-03-31T01:40:42.142Z,11.40
2023-03-31T01:43:22.027Z,11.40
2023-03-31T01:45:58.617Z,11.40
2023-03-31T01:48:39.296Z,11.40
2023-03-31T01:51:14.565Z,11.30
2023-03-31T01:53:50.561Z,11.40
2023-03-31T01:56:27.017Z,11.40
2023-03-31T01:58:59.364Z,11.30
2023-03-31T02:01:31.778Z,11.30
2023-03-31T02:04:07.500Z,11.30
2023-03-31T02:06:41.424Z,11.30
2023-03-31T02:09:14.885Z,11.30
2023-03-31T02:11:45.796Z,11.30
2023-03-31T02:14:19.634Z,11.40
2023-03-31T02:16:50.521Z,11.30
2023-03-31T02:19:20.746Z,11.30
2023-03-31T02:21:50.727Z,11.30
2023-03-31T02:24:21.142Z,11.30
2023-03-31T02:26:55.858Z,11.30
2023-03-31T02:29:24.193Z,11.30
2023-03-31T02:31:57.940Z,11.30
2023-03-31T02:34:26.140Z,11.30
2023-03-31T02:36:54.395Z,11.30
2023-03-31T02:39:27.063Z,11.30
2023-03-31T02:41:57.080Z,11.30
2023-03-31T02:44:25.644Z,11.20
2023-03-31T02:46:54.673Z,11.20
2023-03-31T02:49:23.382Z,11.20
2023-03-31T02:52:18.793Z,11.20
2023-03-31T02:55:19.705Z,11.10
2023-03-31T02:58:19.192Z,11.10
2023-03-31T03:01:02.231Z,11.10
2023-03-31T03:03:39.524Z,11.00
2023-03-31T03:06:20.116Z,11.00
2023-03-31T03:09:03.013Z,11.00
2023-03-31T03:11:40.666Z,10.90
2023-03-31T03:14:18.866Z,10.80
2023-03-31T03:16:51.655Z,10.80
2023-03-31T03:19:22.718Z,10.70
2023-03-31T03:21:51.233Z,10.70
2023-03-31T03:24:20.041Z,10.60
2023-03-31T03:26:48.150Z,10.60
2023-03-31T03:29:17.641Z,10.60
2023-03-31T03:31:46.030Z,10.50
2023-03-31T03:34:14.399Z,10.50
2023-03-31T03:36:42.781Z,10.50
2023-03-31T03:39:10.913Z,10.50
2023-03-31T03:41:39.134Z,10.50
2023-03-31T03:44:07.265Z,10.40
2023-03-31T03:46:36.726Z,10.40
2023-03-31T03:49:04.873Z,10.30
2023-03-31T03:51:33.379Z,10.30
2023-03-31T03:54:01.496Z,10.30
2023-03-31T03:56:29.905Z,10.30
2023-03-31T03:58:57.977Z,10.40
2023-03-31T04:01:26.399Z,10.30
2023-03-31T04:03:55.955Z,10.30
2023-03-31T04:06:24.077Z,10.30
2023-03-31T04:08:52.507Z,10.30
2023-03-31T04:11:21.552Z,10.20
2023-03-31T04:13:49.771Z,10.20
2023-03-31T04:16:18.258Z,10.20
2023-03-31T04:18:46.399Z,10.10
2023-03-31T04:21:23.188Z,10.10
2023-03-31T04:23:58.920Z,10.00
2023-03-31T04:26:38.987Z,10.00
2023-03-31T04:29:07.591Z,10.10
2023-03-31T04:31:39.039Z,10.10
2023-03-31T04:34:13.198Z,10.10
2023-03-31T04:36:47.537Z,10.10
2023-03-31T04:39:16.856Z,10.10
2023-03-31T04:41:45.498Z,10.10
2023-03-31T04:44:13.783Z,10.10
2023-03-31T04:46:42.225Z,10.10
2023-03-31T04:49:10.849Z,10.00
2023-03-31T04:51:39.328Z,10.00
2023-03-31T04:54:08.853Z,10.00
2023-03-31T04:56:37.069Z,10.00
2023-03-31T04:59:05.301Z,10.10
2023-03-31T05:01:36.324Z,10.00
2023-03-31T05:04:05.903Z,10.00
2023-03-31T05:06:34.893Z,10.00
2023-03-31T05:09:03.115Z,10.00
2023-03-31T05:11:32.656Z,10.00
2023-03-31T05:14:00.802Z,10.10
2023-03-31T05:16:28.927Z,10.00
2023-03-31T05:18:57.466Z,10.00
2023-03-31T05:21:26.924Z,10.00
2023-03-31T05:23:55.626Z,10.00
2023-03-31T05:26:25.424Z,10.00
2023-03-31T05:28:55.530Z,10.00
2023-03-31T05:31:24.073Z,10.00
2023-03-31T05:33:52.277Z,10.00
2023-03-31T05:36:23.514Z,10.10
2023-03-31T05:38:52.733Z,10.20
2023-03-31T05:41:21.310Z,10.30
2023-03-31T05:43:49.951Z,10.60
2023-03-31T05:46:19.791Z,10.80
2023-03-31T05:48:47.937Z,10.80
2023-03-31T05:51:16.407Z,10.80
2023-03-31T05:53:44.617Z,10.70
2023-03-31T05:56:14.059Z,10.70
2023-03-31T05:58:42.177Z,10.70
2023-03-31T06:01:12.328Z,10.60
2023-03-31T06:03:43.241Z,10.60
2023-03-31T06:06:13.379Z,10.60
2023-03-31T06:08:42.042Z,10.60
2023-03-31T06:11:11.920Z,10.60
2023-03-31T06:13:41.454Z,10.60
2023-03-31T06:16:12.598Z,10.60
2023-03-31T06:18:42.805Z,10.70
2023-03-31T06:21:14.069Z,10.70
2023-03-31T06:23:44.409Z,10.70
2023-03-31T06:26:14.586Z,10.70
2023-03-31T06:28:43.175Z,10.70
2023-03-31T06:31:13.643Z,10.70
2023-03-31T06:33:44.334Z,10.80
2023-03-31T06:36:15.075Z,10.80
2023-03-31T06:38:43.414Z,10.90
2023-03-31T06:41:14.446Z,10.80
2023-03-31T06:43:43.307Z,10.80
2023-03-31T06:46:12.142Z,10.90
2023-03-31T06:48:41.302Z,10.90
2023-03-31T06:51:11.460Z,10.90
2023-03-31T06:53:39.608Z,10.90
2023-03-31T06:56:08.788Z,11.00
2023-03-31T06:58:37.402Z,11.10
2023-03-31T07:01:07.106Z,11.10
2023-03-31T07:03:35.737Z,11.10
2023-03-31T07:06:04.117Z,11.20
2023-03-31T07:08:34.216Z,11.20
2023-03-31T07:11:03.072Z,11.20
2023-03-31T07:13:31.526Z,11.20
2023-03-31T07:15:59.727Z,11.30
2023-03-31T07:18:34.897Z,11.40
2023-03-31T07:21:06.552Z,11.40
2023-03-31T07:23:39.249Z,11.50
2023-03-31T07:26:07.882Z,11.50
2023-03-31T07:28:36.553Z,11.50
2023-03-31T07:31:11.311Z,11.50
2023-03-31T07:33:39.508Z,11.60
2023-03-31T07:36:12.845Z,11.60
2023-03-31T07:38:44.209Z,11.60
2023-03-31T07:41:13.908Z,11.60
2023-03-31T07:43:42.618Z,11.70
2023-03-31T07:46:20.796Z,11.70
2023-03-31T07:48:49.681Z,11.70
2023-03-31T07:51:19.391Z,11.80
2023-03-31T07:53:52.255Z,11.80
2023-03-31T07:56:21.355Z,11.80
2023-03-31T07:58:50.035Z,11.90
2023-03-31T08:01:19.462Z,11.90
2023-03-31T08:03:49.913Z,11.80
2023-03-31T08:06:20.851Z,11.90
2023-03-31T08:08:51.150Z,11.90
2023-03-31T08:11:21.300Z,11.90
2023-03-31T08:13:49.982Z,11.90
2023-03-31T08:16:18.360Z,12.00
2023-03-31T08:18:46.519Z,12.00
2023-03-31T08:21:14.836Z,12.00
2023-03-31T08:23:42.987Z,12.10
2023-03-31T08:26:18.454Z,12.10
2023-03-31T08:28:48.700Z,12.10
2023-03-31T08:31:17.920Z,12.10
2023-03-31T08:33:46.737Z,12.10
2023-03-31T08:36:15.954Z,12.10
2023-03-31T08:38:46.204Z,12.10
2023-03-31T08:41:33.582Z,12.00
2023-03-31T08:44:06.470Z,12.10
2023-03-31T08:46:36.769Z,12.10
2023-03-31T08:49:07.097Z,12.10
2023-03-31T08:51:41.262Z,12.10
2023-03-31T08:54:15.977Z,12.20
2023-03-31T08:56:49.034Z,12.10
2023-03-31T08:59:27.598Z,12.10
2023-03-31T09:02:03.501Z,12.10
2023-03-31T09:04:53.867Z,12.20
2023-03-31T09:07:32.521Z,12.10
2023-03-31T09:10:07.925Z,12.10
2023-03-31T09:12:47.270Z,12.10
2023-03-31T09:15:23.898Z,12.20
2023-03-31T09:17:56.003Z,12.20
2023-03-31T09:20:29.823Z,12.30
2023-03-31T09:23:05.042Z,12.30
2023-03-31T09:25:36.958Z,12.30
2023-03-31T09:28:14.658Z,12.20
2023-03-31T09:30:43.727Z,12.30
2023-03-31T09:33:15.743Z,12.30
2023-03-31T09:35:46.274Z,12.30
2023-03-31T09:38:16.908Z,12.30
2023-03-31T09:40:45.493Z,12.40
2023-03-31T09:43:23.536Z,12.50
2023-03-31T09:46:07.565Z,12.40
2023-03-31T09:48:38.909Z,12.40
2023-03-31T09:51:09.347Z,12.40
2023-03-31T09:53:44.728Z,12.50
2023-03-31T09:56:14.076Z,12.50
2023-03-31T09:58:46.387Z,12.60
2023-03-31T10:01:16.719Z,12.50
2023-03-31T10:03:51.623Z,12.50
2023-03-31T10:06:20.979Z,12.50
2023-03-31T10:08:52.790Z,12.60
2023-03-31T10:11:22.351Z,12.60
2023-03-31T10:13:58.938Z,12.50
2023-03-31T10:16:32.902Z,12.60
2023-03-31T10:19:14.718Z,12.60
2023-03-31T10:21:47.851Z,12.40
2023-03-31T10:24:20.014Z,12.50
2023-03-31T10:26:50.075Z,12.40
2023-03-31T10:29:25.729Z,12.40
2023-03-31T10:31:54.195Z,12.50
2023-03-31T10:34:24.577Z,12.50
2023-03-31T10:36:53.722Z,12.10
2023-03-31T10:39:24.311Z,12.10
2023-03-31T10:41:54.343Z,12.30
2023-03-31T10:44:35.834Z,12.30
2023-03-31T10:47:21.003Z,12.20
2023-03-31T10:49:52.646Z,12.10
2023-03-31T10:52:23.589Z,12.10
2023-03-31T10:54:56.960Z,12.20
2023-03-31T10:57:35.798Z,12.20
2023-03-31T11:00:19.677Z,12.20
2023-03-31T11:03:31.054Z,12.10
2023-03-31T11:06:07.971Z,12.10
2023-03-31T11:08:47.211Z,11.80
2023-03-31T11:11:33.063Z,11.50
2023-03-31T11:14:09.856Z,11.60
2023-03-31T11:16:46.108Z,11.90
2023-03-31T11:19:31.077Z,11.70
2023-03-31T11:22:07.404Z,11.70
2023-03-31T11:24:54.755Z,11.70
2023-03-31T11:27:35.976Z,11.70
2023-03-31T11:30:16.317Z,11.70
2023-03-31T11:33:02.372Z,11.40
2023-03-31T11:35:54.443Z,11.50
2023-03-31T11:38:56.938Z,11.50
2023-03-31T11:41:33.995Z,11.40
2023-03-31T11:44:04.603Z,11.20
2023-03-31T11:46:41.446Z,11.10
2023-03-31T11:49:19.109Z,11.30
2023-03-31T11:51:53.298Z,11.20
2023-03-31T11:54:28.344Z,11.20
2023-03-31T11:56:57.735Z,11.20
2023-03-31T11:59:30.056Z,11.30
2023-03-31T12:02:06.380Z,11.20
2023-03-31T12:04:39.478Z,11.00
2023-03-31T12:07:22.538Z,11.20
2023-03-31T12:09:56.767Z,10.90
2023-03-31T12:12:30.216Z,11.10
2023-03-31T12:15:06.158Z,11.30
2023-03-31T12:17:36.481Z,11.20
2023-03-31T12:20:13.519Z,11.30
2023-03-31T12:22:45.099Z,11.10
2023-03-31T12:25:15.086Z,11.20
2023-03-31T12:27:44.773Z,11.20
2023-03-31T12:30:16.113Z,11.20
2023-03-31T12:32:49.463Z,11.30
2023-03-31T12:35:23.919Z,11.20
2023-03-31T12:38:08.761Z,11.30
2023-03-31T12:40:46.196Z,11.30
2023-03-31T12:43:38.069Z,11.30
2023-03-31T12:46:19.828Z,11.30
2023-03-31T12:49:00.105Z,11.30
2023-03-31T12:51:57.836Z,11.20
2023-03-31T12:54:49.044Z,11.30
2023-03-31T12:57:23.779Z,11.30
2023-03-31T13:00:21.133Z,11.20
2023-03-31T13:02:50.266Z,11.30
2023-03-31T13:05:48.501Z,11.30
2023-03-31T13:08:52.800Z,11.20
2023-03-31T13:11:23.325Z,11.20
2023-03-31T13:14:02.937Z,11.10
2023-03-31T13:16:31.949Z,11.30
2023-03-31T13:19:00.816Z,11.40
2023-03-31T13:21:29.543Z,11.40
2023-03-31T13:24:03.310Z,11.40
2023-03-31T13:26:47.068Z,11.40
2023-03-31T13:29:26.705Z,11.40
2023-03-31T13:32:21.081Z,11.10
2023-03-31T13:34:56.012Z,11.10
2023-03-31T13:37:57.758Z,11.10
2023-03-31T13:40:57.337Z,11.30
2023-03-31T13:43:45.168Z,11.30
2023-03-31T13:46:55.000Z,11.30
2023-03-31T13:49:54.141Z,11.40
2023-03-31T13:52:37.074Z,11.50
2023-03-31T13:55:23.612Z,11.50
2023-03-31T13:58:34.213Z,11.70
2023-03-31T14:01:42.271Z,11.60
2023-03-31T14:04:31.147Z,11.70
2023-03-31T14:07:03.474Z,11.80
2023-03-31T14:09:34.600Z,11.90
2023-03-31T14:12:19.697Z,11.90
2023-03-31T14:14:49.844Z,12.10
2023-03-31T14:17:18.165Z,12.30
2023-03-31T14:20:09.175Z,12.40
2023-03-31T14:22:48.767Z,12.50
2023-03-31T14:25:23.859Z,12.60
2023-03-31T14:28:02.444Z,12.70
2023-03-31T14:30:42.835Z,12.70
2023-03-31T14:33:30.261Z,12.80
2023-03-31T14:36:02.727Z,12.80
2023-03-31T14:38:32.212Z,12.70
2023-03-31T14:41:01.940Z,12.90
2023-03-31T14:43:33.964Z,12.90
2023-03-31T14:46:05.350Z,12.90
2023-03-31T14:48:36.432Z,13.00
2023-03-31T14:51:10.760Z,13.00
2023-03-31T14:53:39.685Z,13.00
2023-03-31T14:56:11.182Z,12.90
2023-03-31T14:58:44.054Z,13.10
2023-03-31T15:01:18.500Z,13.20
2023-03-31T15:03:47.933Z,13.30
2023-03-31T15:06:17.334Z,13.40
2023-03-31T15:08:45.933Z,13.50
2023-03-31T15:11:19.481Z,13.40
2023-03-31T15:14:03.482Z,13.50
2023-03-31T15:16:42.243Z,13.60
2023-03-31T15:19:16.520Z,13.50
2023-03-31T15:21:45.162Z,13.50
2023-03-31T15:24:14.955Z,13.60
2023-03-31T15:26:49.644Z,13.60
2023-03-31T15:29:21.253Z,13.50
2023-03-31T15:31:51.158Z,13.50
2023-03-31T15:34:28.297Z,13.50
2023-03-31T15:36:57.991Z,13.50
2023-03-31T15:39:28.288Z,13.50
2023-03-31T15:41:57.982Z,13.50
2023-03-31T15:44:36.221Z,13.50
2023-03-31T15:47:13.407Z,13.40
2023-03-31T15:49:50.062Z,13.20
2023-03-31T15:52:30.766Z,13.30
2023-03-31T15:54:59.061Z,13.20
2023-03-31T15:57:34.252Z,13.20
2023-03-31T16:00:04.646Z,13.10
2023-03-31T16:02:41.677Z,13.20
2023-03-31T16:05:27.524Z,13.10
2023-03-31T16:07:58.124Z,13.20
2023-03-31T16:10:27.211Z,13.20
2023-03-31T16:12:59.903Z,13.00
2023-03-31T16:15:33.948Z,12.90
2023-03-31T16:18:06.644Z,13.00
2023-03-31T16:20:37.683Z,13.00
2023-03-31T16:23:15.267Z,13.00
2023-03-31T16:25:44.162Z,13.00
2023-03-31T16:28:18.240Z,12.90
2023-03-31T16:30:47.023Z,13.00
2023-03-31T16:33:19.013Z,13.00
2023-03-31T16:35:51.325Z,13.00
2023-03-31T16:38:20.967Z,13.00
2023-03-31T16:40:50.796Z,13.00
2023-03-31T16:43:20.838Z,12.80
2023-03-31T16:45:51.543Z,12.80
2023-03-31T16:48:22.998Z,12.70
2023-03-31T16:50:53.155Z,12.80
2023-03-31T16:53:25.150Z,12.80
2023-03-31T16:55:53.661Z,12.60
2023-03-31T16:58:23.957Z,12.70
2023-03-31T17:00:53.314Z,12.80
2023-03-31T17:03:23.539Z,12.60
2023-03-31T17:05:55.742Z,12.50
2023-03-31T17:08:28.073Z,12.60
2023-03-31T17:10:58.489Z,12.60
2023-03-31T17:13:27.504Z,12.60
2023-03-31T17:16:01.375Z,12.60
2023-03-31T17:18:42.595Z,12.40
2023-03-31T17:21:13.647Z,12.30
2023-03-31T17:23:43.050Z,12.40
2023-03-31T17:26:12.760Z,12.30
2023-03-31T17:28:41.142Z,12.20
2023-03-31T17:31:13.640Z,12.30
2023-03-31T17:33:43.976Z,12.40
2023-03-31T17:36:12.897Z,12.20
2023-03-31T17:38:41.725Z,12.30
2023-03-31T17:41:12.983Z,12.20
2023-03-31T17:43:41.180Z,12.20
2023-03-31T17:46:12.965Z,12.20
2023-03-31T17:48:43.457Z,12.20
2023-03-31T17:51:14.889Z,12.20
2023-03-31T17:53:43.326Z,12.10
2023-03-31T17:56:11.942Z,12.00
2023-03-31T17:58:40.088Z,11.90
2023-03-31T18:01:10.136Z,12.00
2023-03-31T18:03:38.310Z,12.00
2023-03-31T18:06:11.652Z,12.10
2023-03-31T18:08:41.425Z,12.10
2023-03-31T18:11:10.672Z,12.10
2023-03-31T18:13:39.525Z,12.10
2023-03-31T18:16:09.891Z,12.10
2023-03-31T18:18:39.515Z,12.10
2023-03-31T18:21:10.991Z,12.10
2023-03-31T18:23:39.652Z,12.10
2023-03-31T18:26:08.170Z,12.10
2023-03-31T18:28:36.327Z,12.10
2023-03-31T18:31:05.096Z,12.10
2023-03-31T18:33:33.608Z,12.10
2023-03-31T18:36:01.944Z,12.10
2023-03-31T18:38:31.673Z,12.00
2023-03-31T18:40:59.770Z,12.00
2023-03-31T18:43:28.509Z,12.00
2023-03-31T18:45:58.760Z,12.00
2023-03-31T18:48:26.878Z,12.00
2023-03-31T18:50:55.298Z,12.00
2023-03-31T18:53:24.787Z,12.00
2023-03-31T18:55:56.170Z,12.00
2023-03-31T18:58:24.897Z,12.00
2023-03-31T19:00:53.387Z,11.90
2023-03-31T19:03:22.193Z,11.90
2023-03-31T19:05:50.766Z,11.90
2023-03-31T19:08:20.486Z,11.90
2023-03-31T19:10:49.031Z,11.80
2023-03-31T19:13:18.592Z,11.80
2023-03-31T19:15:47.179Z,11.80
2023-03-31T19:18:16.867Z,11.70
2023-03-31T19:20:48.668Z,11.70
2023-03-31T19:23:17.064Z,11.80
2023-03-31T19:25:45.313Z,11.70
2023-03-31T19:28:16.890Z,11.70
2023-03-31T19:30:48.416Z,11.70
2023-03-31T19:33:17.080Z,11.70
2023-03-31T19:35:46.657Z,11.70
2023-03-31T19:38:15.447Z,11.70
2023-03-31T19:40:44.140Z,11.70
2023-03-31T19:43:20.427Z,11.60
2023-03-31T19:45:52.891Z,11.60
2023-03-31T19:48:21.726Z,11.60
2023-03-31T19:50:52.900Z,11.50
2023-03-31T19:53:21.726Z,11.50
2023-03-31T19:55:57.706Z,11.40
2023-03-31T19:58:26.556Z,11.40
2023-03-31T20:00:57.400Z,11.40
2023-03-31T20:03:28.348Z,11.30
2023-03-31T20:06:04.015Z,11.40
2023-03-31T20:08:32.537Z,11.20
2023-03-31T20:11:01.689Z,11.30
2023-03-31T20:13:29.921Z,11.40
2023-03-31T20:16:07.977Z,11.30
2023-03-31T20:18:39.422Z,11.30
2023-03-31T20:21:09.359Z,11.30
2023-03-31T20:23:38.076Z,11.40
2023-03-31T20:26:08.945Z,11.30
2023-03-31T20:28:38.947Z,11.30
2023-03-31T20:31:09.496Z,11.30
2023-03-31T20:33:37.975Z,11.30
2023-03-31T20:36:08.478Z,11.30
2023-03-31T20:38:38.769Z,11.40
2023-03-31T20:41:08.209Z,11.30
2023-03-31T20:43:36.701Z,11.30
2023-03-31T20:46:07.851Z,11.30
2023-03-31T20:48:38.915Z,11.20
2023-03-31T20:51:08.706Z,11.30
2023-03-31T20:53:42.329Z,11.20
2023-03-31T20:56:11.125Z,11.20
2023-03-31T20:58:41.090Z,11.10
2023-03-31T21:01:11.609Z,11.00
2023-03-31T21:03:41.639Z,10.90
2023-03-31T21:06:12.246Z,10.90
2023-03-31T21:08:41.678Z,10.90
2023-03-31T21:11:10.413Z,10.70
2023-03-31T21:13:38.882Z,10.70
2023-03-31T21:16:07.414Z,10.70
2023-03-31T21:18:37.537Z,10.80
2023-03-31T21:21:09.295Z,10.80
2023-03-31T21:23:37.624Z,10.80
2023-03-31T21:26:07.928Z,10.90
2023-03-31T21:28:38.628Z,10.90
2023-03-31T21:31:08.088Z,10.90
2023-03-31T21:33:38.847Z,10.80
2023-03-31T21:36:11.591Z,10.80
2023-03-31T21:38:40.621Z,10.80
2023-03-31T21:41:10.671Z,10.90
2023-03-31T21:43:39.010Z,10.60
2023-03-31T21:46:08.464Z,10.70
2023-03-31T21:48:37.147Z,10.70
2023-03-31T21:51:05.578Z,10.70
2023-03-31T21:53:35.359Z,10.80
2023-03-31T21:56:03.426Z,10.80
2023-03-31T21:58:31.912Z,10.70
2023-03-31T22:01:04.213Z,10.60
2023-03-31T22:03:34.541Z,10.70
2023-03-31T22:06:04.323Z,10.60
2023-03-31T22:08:34.425Z,10.60
2023-03-31T22:11:02.704Z,10.60
2023-03-31T22:13:31.050Z,10.50
2023-03-31T22:16:00.665Z,10.50
2023-03-31T22:18:29.344Z,10.50
2023-03-31T22:20:57.921Z,10.50
2023-03-31T22:23:27.919Z,10.60
2023-03-31T22:25:57.781Z,10.50
2023-03-31T22:28:25.884Z,10.50
2023-03-31T22:30:54.013Z,10.40
2023-03-31T22:33:22.390Z,10.40
2023-03-31T22:35:50.622Z,10.40
2023-03-31T22:38:18.799Z,10.40
2023-03-31T22:40:46.918Z,10.40
2023-03-31T22:43:16.389Z,10.50
2023-03-31T22:45:45.015Z,10.50
2023-03-31T22:48:13.963Z,10.40
2023-03-31T22:50:42.715Z,10.30
2023-03-31T22:53:11.406Z,10.30
2023-03-31T22:55:43.442Z,10.40
2023-03-31T22:58:23.697Z,10.50
2023-03-31T23:00:57.535Z,10.40
2023-03-31T23:03:26.524Z,10.40
2023-03-31T23:05:54.730Z,10.40
2023-03-31T23:08:23.189Z,10.40
2023-03-31T23:10:58.740Z,10.40
2023-03-31T23:13:30.879Z,10.30
2023-03-31T23:16:05.326Z,10.30
2023-03-31T23:18:33.671Z,10.30
2023-03-31T23:21:04.713Z,10.40
2023-03-31T23:23:32.807Z,10.40
2023-03-31T23:26:02.424Z,10.30
2023-03-31T23:28:32.822Z,10.30
2023-03-31T23:31:01.602Z,10.30
2023-03-31T23:33:31.081Z,10.30
2023-03-31T23:36:04.272Z,10.40
2023-03-31T23:38:33.729Z,10.30
2023-03-31T23:41:02.264Z,10.30
2023-03-31T23:43:32.096Z,10.30
2023-03-31T23:46:02.211Z,10.40
2023-03-31T23:48:30.592Z,10.30
2023-03-31T23:50:58.682Z,10.30
2023-03-31T23:53:26.900Z,10.30
2023-03-31T23:55:56.472Z,10.30
2023-03-31T23:58:24.951Z,10.40
