createdAt,value
2019-06-01T00:01:38.324Z,14.45
2019-06-01T00:04:09.810Z,14.41
2019-06-01T00:06:40.796Z,14.22
2019-06-01T00:09:12.560Z,14.21
2019-06-01T00:11:43.381Z,14.21
2019-06-01T00:14:14.407Z,14.23
2019-06-01T00:16:46.032Z,14.29
2019-06-01T00:19:16.955Z,14.32
2019-06-01T00:21:47.979Z,14.34
2019-06-01T00:24:18.899Z,14.32
2019-06-01T00:26:51.993Z,14.35
2019-06-01T00:29:22.819Z,14.38
2019-06-01T00:31:53.579Z,14.36
2019-06-01T00:34:24.263Z,14.35
2019-06-01T00:36:55.349Z,14.37
2019-06-01T00:39:26.146Z,14.39
2019-06-01T00:41:57.034Z,14.52
2019-06-01T00:44:27.691Z,14.36
2019-06-01T00:46:59.147Z,14.35
2019-06-01T00:49:29.710Z,14.38
2019-06-01T00:52:00.578Z,14.42
2019-06-01T00:54:31.532Z,14.21
2019-06-01T00:57:02.382Z,14.34
2019-06-01T00:59:33.387Z,14.30
2019-06-01T01:02:04.775Z,14.30
2019-06-01T01:04:35.626Z,14.34
2019-06-01T01:07:06.553Z,14.30
2019-06-01T01:09:37.661Z,14.33
2019-06-01T01:12:08.538Z,14.36
2019-06-01T01:14:39.283Z,14.40
2019-06-01T01:17:10.075Z,14.36
2019-06-01T01:19:40.811Z,14.30
2019-06-01T01:22:11.618Z,14.29
2019-06-01T01:24:42.594Z,14.31
2019-06-01T01:27:13.287Z,14.15
2019-06-01T01:29:44.113Z,13.80
2019-06-01T01:32:14.938Z,13.80
2019-06-01T01:34:45.672Z,13.81
2019-06-01T01:37:16.325Z,13.78
2019-06-01T01:39:48.034Z,13.80
2019-06-01T01:42:18.802Z,13.88
2019-06-01T01:44:50.502Z,13.96
2019-06-01T01:47:21.663Z,14.02
2019-06-01T01:49:52.323Z,14.06
2019-06-01T01:52:23.010Z,13.84
2019-06-01T01:54:54.733Z,14.00
2019-06-01T01:57:25.584Z,13.96
2019-06-01T01:59:57.398Z,14.02
2019-06-01T02:02:30.325Z,14.02
2019-06-01T02:05:02.179Z,13.93
2019-06-01T02:07:35.786Z,13.84
2019-06-01T02:10:08.889Z,13.88
2019-06-01T02:12:39.686Z,13.90
2019-06-01T02:15:10.502Z,13.91
2019-06-01T02:17:41.290Z,13.97
2019-06-01T02:20:12.492Z,13.94
2019-06-01T02:22:43.092Z,13.94
2019-06-01T02:25:13.975Z,13.90
2019-06-01T02:27:44.840Z,13.87
2019-06-01T02:30:17.199Z,13.73
2019-06-01T02:32:47.899Z,13.73
2019-06-01T02:35:18.532Z,13.68
2019-06-01T02:37:49.257Z,13.83
2019-06-01T02:40:20.527Z,13.82
2019-06-01T02:42:51.230Z,13.87
2019-06-01T02:45:22.624Z,13.85
2019-06-01T02:47:57.437Z,13.84
2019-06-01T02:50:28.633Z,13.88
2019-06-01T02:52:59.689Z,13.86
2019-06-01T02:55:30.377Z,13.92
2019-06-01T02:58:02.388Z,14.07
2019-06-01T03:00:48.217Z,14.13
2019-06-01T03:03:19.959Z,14.18
2019-06-01T03:05:53.644Z,14.18
2019-06-01T03:08:26.788Z,14.23
2019-06-01T03:10:59.692Z,14.32
2019-06-01T03:13:33.579Z,14.44
2019-06-01T03:16:08.918Z,14.55
2019-06-01T03:18:43.054Z,14.54
2019-06-01T03:21:16.777Z,14.58
2019-06-01T03:23:50.000Z,15.07
2019-06-01T03:26:23.688Z,14.99
2019-06-01T03:28:54.654Z,15.00
2019-06-01T03:31:25.326Z,15.04
2019-06-01T03:33:56.416Z,15.07
2019-06-01T03:36:27.211Z,15.17
2019-06-01T03:38:59.988Z,15.17
2019-06-01T03:41:32.133Z,15.34
2019-06-01T03:44:04.407Z,15.36
2019-06-01T03:46:35.289Z,15.39
2019-06-01T03:49:06.197Z,15.33
2019-06-01T03:51:37.503Z,15.34
2019-06-01T03:54:09.966Z,15.35
2019-06-01T03:56:41.310Z,15.54
2019-06-01T03:59:12.324Z,15.75
2019-06-01T04:01:47.060Z,15.87
2019-06-01T04:04:17.560Z,15.95
2019-06-01T04:06:49.147Z,16.04
2019-06-01T04:09:20.160Z,16.07
2019-06-01T04:11:50.976Z,16.10
2019-06-01T04:14:23.501Z,16.06
2019-06-01T04:16:54.921Z,16.02
2019-06-01T04:19:26.893Z,16.06
2019-06-01T04:21:57.796Z,16.09
2019-06-01T04:24:28.517Z,16.21
2019-06-01T04:26:59.338Z,16.33
2019-06-01T04:29:30.139Z,16.47
2019-06-01T04:32:02.402Z,16.51
2019-06-01T04:34:35.713Z,16.55
2019-06-01T04:37:07.049Z,16.64
2019-06-01T04:39:38.225Z,16.72
2019-06-01T04:42:09.778Z,16.82
2019-06-01T04:44:40.814Z,16.96
2019-06-01T04:47:12.569Z,17.06
2019-06-01T04:49:43.440Z,17.24
2019-06-01T04:52:15.224Z,17.50
2019-06-01T04:54:46.326Z,17.53
2019-06-01T04:57:17.278Z,17.70
2019-06-01T04:59:48.533Z,17.93
2019-06-01T05:02:19.600Z,17.95
2019-06-01T05:04:50.641Z,18.15
2019-06-01T05:07:21.433Z,18.29
2019-06-01T05:09:52.216Z,18.30
2019-06-01T05:12:23.148Z,18.20
2019-06-01T05:14:53.786Z,18.28
2019-06-01T05:17:24.566Z,18.33
2019-06-01T05:19:57.212Z,18.62
2019-06-01T05:22:28.231Z,18.77
2019-06-01T05:24:59.320Z,18.87
2019-06-01T05:27:30.200Z,19.09
2019-06-01T05:30:00.947Z,19.34
2019-06-01T05:32:32.084Z,19.40
2019-06-01T05:35:02.892Z,19.47
2019-06-01T05:37:34.087Z,19.83
2019-06-01T05:40:10.481Z,20.16
2019-06-01T05:42:42.161Z,20.18
2019-06-01T05:45:13.583Z,20.26
2019-06-01T05:47:44.337Z,20.39
2019-06-01T05:50:18.865Z,20.49
2019-06-01T05:52:49.795Z,20.73
2019-06-01T05:55:20.882Z,20.87
2019-06-01T05:57:51.881Z,21.31
2019-06-01T06:00:31.747Z,21.51
2019-06-01T06:03:03.500Z,21.63
2019-06-01T06:05:35.195Z,21.95
2019-06-01T06:08:06.822Z,22.04
2019-06-01T06:10:37.524Z,22.29
2019-06-01T06:13:08.265Z,22.22
2019-06-01T06:15:39.023Z,22.42
2019-06-01T06:18:10.131Z,22.78
2019-06-01T06:20:40.859Z,22.44
2019-06-01T06:23:12.215Z,22.85
2019-06-01T06:25:43.134Z,22.99
2019-06-01T06:28:14.607Z,22.95
2019-06-01T06:30:45.502Z,23.13
2019-06-01T06:33:17.356Z,23.72
2019-06-01T06:35:48.958Z,23.61
2019-06-01T06:38:20.020Z,23.84
2019-06-01T06:40:53.207Z,24.08
2019-06-01T06:43:32.431Z,24.45
2019-06-01T06:45:56.457Z,24.05
2019-06-01T06:48:27.208Z,23.67
2019-06-01T06:50:58.373Z,23.73
2019-06-01T06:53:34.984Z,23.18
2019-06-01T06:56:01.859Z,23.08
2019-06-01T06:58:32.621Z,23.10
2019-06-01T07:01:05.147Z,23.09
2019-06-01T07:03:36.198Z,23.91
2019-06-01T07:06:07.983Z,26.02
2019-06-01T07:08:38.931Z,27.09
2019-06-01T07:11:11.869Z,28.77
2019-06-01T07:13:42.738Z,28.92
2019-06-01T07:16:15.879Z,29.00
2019-06-01T07:18:46.453Z,29.90
2019-06-01T07:21:24.072Z,30.81
2019-06-01T07:23:55.543Z,30.46
2019-06-01T07:26:26.368Z,31.28
2019-06-01T07:28:58.730Z,31.38
2019-06-01T07:31:29.959Z,31.17
2019-06-01T07:34:02.208Z,30.61
2019-06-01T07:36:37.622Z,30.73
2019-06-01T07:39:08.784Z,31.65
2019-06-01T07:41:41.786Z,32.09
2019-06-01T07:44:12.894Z,32.27
2019-06-01T07:46:44.317Z,32.62
2019-06-01T07:49:15.232Z,33.11
2019-06-01T07:51:46.780Z,31.92
2019-06-01T07:54:18.279Z,33.13
2019-06-01T07:56:49.431Z,32.52
2019-06-01T07:59:21.326Z,32.50
2019-06-01T08:01:53.473Z,31.72
2019-06-01T08:04:26.672Z,31.46
2019-06-01T08:06:57.394Z,31.46
2019-06-01T08:09:29.589Z,32.02
2019-06-01T08:12:00.949Z,32.35
2019-06-01T08:14:32.875Z,31.97
2019-06-01T08:17:03.869Z,32.15
2019-06-01T08:19:53.194Z,31.59
2019-06-01T08:22:24.138Z,32.12
2019-06-01T08:24:54.947Z,32.07
2019-06-01T08:27:26.498Z,32.71
2019-06-01T08:29:57.418Z,33.89
2019-06-01T08:32:28.727Z,34.38
2019-06-01T08:35:08.676Z,33.77
2019-06-01T08:37:33.625Z,33.46
2019-06-01T08:40:07.687Z,33.95
2019-06-01T08:42:39.144Z,33.47
2019-06-01T08:45:10.662Z,33.26
2019-06-01T08:47:41.545Z,33.12
2019-06-01T08:50:12.892Z,34.35
2019-06-01T08:52:43.662Z,34.42
2019-06-01T08:55:15.278Z,34.12
2019-06-01T08:57:46.302Z,34.29
2019-06-01T09:00:17.825Z,34.50
2019-06-01T09:02:49.393Z,35.51
2019-06-01T09:05:24.277Z,35.27
2019-06-01T09:07:54.144Z,34.64
2019-06-01T09:10:25.296Z,34.66
2019-06-01T09:12:58.004Z,35.17
2019-06-01T09:15:29.738Z,36.30
2019-06-01T09:18:00.794Z,36.54
2019-06-01T09:20:35.869Z,35.13
2019-06-01T09:23:05.443Z,35.57
2019-06-01T09:25:36.219Z,35.45
2019-06-01T09:28:07.495Z,35.48
2019-06-01T09:30:38.814Z,35.38
2019-06-01T09:33:10.098Z,34.12
2019-06-01T09:35:54.356Z,32.60
2019-06-01T09:38:15.408Z,32.14
2019-06-01T09:40:46.574Z,33.26
2019-06-01T09:43:17.487Z,32.79
2019-06-01T09:45:52.771Z,31.65
2019-06-01T09:48:22.049Z,32.22
2019-06-01T09:50:53.144Z,32.65
2019-06-01T09:53:24.353Z,31.99
2019-06-01T09:55:55.415Z,31.18
2019-06-01T09:58:28.233Z,31.04
2019-06-01T10:00:59.376Z,30.96
2019-06-01T10:03:32.302Z,30.97
2019-06-01T10:06:04.420Z,31.57
2019-06-01T10:08:36.120Z,31.52
2019-06-01T10:11:07.481Z,31.39
2019-06-01T10:13:38.811Z,31.29
2019-06-01T10:16:10.353Z,30.08
2019-06-01T10:18:43.016Z,29.83
2019-06-01T10:21:14.111Z,29.40
2019-06-01T10:23:49.020Z,29.67
2019-06-01T10:26:18.088Z,29.58
2019-06-01T10:28:51.076Z,29.91
2019-06-01T10:31:22.275Z,30.10
2019-06-01T10:33:53.406Z,29.73
2019-06-01T10:36:24.662Z,28.61
2019-06-01T10:38:56.636Z,28.03
2019-06-01T10:41:27.935Z,27.40
2019-06-01T10:43:58.819Z,27.45
2019-06-01T10:46:29.836Z,27.47
2019-06-01T10:49:00.680Z,27.40
2019-06-01T10:51:32.096Z,27.44
2019-06-01T10:54:03.174Z,27.23
2019-06-01T10:56:34.371Z,27.45
2019-06-01T10:59:06.113Z,27.42
2019-06-01T11:01:37.854Z,27.54
2019-06-01T11:04:09.413Z,27.41
2019-06-01T11:06:44.914Z,27.09
2019-06-01T11:09:14.076Z,27.39
2019-06-01T11:11:44.877Z,27.59
2019-06-01T11:14:17.236Z,27.67
2019-06-01T11:16:55.767Z,27.97
2019-06-01T11:19:21.380Z,30.13
2019-06-01T11:21:52.585Z,31.34
2019-06-01T11:24:25.570Z,31.06
2019-06-01T11:26:56.761Z,31.28
2019-06-01T11:29:28.127Z,30.39
2019-06-01T11:31:58.946Z,29.27
2019-06-01T11:34:29.962Z,29.60
2019-06-01T11:37:05.402Z,30.29
2019-06-01T11:39:34.265Z,31.60
2019-06-01T11:42:05.433Z,32.50
2019-06-01T11:44:36.631Z,32.03
2019-06-01T11:47:07.237Z,30.69
2019-06-01T11:49:38.672Z,32.13
2019-06-01T11:52:09.694Z,32.65
2019-06-01T11:54:41.211Z,32.55
2019-06-01T11:57:12.537Z,31.83
2019-06-01T11:59:43.648Z,32.73
2019-06-01T12:02:14.448Z,32.51
2019-06-01T12:04:46.374Z,31.12
2019-06-01T12:07:18.747Z,31.07
2019-06-01T12:09:50.707Z,31.13
2019-06-01T12:12:21.735Z,31.65
2019-06-01T12:14:53.781Z,32.14
2019-06-01T12:17:24.890Z,32.19
2019-06-01T12:19:55.768Z,32.48
2019-06-01T12:22:26.916Z,32.63
2019-06-01T12:24:57.632Z,31.72
2019-06-01T12:27:29.926Z,31.48
2019-06-01T12:30:00.495Z,33.00
2019-06-01T12:32:32.935Z,32.24
2019-06-01T12:35:05.562Z,31.25
2019-06-01T12:37:56.074Z,31.50
2019-06-01T12:40:10.615Z,32.24
2019-06-01T12:42:41.642Z,32.43
2019-06-01T12:45:23.064Z,32.89
2019-06-01T12:47:57.715Z,31.81
2019-06-01T12:50:25.508Z,31.39
2019-06-01T12:52:57.225Z,32.46
2019-06-01T12:55:29.176Z,32.13
2019-06-01T12:57:59.906Z,32.48
2019-06-01T13:00:30.637Z,32.95
2019-06-01T13:03:07.546Z,32.61
2019-06-01T13:05:34.251Z,30.39
2019-06-01T13:08:05.625Z,31.71
2019-06-01T13:10:37.876Z,31.73
2019-06-01T13:13:08.832Z,30.35
2019-06-01T13:15:41.131Z,29.29
2019-06-01T13:18:13.432Z,30.25
2019-06-01T13:20:45.433Z,30.76
2019-06-01T13:23:16.265Z,31.61
2019-06-01T13:25:47.665Z,32.48
2019-06-01T13:28:18.745Z,32.47
2019-06-01T13:30:50.983Z,32.59
2019-06-01T13:33:22.386Z,33.15
2019-06-01T13:35:53.266Z,32.60
2019-06-01T13:38:24.753Z,32.96
2019-06-01T13:40:55.631Z,32.85
2019-06-01T13:43:26.555Z,31.76
2019-06-01T13:45:57.929Z,30.52
2019-06-01T13:48:29.114Z,30.55
2019-06-01T13:51:00.004Z,31.41
2019-06-01T13:53:31.093Z,30.10
2019-06-01T13:56:02.172Z,30.42
2019-06-01T13:58:33.613Z,29.43
2019-06-01T14:01:04.986Z,29.92
2019-06-01T14:03:36.649Z,30.10
2019-06-01T14:06:08.214Z,31.65
2019-06-01T14:08:39.996Z,31.75
2019-06-01T14:11:11.907Z,32.13
2019-06-01T14:13:43.736Z,29.97
2019-06-01T14:16:15.395Z,28.66
2019-06-01T14:18:47.647Z,29.11
2019-06-01T14:21:19.376Z,30.54
2019-06-01T14:23:51.959Z,31.18
2019-06-01T14:26:22.987Z,31.93
2019-06-01T14:28:54.176Z,31.30
2019-06-01T14:31:25.446Z,30.82
2019-06-01T14:33:56.844Z,31.46
2019-06-01T14:36:28.154Z,31.72
2019-06-01T14:38:59.398Z,32.60
2019-06-01T14:41:30.356Z,32.43
2019-06-01T14:44:04.735Z,32.65
2019-06-01T14:46:52.422Z,32.86
2019-06-01T14:49:08.924Z,33.19
2019-06-01T14:51:40.924Z,33.21
2019-06-01T14:54:11.772Z,33.29
2019-06-01T14:56:43.351Z,33.20
2019-06-01T14:59:14.399Z,33.61
2019-06-01T15:01:45.683Z,33.70
2019-06-01T15:04:18.386Z,33.47
2019-06-01T15:06:50.212Z,33.79
2019-06-01T15:09:22.490Z,33.16
2019-06-01T15:11:54.533Z,33.60
2019-06-01T15:14:25.234Z,33.55
2019-06-01T15:16:56.248Z,33.73
2019-06-01T15:19:27.114Z,33.61
2019-06-01T15:21:58.349Z,34.01
2019-06-01T15:24:30.506Z,32.64
2019-06-01T15:27:01.322Z,32.13
2019-06-01T15:29:32.369Z,32.53
2019-06-01T15:32:03.882Z,31.97
2019-06-01T15:34:35.307Z,33.17
2019-06-01T15:37:07.215Z,33.38
2019-06-01T15:39:37.952Z,33.65
2019-06-01T15:42:09.050Z,33.81
2019-06-01T15:44:40.194Z,33.22
2019-06-01T15:47:11.513Z,32.87
2019-06-01T15:49:42.835Z,33.20
2019-06-01T15:52:13.732Z,32.88
2019-06-01T15:54:45.240Z,33.49
2019-06-01T15:57:16.685Z,33.33
2019-06-01T15:59:48.854Z,33.58
2019-06-01T16:02:23.038Z,33.47
2019-06-01T16:05:01.291Z,33.73
2019-06-01T16:07:34.944Z,33.80
2019-06-01T16:10:12.178Z,33.45
2019-06-01T16:15:42.104Z,33.47
2019-06-01T16:18:13.309Z,33.22
2019-06-01T16:20:44.813Z,32.94
2019-06-01T16:23:15.802Z,33.37
2019-06-01T16:25:57.407Z,33.56
2019-06-01T16:28:19.956Z,33.51
2019-06-01T16:30:51.149Z,33.39
2019-06-01T16:33:22.518Z,33.32
2019-06-01T16:35:54.914Z,32.99
2019-06-01T16:38:26.594Z,32.76
2019-06-01T16:40:57.575Z,32.80
2019-06-01T16:43:29.211Z,33.07
2019-06-01T16:46:02.113Z,32.67
2019-06-01T16:48:33.088Z,32.85
2019-06-01T16:51:05.902Z,32.58
2019-06-01T16:53:37.610Z,32.80
2019-06-01T16:56:09.056Z,32.75
2019-06-01T16:58:39.910Z,32.21
2019-06-01T17:01:11.823Z,32.22
2019-06-01T17:03:42.902Z,32.30
2019-06-01T17:06:15.381Z,32.11
2019-06-01T17:08:47.624Z,32.47
2019-06-01T17:11:21.070Z,32.65
2019-06-01T17:13:53.017Z,32.76
2019-06-01T17:16:24.152Z,32.73
2019-06-01T17:18:55.377Z,32.69
2019-06-01T17:21:26.782Z,32.64
2019-06-01T17:23:57.763Z,32.42
2019-06-01T17:26:29.110Z,32.36
2019-06-01T17:29:02.010Z,32.55
2019-06-01T17:31:35.398Z,32.30
2019-06-01T17:34:08.632Z,32.29
2019-06-01T17:36:41.390Z,32.26
2019-06-01T17:39:12.835Z,32.07
2019-06-01T17:41:45.586Z,32.08
2019-06-01T17:44:18.638Z,31.97
2019-06-01T17:46:53.938Z,31.98
2019-06-01T17:49:23.968Z,31.89
2019-06-01T17:51:54.974Z,31.81
2019-06-01T17:54:27.250Z,31.86
2019-06-01T17:56:59.070Z,31.51
2019-06-01T17:59:30.530Z,31.26
2019-06-01T18:02:01.900Z,30.79
2019-06-01T18:04:34.901Z,30.40
2019-06-01T18:07:08.028Z,29.94
2019-06-01T18:09:39.316Z,29.62
2019-06-01T18:12:10.695Z,28.84
2019-06-01T18:14:42.641Z,29.01
2019-06-01T18:17:13.711Z,28.47
2019-06-01T18:19:46.158Z,27.88
2019-06-01T18:22:17.302Z,27.39
2019-06-01T18:24:48.221Z,27.06
2019-06-01T18:27:19.655Z,26.92
2019-06-01T18:29:50.520Z,27.31
2019-06-01T18:32:22.572Z,27.38
2019-06-01T18:34:53.777Z,26.63
2019-06-01T18:37:25.873Z,26.57
2019-06-01T18:39:57.017Z,25.58
2019-06-01T18:42:30.023Z,25.23
2019-06-01T18:45:03.476Z,25.26
2019-06-01T18:47:34.599Z,24.92
2019-06-01T18:50:10.010Z,24.49
2019-06-01T18:52:42.223Z,24.20
2019-06-01T18:55:14.799Z,24.09
2019-06-01T18:57:48.625Z,23.95
2019-06-01T19:00:19.797Z,23.70
2019-06-01T19:02:51.672Z,23.44
2019-06-01T19:05:22.661Z,23.26
2019-06-01T19:07:53.541Z,23.00
2019-06-01T19:10:24.680Z,22.89
2019-06-01T19:12:55.942Z,22.71
2019-06-01T19:15:28.919Z,22.49
2019-06-01T19:17:59.877Z,22.33
2019-06-01T19:20:33.160Z,22.45
2019-06-01T19:23:06.520Z,22.37
2019-06-01T19:25:37.371Z,21.94
2019-06-01T19:28:08.858Z,21.76
2019-06-01T19:30:42.136Z,21.55
2019-06-01T19:33:15.507Z,21.42
2019-06-01T19:35:45.813Z,21.21
2019-06-01T19:38:19.541Z,20.99
2019-06-01T19:40:50.975Z,20.81
2019-06-01T19:43:22.307Z,20.68
2019-06-01T19:45:53.410Z,20.45
2019-06-01T19:48:24.592Z,20.19
2019-06-01T19:50:55.682Z,20.03
2019-06-01T19:53:26.795Z,19.89
2019-06-01T19:55:58.502Z,19.87
2019-06-01T19:58:29.686Z,19.78
2019-06-01T20:01:00.726Z,19.74
2019-06-01T20:03:31.827Z,19.69
2019-06-01T20:06:02.479Z,19.67
2019-06-01T20:08:33.326Z,19.75
2019-06-01T20:11:04.534Z,19.74
2019-06-01T20:13:37.464Z,19.83
2019-06-01T20:16:10.746Z,19.74
2019-06-01T20:18:42.394Z,19.52
2019-06-01T20:21:16.018Z,19.49
2019-06-01T20:23:47.307Z,19.34
2019-06-01T20:26:19.395Z,19.37
2019-06-01T20:28:51.040Z,19.35
2019-06-01T20:31:22.339Z,19.09
2019-06-01T20:33:56.472Z,18.92
2019-06-01T20:36:27.367Z,18.90
2019-06-01T20:39:04.073Z,18.77
2019-06-01T20:41:32.994Z,18.66
2019-06-01T20:44:06.035Z,18.63
2019-06-01T20:46:37.564Z,18.62
2019-06-01T20:49:08.729Z,18.51
2019-06-01T20:51:39.878Z,18.36
2019-06-01T20:54:11.273Z,18.17
2019-06-01T20:56:42.406Z,18.04
2019-06-01T20:59:17.221Z,18.04
2019-06-01T21:01:47.503Z,17.97
2019-06-01T21:04:22.292Z,17.91
2019-06-01T21:06:53.707Z,17.95
2019-06-01T21:09:24.566Z,17.96
2019-06-01T21:11:55.591Z,17.97
2019-06-01T21:14:26.552Z,17.96
2019-06-01T21:16:58.267Z,18.01
2019-06-01T21:19:29.734Z,17.91
2019-06-01T21:22:00.662Z,17.90
2019-06-01T21:24:33.128Z,17.84
2019-06-01T21:27:06.055Z,17.87
2019-06-01T21:29:37.226Z,17.76
2019-06-01T21:32:09.106Z,17.64
2019-06-01T21:34:40.060Z,17.60
2019-06-01T21:37:11.563Z,17.60
2019-06-01T21:39:44.351Z,17.58
2019-06-01T21:42:15.528Z,17.42
2019-06-01T21:44:46.817Z,17.20
2019-06-01T21:47:17.970Z,17.29
2019-06-01T21:49:49.025Z,17.17
2019-06-01T21:52:20.054Z,17.20
2019-06-01T21:54:50.782Z,17.17
2019-06-01T21:57:22.381Z,17.08
2019-06-01T21:59:53.738Z,17.08
2019-06-01T22:02:25.106Z,17.04
2019-06-01T22:04:57.097Z,17.02
2019-06-01T22:07:28.139Z,17.01
2019-06-01T22:10:01.817Z,16.97
2019-06-01T22:12:32.793Z,16.96
2019-06-01T22:15:04.260Z,16.89
2019-06-01T22:17:37.057Z,16.83
2019-06-01T22:20:08.252Z,16.80
2019-06-01T22:22:39.235Z,16.79
2019-06-01T22:25:10.947Z,16.78
2019-06-01T22:27:41.825Z,16.66
2019-06-01T22:30:13.714Z,16.58
2019-06-01T22:32:45.283Z,16.56
2019-06-01T22:35:16.669Z,16.60
2019-06-01T22:37:48.806Z,16.56
2019-06-01T22:40:20.855Z,16.38
2019-06-01T22:42:51.722Z,16.25
2019-06-01T22:45:22.594Z,16.18
2019-06-01T22:47:53.679Z,16.13
2019-06-01T22:50:24.837Z,16.00
2019-06-01T22:52:56.153Z,15.89
2019-06-01T22:55:28.344Z,15.80
2019-06-01T22:57:59.662Z,15.84
2019-06-01T23:00:31.990Z,15.86
2019-06-01T23:03:02.912Z,15.82
2019-06-01T23:05:33.931Z,15.75
2019-06-01T23:08:05.479Z,15.74
2019-06-01T23:10:36.624Z,15.74
2019-06-01T23:13:07.745Z,15.70
2019-06-01T23:15:38.956Z,15.67
2019-06-01T23:18:12.886Z,15.58
2019-06-01T23:20:43.673Z,15.51
2019-06-01T23:23:14.692Z,15.59
2019-06-01T23:25:45.769Z,15.58
2019-06-01T23:28:16.947Z,15.52
2019-06-01T23:30:47.849Z,15.45
2019-06-01T23:33:18.681Z,15.43
2019-06-01T23:35:49.515Z,15.44
2019-06-01T23:38:20.437Z,15.41
2019-06-01T23:40:51.886Z,15.44
2019-06-01T23:43:22.814Z,15.51
2019-06-01T23:45:53.977Z,15.58
2019-06-01T23:48:25.153Z,15.58
2019-06-01T23:50:57.255Z,15.54
2019-06-01T23:53:29.492Z,15.53
2019-06-01T23:56:00.403Z,15.46
2019-06-01T23:58:32.516Z,15.43
