createdAt,value
2019-04-06T00:01:13.248Z,149.00
2019-04-06T00:03:39.960Z,145.43
2019-04-06T00:06:06.476Z,146.87
2019-04-06T00:08:33.028Z,134.77
2019-04-06T00:10:59.517Z,139.27
2019-04-06T00:13:26.031Z,147.13
2019-04-06T00:15:52.998Z,139.57
2019-04-06T00:18:19.468Z,138.97
2019-04-06T00:20:45.959Z,139.60
2019-04-06T00:23:12.676Z,130.23
2019-04-06T00:25:44.592Z,132.77
2019-04-06T00:28:09.178Z,127.37
2019-04-06T00:30:45.430Z,127.43
2019-04-06T00:33:14.278Z,141.60
2019-04-06T00:35:41.028Z,127.90
2019-04-06T00:38:07.938Z,135.73
2019-04-06T00:40:34.457Z,127.60
2019-04-06T00:43:01.063Z,131.07
2019-04-06T00:45:27.595Z,137.73
2019-04-06T00:47:56.099Z,134.13
2019-04-06T00:50:22.796Z,135.30
2019-04-06T00:52:49.390Z,126.83
2019-04-06T00:55:27.466Z,141.03
2019-04-06T00:57:53.979Z,137.07
2019-04-06T01:00:20.857Z,145.67
2019-04-06T01:02:47.404Z,129.93
2019-04-06T01:05:14.066Z,133.13
2019-04-06T01:07:40.620Z,127.73
2019-04-06T01:10:07.428Z,142.97
2019-04-06T01:12:33.966Z,140.03
2019-04-06T01:15:00.738Z,129.53
2019-04-06T01:17:27.495Z,142.07
2019-04-06T01:19:54.087Z,139.67
2019-04-06T01:22:20.953Z,130.97
2019-04-06T01:24:47.441Z,136.83
2019-04-06T01:27:14.994Z,137.47
2019-04-06T01:29:41.646Z,147.83
2019-04-06T01:32:08.299Z,142.00
2019-04-06T01:34:35.037Z,149.13
2019-04-06T01:37:01.888Z,153.90
2019-04-06T01:39:28.368Z,146.77
2019-04-06T01:41:54.957Z,154.07
2019-04-06T01:44:21.442Z,154.10
2019-04-06T01:46:47.916Z,141.33
2019-04-06T01:49:14.763Z,149.60
2019-04-06T01:51:41.256Z,163.47
2019-04-06T01:54:07.814Z,164.43
2019-04-06T01:56:34.278Z,163.77
2019-04-06T01:59:00.889Z,163.47
2019-04-06T02:01:31.621Z,173.27
2019-04-06T02:03:58.406Z,153.47
2019-04-06T02:06:24.961Z,161.27
2019-04-06T02:08:51.490Z,164.53
2019-04-06T02:11:18.000Z,185.17
2019-04-06T02:13:44.510Z,170.77
2019-04-06T02:16:11.013Z,170.87
2019-04-06T02:18:37.535Z,156.53
2019-04-06T02:21:04.042Z,171.10
2019-04-06T02:23:30.509Z,186.43
2019-04-06T02:25:57.351Z,173.03
2019-04-06T02:28:23.848Z,172.47
2019-04-06T02:31:10.083Z,190.90
2019-04-06T02:33:53.940Z,180.77
2019-04-06T02:36:42.040Z,188.43
2019-04-06T02:39:15.013Z,188.10
2019-04-06T02:41:44.387Z,176.97
2019-04-06T02:44:10.885Z,201.50
2019-04-06T02:46:37.753Z,182.97
2019-04-06T02:49:04.337Z,182.20
2019-04-06T02:51:31.347Z,181.90
2019-04-06T02:53:58.151Z,170.57
2019-04-06T02:56:24.738Z,176.33
2019-04-06T02:58:51.653Z,180.10
2019-04-06T03:01:18.288Z,189.70
2019-04-06T03:03:44.766Z,175.07
2019-04-06T03:06:11.579Z,195.43
2019-04-06T03:08:38.312Z,178.73
2019-04-06T03:11:04.812Z,150.60
2019-04-06T03:13:31.511Z,160.97
2019-04-06T03:15:58.476Z,154.00
2019-04-06T03:18:25.156Z,156.10
2019-04-06T03:20:51.850Z,134.83
2019-04-06T03:23:18.431Z,158.53
2019-04-06T03:25:45.084Z,147.80
2019-04-06T03:28:11.861Z,145.43
2019-04-06T03:30:38.452Z,141.90
2019-04-06T03:33:05.112Z,129.10
2019-04-06T03:35:31.650Z,133.00
2019-04-06T03:37:58.248Z,147.17
2019-04-06T03:40:25.084Z,136.57
2019-04-06T03:42:51.629Z,127.07
2019-04-06T03:45:18.180Z,128.70
2019-04-06T03:47:44.801Z,124.93
2019-04-06T03:50:13.738Z,123.73
2019-04-06T03:52:40.667Z,130.37
2019-04-06T03:55:07.399Z,117.20
2019-04-06T03:57:33.896Z,121.60
2019-04-06T04:00:01.039Z,129.87
2019-04-06T04:02:28.767Z,123.97
2019-04-06T04:04:55.310Z,118.57
2019-04-06T04:07:21.840Z,111.10
2019-04-06T04:09:48.593Z,104.23
2019-04-06T04:12:15.233Z,121.73
2019-04-06T04:14:41.945Z,119.33
2019-04-06T04:17:08.428Z,108.27
2019-04-06T04:19:35.326Z,108.73
2019-04-06T04:22:01.884Z,106.20
2019-04-06T04:24:28.509Z,102.43
2019-04-06T04:26:55.455Z,103.50
2019-04-06T04:29:21.944Z,106.83
2019-04-06T04:31:49.156Z,98.87
2019-04-06T04:34:16.011Z,105.10
2019-04-06T04:36:42.525Z,94.30
2019-04-06T04:39:09.101Z,99.30
2019-04-06T04:41:35.617Z,96.97
2019-04-06T04:44:02.332Z,100.87
2019-04-06T04:46:29.164Z,98.03
2019-04-06T04:48:56.063Z,99.20
2019-04-06T04:51:22.755Z,124.30
2019-04-06T04:53:49.435Z,131.13
2019-04-06T04:56:16.148Z,137.13
2019-04-06T04:58:42.780Z,140.07
2019-04-06T05:01:11.351Z,127.97
2019-04-06T05:03:37.947Z,121.13
2019-04-06T05:06:04.479Z,123.87
2019-04-06T05:08:30.988Z,117.97
2019-04-06T05:10:57.897Z,109.87
2019-04-06T05:13:24.914Z,109.73
2019-04-06T05:16:20.169Z,104.13
2019-04-06T05:18:46.772Z,114.33
2019-04-06T05:21:13.423Z,92.23
2019-04-06T05:23:44.060Z,79.53
2019-04-06T05:26:10.562Z,70.63
2019-04-06T05:28:37.098Z,70.37
2019-04-06T05:31:03.744Z,65.97
2019-04-06T05:33:30.490Z,73.83
2019-04-06T05:35:57.086Z,67.60
2019-04-06T05:38:23.675Z,69.10
2019-04-06T05:40:50.894Z,73.47
2019-04-06T05:43:17.826Z,75.90
2019-04-06T05:45:44.419Z,83.80
2019-04-06T05:48:11.217Z,80.63
2019-04-06T05:50:37.766Z,80.03
2019-04-06T05:53:04.339Z,81.60
2019-04-06T05:55:31.018Z,70.83
2019-04-06T05:58:03.751Z,78.00
2019-04-06T06:00:26.386Z,75.40
2019-04-06T06:02:53.013Z,84.93
2019-04-06T06:05:19.708Z,92.27
2019-04-06T06:07:46.250Z,76.73
2019-04-06T06:10:14.007Z,85.17
2019-04-06T06:12:41.391Z,91.37
2019-04-06T06:15:08.222Z,84.17
2019-04-06T06:17:36.414Z,74.87
2019-04-06T06:20:03.375Z,75.13
2019-04-06T06:22:30.235Z,66.60
2019-04-06T06:24:57.476Z,70.07
2019-04-06T06:27:24.375Z,66.47
2019-04-06T06:29:51.068Z,72.27
2019-04-06T06:32:17.697Z,71.90
2019-04-06T06:34:44.452Z,71.53
2019-04-06T06:37:11.293Z,71.50
2019-04-06T06:40:36.957Z,66.30
2019-04-06T06:43:06.516Z,61.00
2019-04-06T06:45:33.034Z,60.30
2019-04-06T06:48:02.177Z,56.17
2019-04-06T06:50:30.139Z,62.43
2019-04-06T06:52:57.103Z,54.63
2019-04-06T06:55:23.721Z,50.10
2019-04-06T06:57:50.337Z,57.37
2019-04-06T07:00:17.296Z,56.17
2019-04-06T07:02:45.899Z,58.67
2019-04-06T07:05:12.812Z,54.90
2019-04-06T07:07:39.516Z,60.77
2019-04-06T07:10:06.554Z,56.97
2019-04-06T07:12:33.169Z,53.33
2019-04-06T07:14:59.999Z,57.30
2019-04-06T07:17:26.871Z,54.70
2019-04-06T07:19:53.887Z,54.37
2019-04-06T07:22:23.152Z,55.33
2019-04-06T07:24:50.360Z,55.97
2019-04-06T07:27:16.980Z,57.10
2019-04-06T07:29:43.508Z,59.87
2019-04-06T07:32:10.134Z,54.57
2019-04-06T07:34:36.812Z,66.07
2019-04-06T07:37:03.876Z,56.43
2019-04-06T07:39:30.641Z,54.00
2019-04-06T07:41:57.277Z,56.77
2019-04-06T07:44:23.975Z,59.90
2019-04-06T07:46:50.955Z,56.57
2019-04-06T07:49:17.526Z,57.23
2019-04-06T07:51:44.208Z,62.80
2019-04-06T07:54:10.985Z,54.73
2019-04-06T07:56:37.952Z,54.47
2019-04-06T07:59:04.484Z,57.93
2019-04-06T08:01:31.285Z,54.10
2019-04-06T08:03:58.122Z,52.70
2019-04-06T08:06:25.156Z,53.43
2019-04-06T08:08:52.404Z,53.07
2019-04-06T08:11:19.303Z,47.60
2019-04-06T08:13:46.340Z,49.53
2019-04-06T08:16:13.323Z,47.70
2019-04-06T08:18:39.940Z,46.07
2019-04-06T08:21:06.529Z,45.27
2019-04-06T08:23:33.224Z,43.83
2019-04-06T08:25:59.841Z,43.63
2019-04-06T08:28:26.531Z,43.80
2019-04-06T08:30:57.517Z,38.47
2019-04-06T08:33:24.090Z,41.23
2019-04-06T08:35:50.816Z,43.30
2019-04-06T08:38:17.443Z,45.43
2019-04-06T08:40:44.672Z,46.13
2019-04-06T08:43:11.210Z,43.53
2019-04-06T08:45:37.747Z,48.63
2019-04-06T08:48:05.630Z,49.30
2019-04-06T08:50:33.461Z,49.27
2019-04-06T08:53:00.199Z,54.57
2019-04-06T08:55:27.087Z,47.20
2019-04-06T08:57:53.833Z,48.43
2019-04-06T09:00:20.851Z,45.40
2019-04-06T09:02:47.434Z,46.27
2019-04-06T09:05:14.665Z,49.77
2019-04-06T09:07:41.188Z,45.57
2019-04-06T09:10:08.579Z,45.87
2019-04-06T09:12:35.107Z,43.30
2019-04-06T09:15:01.873Z,47.73
2019-04-06T09:17:28.510Z,42.03
2019-04-06T09:19:55.121Z,43.00
2019-04-06T09:22:21.873Z,46.63
2019-04-06T09:24:48.385Z,42.70
2019-04-06T09:27:14.896Z,43.67
2019-04-06T09:29:41.640Z,43.77
2019-04-06T09:32:10.926Z,43.40
2019-04-06T09:34:37.697Z,44.80
2019-04-06T09:37:04.222Z,49.47
2019-04-06T09:39:30.785Z,45.47
2019-04-06T09:41:58.360Z,48.47
2019-04-06T09:44:45.711Z,49.33
2019-04-06T09:47:30.391Z,43.80
2019-04-06T09:50:31.783Z,49.70
2019-04-06T09:53:23.821Z,48.43
2019-04-06T09:56:10.079Z,45.97
2019-04-06T09:58:43.525Z,46.13
2019-04-06T10:01:38.138Z,46.93
2019-04-06T10:04:23.100Z,45.20
2019-04-06T10:07:09.289Z,44.80
2019-04-06T10:09:55.222Z,45.17
2019-04-06T10:12:49.297Z,42.03
2019-04-06T10:15:28.475Z,39.13
2019-04-06T10:18:15.036Z,45.20
2019-04-06T10:20:54.789Z,42.57
2019-04-06T10:23:34.008Z,42.37
2019-04-06T10:26:38.542Z,38.37
2019-04-06T10:29:17.396Z,38.17
2019-04-06T10:31:59.480Z,36.43
2019-04-06T10:34:45.752Z,35.77
2019-04-06T10:37:33.242Z,30.53
2019-04-06T10:40:12.401Z,31.30
2019-04-06T10:42:54.164Z,27.17
2019-04-06T10:45:30.875Z,33.67
2019-04-06T10:48:23.952Z,28.10
2019-04-06T10:51:08.880Z,29.37
2019-04-06T10:54:04.130Z,31.70
2019-04-06T10:56:44.837Z,30.67
2019-04-06T10:59:31.844Z,28.17
2019-04-06T11:02:22.520Z,15.90
2019-04-06T11:04:57.763Z,18.80
2019-04-06T11:07:30.387Z,20.53
2019-04-06T11:10:19.165Z,20.07
2019-04-06T11:12:53.606Z,23.80
2019-04-06T11:15:40.806Z,29.13
2019-04-06T11:18:25.488Z,22.50
2019-04-06T11:21:23.332Z,27.53
2019-04-06T11:24:04.131Z,24.27
2019-04-06T11:26:59.020Z,23.57
2019-04-06T11:29:32.326Z,24.27
2019-04-06T11:32:16.761Z,21.50
2019-04-06T11:34:58.968Z,21.43
2019-04-06T11:37:51.061Z,22.20
2019-04-06T11:40:34.862Z,22.27
2019-04-06T11:43:11.008Z,19.00
2019-04-06T11:45:48.964Z,19.23
2019-04-06T11:48:35.097Z,16.90
2019-04-06T11:51:24.026Z,18.90
2019-04-06T11:54:19.029Z,17.63
2019-04-06T11:57:03.531Z,21.77
2019-04-06T11:59:41.554Z,19.83
2019-04-06T12:02:27.962Z,20.60
2019-04-06T12:05:09.959Z,20.90
2019-04-06T12:07:49.945Z,17.73
2019-04-06T12:10:41.767Z,18.67
2019-04-06T12:13:36.653Z,24.43
2019-04-06T12:16:24.262Z,18.37
2019-04-06T12:19:07.927Z,15.93
2019-04-06T12:21:44.906Z,15.83
2019-04-06T12:24:28.607Z,16.00
2019-04-06T12:27:08.780Z,17.27
2019-04-06T12:29:52.038Z,19.13
2019-04-06T12:32:29.395Z,19.20
2019-04-06T12:35:14.160Z,20.25
2019-04-06T12:38:00.795Z,21.23
2019-04-06T12:40:35.073Z,20.90
2019-04-06T12:43:31.055Z,19.90
2019-04-06T12:46:20.258Z,20.73
2019-04-06T12:49:08.602Z,18.53
2019-04-06T12:51:43.425Z,16.83
2019-04-06T12:54:32.783Z,17.10
2019-04-06T12:57:21.872Z,19.27
2019-04-06T13:00:08.951Z,17.50
2019-04-06T13:02:55.353Z,17.83
2019-04-06T13:05:44.537Z,19.45
2019-04-06T13:08:22.032Z,19.73
2019-04-06T13:11:01.441Z,21.37
2019-04-06T13:16:31.737Z,20.37
2019-04-06T13:19:17.008Z,20.55
2019-04-06T13:22:01.985Z,19.50
2019-04-06T13:24:50.855Z,20.23
2019-04-06T13:27:41.023Z,19.70
2019-04-06T13:30:20.781Z,17.00
2019-04-06T13:33:01.418Z,14.00
2019-04-06T13:35:43.349Z,15.20
2019-04-06T13:38:22.508Z,15.77
2019-04-06T13:41:20.575Z,16.87
2019-04-06T13:43:54.876Z,17.67
2019-04-06T13:46:37.009Z,13.60
2019-04-06T13:49:09.938Z,13.53
2019-04-06T13:52:04.266Z,13.40
2019-04-06T13:54:48.915Z,14.33
2019-04-06T13:57:23.616Z,11.67
2019-04-06T14:00:10.420Z,12.93
2019-04-06T14:02:42.807Z,13.47
2019-04-06T14:05:28.055Z,16.27
2019-04-06T14:08:07.508Z,12.17
2019-04-06T14:10:52.133Z,13.27
2019-04-06T14:13:35.201Z,10.27
2019-04-06T14:16:27.923Z,17.67
2019-04-06T14:19:15.377Z,14.80
2019-04-06T14:22:01.411Z,15.77
2019-04-06T14:24:38.207Z,14.37
2019-04-06T14:27:27.399Z,15.83
2019-04-06T14:30:11.283Z,16.30
2019-04-06T14:32:57.048Z,13.13
2019-04-06T14:35:41.205Z,16.37
2019-04-06T14:38:26.833Z,13.87
2019-04-06T14:41:05.664Z,16.07
2019-04-06T14:43:48.982Z,17.93
2019-04-06T14:46:33.848Z,13.27
2019-04-06T14:49:31.264Z,10.80
2019-04-06T14:52:04.578Z,12.90
2019-04-06T14:54:50.972Z,14.00
2019-04-06T14:57:28.780Z,13.40
2019-04-06T15:00:11.352Z,12.10
2019-04-06T15:02:57.406Z,17.33
2019-04-06T15:05:44.094Z,13.43
2019-04-06T15:08:21.109Z,10.73
2019-04-06T15:11:01.066Z,12.07
2019-04-06T15:13:50.634Z,13.93
2019-04-06T15:16:23.920Z,12.47
2019-04-06T15:19:10.490Z,14.83
2019-04-06T15:22:14.876Z,17.03
2019-04-06T15:25:01.119Z,13.30
2019-04-06T15:27:37.366Z,17.60
2019-04-06T15:30:42.569Z,15.47
2019-04-06T15:33:35.292Z,17.70
2019-04-06T15:36:27.929Z,18.53
2019-04-06T15:39:14.174Z,21.03
2019-04-06T15:44:46.321Z,23.37
2019-04-06T15:47:38.676Z,26.53
2019-04-06T15:50:28.087Z,23.00
2019-04-06T15:53:17.293Z,22.90
2019-04-06T15:56:05.700Z,25.27
2019-04-06T15:58:57.954Z,26.87
2019-04-06T16:01:33.315Z,23.70
2019-04-06T16:04:26.434Z,22.77
2019-04-06T16:07:05.834Z,28.77
2019-04-06T16:09:58.139Z,24.33
2019-04-06T16:12:41.590Z,26.40
2019-04-06T16:15:33.844Z,27.17
2019-04-06T16:18:07.229Z,25.10
2019-04-06T16:20:48.934Z,26.33
2019-04-06T16:23:38.093Z,25.57
2019-04-06T16:26:20.290Z,26.27
2019-04-06T16:29:13.186Z,29.83
2019-04-06T16:31:57.896Z,27.93
2019-04-06T16:34:36.126Z,28.40
2019-04-06T16:37:10.190Z,25.23
2019-04-06T16:39:44.775Z,31.10
2019-04-06T16:42:31.402Z,30.23
2019-04-06T16:45:31.407Z,27.40
2019-04-06T16:48:35.072Z,29.07
2019-04-06T16:51:09.993Z,28.13
2019-04-06T16:54:14.609Z,28.10
2019-04-06T16:56:53.344Z,28.67
2019-04-06T16:59:30.859Z,24.57
2019-04-06T17:02:24.382Z,31.23
2019-04-06T17:05:06.644Z,31.20
2019-04-06T17:07:51.385Z,29.53
2019-04-06T17:10:35.819Z,28.10
2019-04-06T17:13:20.899Z,28.60
2019-04-06T17:16:05.692Z,27.10
2019-04-06T17:18:46.243Z,27.43
2019-04-06T17:21:38.151Z,25.03
2019-04-06T17:24:12.702Z,29.53
2019-04-06T17:27:02.122Z,25.50
2019-04-06T17:29:53.252Z,24.83
2019-04-06T17:32:38.343Z,25.17
2019-04-06T17:35:14.080Z,25.63
2019-04-06T17:38:02.896Z,26.87
2019-04-06T17:40:43.625Z,25.63
2019-04-06T17:43:35.166Z,32.20
2019-04-06T17:46:17.370Z,28.63
2019-04-06T17:48:55.114Z,25.10
2019-04-06T17:51:47.518Z,26.17
2019-04-06T17:54:38.741Z,24.57
2019-04-06T17:57:14.145Z,26.40
2019-04-06T17:59:59.546Z,24.57
2019-04-06T18:02:48.740Z,24.77
2019-04-06T18:05:30.897Z,23.33
2019-04-06T18:08:15.703Z,23.07
2019-04-06T18:11:07.865Z,24.57
2019-04-06T18:14:03.121Z,23.67
2019-04-06T18:16:33.193Z,20.33
2019-04-06T18:19:00.313Z,22.50
2019-04-06T18:21:27.228Z,20.10
2019-04-06T18:23:54.296Z,21.37
2019-04-06T18:26:21.390Z,20.87
2019-04-06T18:28:48.390Z,22.93
2019-04-06T18:31:37.264Z,23.23
2019-04-06T18:34:04.217Z,23.37
2019-04-06T18:36:48.391Z,24.80
2019-04-06T18:39:15.209Z,24.37
2019-04-06T18:41:41.701Z,25.83
2019-04-06T18:44:09.080Z,20.97
2019-04-06T18:46:35.637Z,21.37
2019-04-06T18:49:03.267Z,23.27
2019-04-06T18:51:29.944Z,23.53
2019-04-06T18:53:56.613Z,21.70
2019-04-06T18:56:23.510Z,18.47
2019-04-06T18:58:51.851Z,20.90
2019-04-06T19:01:18.618Z,19.60
2019-04-06T19:03:46.413Z,21.73
2019-04-06T19:06:12.934Z,17.73
2019-04-06T19:08:42.076Z,17.87
2019-04-06T19:11:08.636Z,20.70
2019-04-06T19:13:35.465Z,18.10
2019-04-06T19:16:02.055Z,20.87
2019-04-06T19:18:29.454Z,19.53
2019-04-06T19:20:56.512Z,22.20
2019-04-06T19:23:23.066Z,21.23
2019-04-06T19:25:49.981Z,22.47
2019-04-06T19:28:16.637Z,18.50
2019-04-06T19:30:43.184Z,20.80
2019-04-06T19:33:11.071Z,19.87
2019-04-06T19:35:38.447Z,17.83
2019-04-06T19:38:05.024Z,18.20
2019-04-06T19:40:31.939Z,19.07
2019-04-06T19:42:58.955Z,18.70
2019-04-06T19:45:25.925Z,17.63
2019-04-06T19:48:03.000Z,20.47
2019-04-06T19:50:29.646Z,19.37
2019-04-06T19:52:56.337Z,18.53
2019-04-06T19:55:23.261Z,18.30
2019-04-06T19:57:49.944Z,20.10
2019-04-06T20:00:16.856Z,21.63
2019-04-06T20:02:43.541Z,19.50
2019-04-06T20:05:10.526Z,18.70
2019-04-06T20:07:38.081Z,18.00
2019-04-06T20:10:05.406Z,18.17
2019-04-06T20:12:32.261Z,20.37
2019-04-06T20:14:58.847Z,18.10
2019-04-06T20:17:25.534Z,21.33
2019-04-06T20:19:52.052Z,17.53
2019-04-06T20:22:19.157Z,21.60
2019-04-06T20:24:46.036Z,17.93
2019-04-06T20:27:12.638Z,19.10
2019-04-06T20:29:40.791Z,16.80
2019-04-06T20:32:07.745Z,19.10
2019-04-06T20:34:34.509Z,19.37
2019-04-06T20:37:01.853Z,17.33
2019-04-06T20:39:28.539Z,22.63
2019-04-06T20:41:55.101Z,20.03
2019-04-06T20:44:22.235Z,20.33
2019-04-06T20:46:49.430Z,18.40
2019-04-06T20:49:16.470Z,19.07
2019-04-06T20:51:43.361Z,21.50
2019-04-06T20:54:10.734Z,22.33
2019-04-06T20:56:37.491Z,19.30
2019-04-06T20:59:07.579Z,18.77
2019-04-06T21:01:34.131Z,22.23
2019-04-06T21:04:02.775Z,21.87
2019-04-06T21:06:32.270Z,18.10
2019-04-06T21:09:00.298Z,18.77
2019-04-06T21:11:26.809Z,17.47
2019-04-06T21:13:53.893Z,18.20
2019-04-06T21:16:23.107Z,16.73
2019-04-06T21:19:01.395Z,20.40
2019-04-06T21:21:25.898Z,18.90
2019-04-06T21:23:52.974Z,20.53
2019-04-06T21:26:21.402Z,16.40
2019-04-06T21:28:48.755Z,16.97
2019-04-06T21:31:17.979Z,21.10
2019-04-06T21:34:14.381Z,22.40
2019-04-06T21:36:39.147Z,16.90
2019-04-06T21:39:06.332Z,18.93
2019-04-06T21:41:33.360Z,21.63
2019-04-06T21:44:02.340Z,18.97
2019-04-06T21:46:32.650Z,19.00
2019-04-06T21:49:05.506Z,23.33
2019-04-06T21:51:32.633Z,17.77
2019-04-06T21:54:01.376Z,20.93
2019-04-06T21:56:28.191Z,18.97
2019-04-06T21:59:06.621Z,20.87
2019-04-06T22:01:51.274Z,17.73
2019-04-06T22:04:25.972Z,19.20
2019-04-06T22:06:46.538Z,18.83
2019-04-06T22:09:32.354Z,18.63
2019-04-06T22:11:59.400Z,16.70
2019-04-06T22:14:37.570Z,16.43
2019-04-06T22:17:06.284Z,19.47
2019-04-06T22:19:33.254Z,17.50
2019-04-06T22:21:59.853Z,17.63
2019-04-06T22:24:29.444Z,17.80
2019-04-06T22:26:58.334Z,16.27
2019-04-06T22:29:29.823Z,17.00
2019-04-06T22:31:56.511Z,16.83
2019-04-06T22:34:34.850Z,18.20
2019-04-06T22:36:52.661Z,18.37
2019-04-06T22:39:20.321Z,16.57
2019-04-06T22:41:52.463Z,16.03
2019-04-06T22:44:19.222Z,19.70
2019-04-06T22:46:48.678Z,18.47
2019-04-06T22:49:16.101Z,17.33
2019-04-06T22:51:43.455Z,15.60
2019-04-06T22:54:43.594Z,21.83
2019-04-06T22:57:10.298Z,18.17
2019-04-06T22:59:41.545Z,18.60
2019-04-06T23:02:11.338Z,18.60
2019-04-06T23:04:59.277Z,18.57
2019-04-06T23:07:32.596Z,17.30
2019-04-06T23:09:59.932Z,15.07
2019-04-06T23:12:29.036Z,20.10
2019-04-06T23:14:59.158Z,15.47
2019-04-06T23:17:27.379Z,14.93
2019-04-06T23:19:54.636Z,16.13
2019-04-06T23:22:21.779Z,17.03
2019-04-06T23:24:51.420Z,16.57
2019-04-06T23:27:35.398Z,17.70
2019-04-06T23:30:10.568Z,15.87
2019-04-06T23:32:41.012Z,17.90
2019-04-06T23:35:08.199Z,15.93
2019-04-06T23:37:35.476Z,19.27
2019-04-06T23:40:02.632Z,17.10
2019-04-06T23:42:32.633Z,15.90
2019-04-06T23:45:05.026Z,18.37
2019-04-06T23:47:40.002Z,17.20
2019-04-06T23:50:09.391Z,15.73
2019-04-06T23:52:36.479Z,16.03
2019-04-06T23:55:03.720Z,15.40
2019-04-06T23:57:33.236Z,16.10
