createdAt,value
2022-10-07T00:00:25.010Z,102473.16
2022-10-07T00:02:51.509Z,102469.03
2022-10-07T00:05:17.934Z,102466.75
2022-10-07T00:07:44.639Z,102463.75
2022-10-07T00:10:11.365Z,102472.41
2022-10-07T00:12:37.805Z,102468.75
2022-10-07T00:15:04.768Z,102458.59
2022-10-07T00:17:31.210Z,102461.47
2022-10-07T00:19:58.218Z,102467.25
2022-10-07T00:22:24.657Z,102465.75
2022-10-07T00:24:51.102Z,102467.25
2022-10-07T00:27:17.559Z,102467.09
2022-10-07T00:29:45.209Z,102458.44
2022-10-07T00:32:11.642Z,102464.22
2022-10-07T00:34:38.081Z,102461.34
2022-10-07T00:37:04.472Z,102460.44
2022-10-07T00:39:30.912Z,102459.09
2022-10-07T00:41:57.234Z,102457.50
2022-10-07T00:44:33.229Z,102456.66
2022-10-07T00:47:00.956Z,102447.56
2022-10-07T00:49:30.126Z,102447.41
2022-10-07T00:51:56.626Z,102448.03
2022-10-07T00:54:23.031Z,102445.16
2022-10-07T00:56:49.376Z,102446.69
2022-10-07T00:59:15.689Z,102449.56
2022-10-07T01:01:42.283Z,102440.91
2022-10-07T01:04:09.862Z,102434.38
2022-10-07T01:06:38.267Z,102437.88
2022-10-07T01:09:05.647Z,102435.63
2022-10-07T01:11:39.150Z,102433.34
2022-10-07T01:14:14.702Z,102426.97
2022-10-07T01:16:47.786Z,102428.81
2022-10-07T01:19:36.306Z,102420.31
2022-10-07T01:22:13.058Z,102421.66
2022-10-07T01:24:39.313Z,102409.41
2022-10-07T01:27:18.815Z,102408.78
2022-10-07T01:29:59.160Z,102407.16
2022-10-07T01:32:33.150Z,102405.75
2022-10-07T01:35:01.260Z,102393.47
2022-10-07T01:37:28.674Z,102393.47
2022-10-07T01:39:56.788Z,102391.34
2022-10-07T01:42:23.111Z,102388.47
2022-10-07T01:44:51.186Z,102388.47
2022-10-07T01:47:17.506Z,102385.44
2022-10-07T01:49:43.886Z,102396.22
2022-10-07T01:52:16.526Z,102382.44
2022-10-07T01:55:01.682Z,102391.06
2022-10-07T01:57:36.305Z,102389.59
2022-10-07T02:00:05.451Z,102376.66
2022-10-07T02:02:48.533Z,102373.66
2022-10-07T02:05:35.496Z,102363.63
2022-10-07T02:08:25.201Z,102376.53
2022-10-07T02:10:58.373Z,102368.53
2022-10-07T02:13:27.244Z,102372.16
2022-10-07T02:15:56.536Z,102359.88
2022-10-07T02:18:22.950Z,102364.88
2022-10-07T02:20:51.962Z,102353.97
2022-10-07T02:23:20.642Z,102351.84
2022-10-07T02:25:47.840Z,102347.56
2022-10-07T02:28:14.759Z,102346.81
2022-10-07T02:30:41.219Z,102349.69
2022-10-07T02:33:07.705Z,102336.81
2022-10-07T02:35:33.989Z,102341.69
2022-10-07T02:38:02.452Z,102340.31
2022-10-07T02:40:49.378Z,102343.81
2022-10-07T02:43:29.812Z,102335.94
2022-10-07T02:46:16.721Z,102328.78
2022-10-07T02:48:44.425Z,102331.41
2022-10-07T02:51:11.863Z,102320.78
2022-10-07T02:53:38.779Z,102335.19
2022-10-07T02:56:05.262Z,102328.81
2022-10-07T02:58:31.671Z,102325.59
2022-10-07T03:00:59.476Z,102329.81
2022-10-07T03:03:26.549Z,102325.59
2022-10-07T03:05:58.600Z,102320.69
2022-10-07T03:08:25.568Z,102315.53
2022-10-07T03:10:52.238Z,102316.41
2022-10-07T03:13:18.881Z,102315.13
2022-10-07T03:15:50.536Z,102306.63
2022-10-07T03:18:28.581Z,102303.75
2022-10-07T03:21:19.965Z,102298.84
2022-10-07T03:23:52.432Z,102299.97
2022-10-07T03:26:20.381Z,102302.72
2022-10-07T03:28:47.554Z,102305.00
2022-10-07T03:31:15.452Z,102300.72
2022-10-07T03:33:46.795Z,102306.50
2022-10-07T03:36:13.503Z,102302.25
2022-10-07T03:38:42.382Z,102302.25
2022-10-07T03:41:10.281Z,102290.97
2022-10-07T03:43:37.859Z,102290.97
2022-10-07T03:46:05.832Z,102288.19
2022-10-07T03:48:35.620Z,102275.19
2022-10-07T03:51:02.129Z,102276.44
2022-10-07T03:53:30.613Z,102275.19
2022-10-07T03:55:59.382Z,102278.94
2022-10-07T03:58:25.904Z,102273.78
2022-10-07T04:00:52.304Z,102271.03
2022-10-07T04:03:19.350Z,102271.16
2022-10-07T04:06:00.601Z,102274.03
2022-10-07T04:08:29.348Z,102269.66
2022-10-07T04:10:57.177Z,102275.44
2022-10-07T04:13:23.581Z,102265.13
2022-10-07T04:15:51.443Z,102261.16
2022-10-07T04:18:18.671Z,102262.38
2022-10-07T04:20:45.032Z,102263.78
2022-10-07T04:23:12.447Z,102257.38
2022-10-07T04:25:43.765Z,102253.13
2022-10-07T04:28:17.852Z,102256.75
2022-10-07T04:30:45.402Z,102256.75
2022-10-07T04:33:13.561Z,102251.63
2022-10-07T04:35:40.962Z,102245.34
2022-10-07T04:38:08.774Z,102251.25
2022-10-07T04:40:38.314Z,102238.09
2022-10-07T04:43:20.317Z,102237.69
2022-10-07T04:45:55.303Z,102236.06
2022-10-07T04:48:23.087Z,102231.81
2022-10-07T04:50:51.876Z,102240.31
2022-10-07T04:53:20.323Z,102241.09
2022-10-07T04:55:47.873Z,102230.81
2022-10-07T04:58:14.610Z,102237.81
2022-10-07T05:00:45.148Z,102233.69
2022-10-07T05:03:12.130Z,102225.03
2022-10-07T05:05:40.469Z,102228.19
2022-10-07T05:08:07.427Z,102226.03
2022-10-07T05:10:40.263Z,102227.56
2022-10-07T05:13:07.228Z,102223.41
2022-10-07T05:15:33.755Z,102218.25
2022-10-07T05:18:00.113Z,102222.03
2022-10-07T05:20:28.652Z,102214.00
2022-10-07T05:22:55.390Z,102203.66
2022-10-07T05:25:22.125Z,102205.50
2022-10-07T05:27:53.870Z,102205.97
2022-10-07T05:30:20.466Z,102197.84
2022-10-07T05:32:46.857Z,102191.94
2022-10-07T05:35:13.947Z,102191.16
2022-10-07T05:37:40.693Z,102190.56
2022-10-07T05:40:07.122Z,102196.44
2022-10-07T05:42:33.481Z,102197.44
2022-10-07T05:45:00.186Z,102186.63
2022-10-07T05:47:26.943Z,102186.59
2022-10-07T05:49:58.364Z,102192.47
2022-10-07T05:52:24.757Z,102186.16
2022-10-07T05:54:51.957Z,102190.19
2022-10-07T05:57:18.603Z,102204.47
2022-10-07T05:59:44.953Z,102192.22
2022-10-07T06:02:15.086Z,102197.09
2022-10-07T06:04:45.119Z,102192.81
2022-10-07T06:07:11.990Z,102201.72
2022-10-07T06:09:57.483Z,102196.69
2022-10-07T06:12:42.580Z,102191.69
2022-10-07T06:15:11.994Z,102199.47
2022-10-07T06:17:44.823Z,102192.44
2022-10-07T06:20:15.037Z,102195.69
2022-10-07T06:22:44.078Z,102186.16
2022-10-07T06:25:11.748Z,102177.16
2022-10-07T06:27:38.389Z,102169.66
2022-10-07T06:30:05.026Z,102175.38
2022-10-07T06:32:32.603Z,102180.00
2022-10-07T06:34:59.674Z,102179.38
2022-10-07T06:37:26.423Z,102177.09
2022-10-07T06:39:57.379Z,102177.84
2022-10-07T06:42:26.644Z,102175.63
2022-10-07T06:45:18.680Z,102184.63
2022-10-07T06:47:45.723Z,102184.63
2022-10-07T06:50:12.994Z,102185.53
2022-10-07T06:52:43.328Z,102183.94
2022-10-07T06:55:10.422Z,102186.38
2022-10-07T06:57:46.062Z,102188.97
2022-10-07T07:00:15.149Z,102191.78
2022-10-07T07:02:43.196Z,102178.69
2022-10-07T07:05:13.460Z,102179.56
2022-10-07T07:07:40.074Z,102176.44
2022-10-07T07:10:06.838Z,102187.97
2022-10-07T07:12:35.779Z,102187.16
2022-10-07T07:15:02.128Z,102186.31
2022-10-07T07:17:28.993Z,102182.25
2022-10-07T07:19:56.451Z,102189.06
2022-10-07T07:22:22.991Z,102176.66
2022-10-07T07:24:49.965Z,102178.72
2022-10-07T07:27:16.363Z,102182.75
2022-10-07T07:29:43.803Z,102183.25
2022-10-07T07:32:11.227Z,102179.81
2022-10-07T07:34:41.075Z,102180.59
2022-10-07T07:37:10.272Z,102170.66
2022-10-07T07:39:42.640Z,102175.75
2022-10-07T07:42:12.103Z,102173.41
2022-10-07T07:44:40.002Z,102175.38
2022-10-07T07:47:09.766Z,102172.03
2022-10-07T07:49:37.389Z,102162.91
2022-10-07T07:52:05.470Z,102169.78
2022-10-07T07:54:37.668Z,102169.44
2022-10-07T07:57:04.102Z,102162.91
2022-10-07T07:59:32.985Z,102168.69
2022-10-07T08:01:59.757Z,102154.47
2022-10-07T08:04:26.146Z,102157.59
2022-10-07T08:06:53.714Z,102157.00
2022-10-07T08:09:20.057Z,102161.41
2022-10-07T08:11:47.778Z,102153.50
2022-10-07T08:14:16.227Z,102138.38
2022-10-07T08:16:47.273Z,102143.13
2022-10-07T08:19:13.628Z,102146.88
2022-10-07T08:21:40.429Z,102141.41
2022-10-07T08:24:10.813Z,102145.34
2022-10-07T08:26:38.744Z,102144.31
2022-10-07T08:29:08.149Z,102146.03
2022-10-07T08:31:35.608Z,102141.28
2022-10-07T08:34:02.399Z,102134.59
2022-10-07T08:36:29.078Z,102130.09
2022-10-07T08:38:55.986Z,102126.28
2022-10-07T08:41:36.431Z,102133.47
2022-10-07T08:44:18.102Z,102118.66
2022-10-07T08:47:02.925Z,102120.34
2022-10-07T08:49:54.370Z,102120.44
2022-10-07T08:52:32.742Z,102119.34
2022-10-07T08:55:00.475Z,102116.28
2022-10-07T08:57:46.527Z,102110.00
2022-10-07T09:00:13.735Z,102110.16
2022-10-07T09:02:51.810Z,102107.00
2022-10-07T09:05:22.577Z,102094.66
2022-10-07T09:07:50.081Z,102096.16
2022-10-07T09:10:30.029Z,102087.38
2022-10-07T09:12:56.859Z,102097.19
2022-10-07T09:15:31.357Z,102099.31
2022-10-07T09:18:10.761Z,102088.59
2022-10-07T09:20:37.713Z,102072.81
2022-10-07T09:23:04.511Z,102087.31
2022-10-07T09:25:30.878Z,102070.25
2022-10-07T09:27:57.235Z,102075.78
2022-10-07T09:30:23.958Z,102070.25
2022-10-07T09:32:51.076Z,102065.09
2022-10-07T09:35:18.361Z,102065.09
2022-10-07T09:37:55.403Z,102065.72
2022-10-07T09:40:22.971Z,102064.47
2022-10-07T09:42:49.724Z,102060.19
2022-10-07T09:45:21.008Z,102047.78
2022-10-07T09:47:51.253Z,102055.69
2022-10-07T09:50:31.134Z,102047.66
2022-10-07T09:52:57.482Z,102041.16
2022-10-07T09:55:32.568Z,102036.13
2022-10-07T09:57:59.802Z,102042.53
2022-10-07T10:00:26.247Z,102036.53
2022-10-07T10:02:54.019Z,102032.38
2022-10-07T10:05:20.427Z,102026.38
2022-10-07T10:07:47.225Z,102034.50
2022-10-07T10:10:17.241Z,102032.38
2022-10-07T10:12:47.121Z,102020.09
2022-10-07T10:15:22.945Z,102015.47
2022-10-07T10:17:49.925Z,102019.09
2022-10-07T10:20:22.094Z,102011.69
2022-10-07T10:22:49.706Z,102016.84
2022-10-07T10:25:35.633Z,102005.56
2022-10-07T10:28:06.879Z,102000.53
2022-10-07T10:30:33.255Z,101991.75
2022-10-07T10:33:10.155Z,101997.41
2022-10-07T10:35:49.107Z,101986.78
2022-10-07T10:38:33.974Z,101977.69
2022-10-07T10:41:00.231Z,101977.88
2022-10-07T10:43:45.332Z,101977.69
2022-10-07T10:46:26.621Z,101974.41
2022-10-07T10:49:10.593Z,101963.38
2022-10-07T10:51:46.067Z,101951.50
2022-10-07T10:54:17.767Z,101951.94
2022-10-07T10:56:51.769Z,101944.28
2022-10-07T10:59:37.515Z,101941.53
2022-10-07T11:02:12.665Z,101929.09
2022-10-07T11:04:43.571Z,101919.34
2022-10-07T11:07:28.591Z,101922.13
2022-10-07T11:09:59.426Z,101907.66
2022-10-07T11:12:28.490Z,101908.19
2022-10-07T11:14:57.958Z,101904.66
2022-10-07T11:17:26.505Z,101906.16
2022-10-07T11:20:11.666Z,101903.75
2022-10-07T11:22:39.221Z,101895.94
2022-10-07T11:25:08.410Z,101884.91
2022-10-07T11:27:34.714Z,101886.38
2022-10-07T11:30:14.133Z,101873.97
2022-10-07T11:32:49.249Z,101877.16
2022-10-07T11:35:21.088Z,101877.38
2022-10-07T11:37:52.284Z,101871.78
2022-10-07T11:40:18.647Z,101870.19
2022-10-07T11:42:46.454Z,101858.31
2022-10-07T11:45:16.593Z,101866.22
2022-10-07T11:47:46.825Z,101853.41
2022-10-07T11:50:19.167Z,101852.31
2022-10-07T11:52:46.517Z,101848.50
2022-10-07T11:55:20.991Z,101832.13
2022-10-07T11:57:49.946Z,101829.13
2022-10-07T12:00:22.018Z,101832.84
2022-10-07T12:02:49.229Z,101825.38
2022-10-07T12:05:34.158Z,101814.31
2022-10-07T12:08:01.173Z,101803.41
2022-10-07T12:10:31.584Z,101799.09
2022-10-07T12:12:58.595Z,101797.28
2022-10-07T12:15:35.241Z,101784.63
2022-10-07T12:18:04.321Z,101787.53
2022-10-07T12:20:34.550Z,101785.94
2022-10-07T12:23:22.598Z,101791.72
2022-10-07T12:25:59.760Z,101770.72
2022-10-07T12:28:26.100Z,101777.50
2022-10-07T12:30:53.135Z,101772.81
2022-10-07T12:33:35.846Z,101761.16
2022-10-07T12:36:29.832Z,101761.81
2022-10-07T12:38:59.304Z,101753.16
2022-10-07T12:41:25.995Z,101756.13
2022-10-07T12:44:12.553Z,101748.56
2022-10-07T12:46:52.006Z,101750.94
2022-10-07T12:49:21.221Z,101747.00
2022-10-07T12:51:47.527Z,101745.59
2022-10-07T12:54:17.808Z,101737.84
2022-10-07T12:56:44.310Z,101729.13
2022-10-07T12:59:44.872Z,101734.00
2022-10-07T13:02:23.645Z,101725.13
2022-10-07T13:04:54.783Z,101718.31
2022-10-07T13:07:39.727Z,101724.81
2022-10-07T13:10:24.932Z,101716.78
2022-10-07T13:12:54.122Z,101719.78
2022-10-07T13:15:25.638Z,101711.78
2022-10-07T13:18:10.672Z,101713.28
2022-10-07T13:20:39.159Z,101710.28
2022-10-07T13:23:07.083Z,101707.28
2022-10-07T13:25:33.418Z,101705.16
2022-10-07T13:28:00.184Z,101704.31
2022-10-07T13:30:33.669Z,101701.41
2022-10-07T13:33:13.294Z,101689.06
2022-10-07T13:35:39.998Z,101686.56
2022-10-07T13:38:06.397Z,101689.06
2022-10-07T13:40:35.748Z,101694.13
2022-10-07T13:43:02.856Z,101681.91
2022-10-07T13:45:29.272Z,101678.03
2022-10-07T13:47:55.957Z,101674.75
2022-10-07T13:50:23.333Z,101675.69
2022-10-07T13:52:49.706Z,101672.81
2022-10-07T13:55:28.712Z,101651.88
2022-10-07T13:57:57.275Z,101650.19
2022-10-07T14:00:24.582Z,101659.69
2022-10-07T14:02:51.489Z,101647.59
2022-10-07T14:05:28.558Z,101646.28
2022-10-07T14:07:55.647Z,101638.34
2022-10-07T14:10:22.293Z,101637.91
2022-10-07T14:12:49.471Z,101630.97
2022-10-07T14:15:19.524Z,101632.75
2022-10-07T14:17:47.423Z,101627.28
2022-10-07T14:20:29.923Z,101619.09
2022-10-07T14:22:56.738Z,101615.72
2022-10-07T14:25:23.798Z,101617.56
2022-10-07T14:28:08.186Z,101611.59
2022-10-07T14:30:56.320Z,101605.81
2022-10-07T14:33:45.934Z,101605.72
2022-10-07T14:36:19.387Z,101594.34
2022-10-07T14:38:46.470Z,101596.66
2022-10-07T14:41:13.114Z,101596.03
2022-10-07T14:43:40.146Z,101582.13
2022-10-07T14:46:07.082Z,101580.09
2022-10-07T14:48:33.439Z,101578.75
2022-10-07T14:50:59.750Z,101574.09
2022-10-07T14:53:26.066Z,101566.84
2022-10-07T14:55:52.376Z,101566.84
2022-10-07T14:58:18.709Z,101558.06
2022-10-07T15:00:45.100Z,101563.94
2022-10-07T15:03:11.455Z,101552.28
2022-10-07T15:05:37.823Z,101564.97
2022-10-07T15:08:04.340Z,101558.47
2022-10-07T15:10:32.423Z,101556.41
2022-10-07T15:12:59.476Z,101551.56
2022-10-07T15:15:25.878Z,101551.75
2022-10-07T15:17:52.366Z,101553.22
2022-10-07T15:20:18.899Z,101550.06
2022-10-07T15:22:46.033Z,101547.25
2022-10-07T15:25:12.630Z,101539.44
2022-10-07T15:27:40.043Z,101544.28
2022-10-07T15:30:07.317Z,101539.53
2022-10-07T15:32:33.921Z,101535.19
2022-10-07T15:35:00.450Z,101529.75
2022-10-07T15:37:27.523Z,101532.56
2022-10-07T15:39:54.262Z,101534.22
2022-10-07T15:42:21.192Z,101535.19
2022-10-07T15:44:50.643Z,101523.22
2022-10-07T15:47:17.495Z,101523.63
2022-10-07T15:49:43.978Z,101519.50
2022-10-07T15:52:11.560Z,101518.19
2022-10-07T15:54:38.108Z,101528.47
2022-10-07T15:57:04.581Z,101529.41
2022-10-07T15:59:30.991Z,101507.75
2022-10-07T16:01:57.619Z,101511.47
2022-10-07T16:04:24.111Z,101513.91
2022-10-07T16:06:53.594Z,101515.03
2022-10-07T16:09:20.486Z,101512.25
2022-10-07T16:11:47.617Z,101509.59
2022-10-07T16:14:14.206Z,101509.78
2022-10-07T16:16:41.262Z,101508.63
2022-10-07T16:19:07.908Z,101518.50
2022-10-07T16:21:35.248Z,101519.50
2022-10-07T16:24:02.464Z,101515.59
2022-10-07T16:26:30.169Z,101514.03
2022-10-07T16:29:15.793Z,101501.72
2022-10-07T16:31:42.464Z,101506.59
2022-10-07T16:34:09.282Z,101503.50
2022-10-07T16:36:36.006Z,101504.72
2022-10-07T16:39:03.439Z,101509.09
2022-10-07T16:41:29.933Z,101509.28
2022-10-07T16:43:57.027Z,101500.31
2022-10-07T16:46:23.507Z,101511.59
2022-10-07T16:48:49.883Z,101502.19
2022-10-07T16:51:19.722Z,101507.72
2022-10-07T16:53:46.537Z,101504.63
2022-10-07T16:56:13.171Z,101509.09
2022-10-07T16:58:39.670Z,101502.88
2022-10-07T17:01:09.773Z,101494.34
2022-10-07T17:03:36.529Z,101489.75
2022-10-07T17:06:03.178Z,101492.22
2022-10-07T17:08:35.320Z,101494.34
2022-10-07T17:11:04.111Z,101492.28
2022-10-07T17:13:30.914Z,101494.34
2022-10-07T17:15:57.341Z,101489.28
2022-10-07T17:18:26.019Z,101495.00
2022-10-07T17:20:52.729Z,101501.22
2022-10-07T17:23:20.968Z,101505.06
2022-10-07T17:25:47.427Z,101500.88
2022-10-07T17:28:13.829Z,101498.25
2022-10-07T17:30:40.264Z,101502.56
2022-10-07T17:33:06.972Z,101489.88
2022-10-07T17:35:33.692Z,101490.72
2022-10-07T17:38:00.295Z,101490.06
2022-10-07T17:40:29.897Z,101493.41
2022-10-07T17:42:56.257Z,101490.44
2022-10-07T17:45:22.593Z,101486.34
2022-10-07T17:47:49.234Z,101488.13
2022-10-07T17:50:16.049Z,101488.22
2022-10-07T17:52:42.387Z,101482.25
2022-10-07T17:55:08.995Z,101478.31
2022-10-07T17:57:35.311Z,101473.97
2022-10-07T18:00:04.460Z,101477.03
2022-10-07T18:02:39.534Z,101475.00
2022-10-07T18:05:06.600Z,101478.75
2022-10-07T18:07:32.945Z,101470.16
2022-10-07T18:09:59.273Z,101466.97
2022-10-07T18:12:44.336Z,101471.63
2022-10-07T18:15:19.534Z,101455.88
2022-10-07T18:17:47.739Z,101460.16
2022-10-07T18:20:15.262Z,101455.22
2022-10-07T18:22:44.040Z,101454.28
2022-10-07T18:25:11.783Z,101449.72
2022-10-07T18:27:40.940Z,101452.06
2022-10-07T18:30:07.513Z,101450.38
2022-10-07T18:32:33.852Z,101439.50
2022-10-07T18:35:00.181Z,101441.25
2022-10-07T18:37:26.502Z,101441.63
2022-10-07T18:39:52.821Z,101440.03
2022-10-07T18:42:19.207Z,101425.41
2022-10-07T18:44:45.613Z,101416.50
2022-10-07T18:47:11.987Z,101416.94
2022-10-07T18:49:38.346Z,101415.63
2022-10-07T18:52:07.255Z,101407.19
2022-10-07T18:54:33.638Z,101409.88
2022-10-07T18:56:59.960Z,101400.47
2022-10-07T18:59:26.270Z,101407.19
2022-10-07T19:01:52.694Z,101410.06
2022-10-07T19:04:19.414Z,101414.25
2022-10-07T19:06:46.252Z,101406.97
2022-10-07T19:09:16.760Z,101401.97
2022-10-07T19:11:43.157Z,101402.63
2022-10-07T19:14:09.457Z,101398.22
2022-10-07T19:16:42.423Z,101391.06
2022-10-07T19:19:16.922Z,101388.19
2022-10-07T19:21:47.366Z,101382.41
2022-10-07T19:24:14.017Z,101377.28
2022-10-07T19:26:44.273Z,101388.19
2022-10-07T19:29:10.810Z,101382.13
2022-10-07T19:31:40.141Z,101375.06
2022-10-07T19:34:10.717Z,101378.69
2022-10-07T19:36:37.708Z,101372.72
2022-10-07T19:39:04.221Z,101375.53
2022-10-07T19:41:31.466Z,101378.41
2022-10-07T19:43:58.045Z,101377.66
2022-10-07T19:46:27.847Z,101382.03
2022-10-07T19:48:56.265Z,101387.63
2022-10-07T19:51:23.519Z,101389.75
2022-10-07T19:53:49.971Z,101386.13
2022-10-07T19:56:23.217Z,101386.03
2022-10-07T19:58:53.540Z,101373.09
2022-10-07T20:01:23.557Z,101377.19
2022-10-07T20:03:50.473Z,101370.03
2022-10-07T20:06:17.149Z,101373.56
2022-10-07T20:08:44.329Z,101376.44
2022-10-07T20:11:10.778Z,101369.94
2022-10-07T20:13:37.723Z,101366.94
2022-10-07T20:16:08.063Z,101359.81
2022-10-07T20:18:34.846Z,101356.81
2022-10-07T20:21:01.488Z,101365.38
2022-10-07T20:23:31.199Z,101351.59
2022-10-07T20:25:57.545Z,101349.66
2022-10-07T20:28:23.985Z,101346.66
2022-10-07T20:30:50.374Z,101345.72
2022-10-07T20:33:16.733Z,101342.94
2022-10-07T20:35:43.067Z,101346.66
2022-10-07T20:38:09.381Z,101340.69
2022-10-07T20:40:54.275Z,101340.69
2022-10-07T20:43:20.611Z,101339.19
2022-10-07T20:45:59.342Z,101336.22
2022-10-07T20:48:28.685Z,101324.03
2022-10-07T20:50:55.226Z,101329.06
2022-10-07T20:53:21.547Z,101331.19
2022-10-07T20:55:47.865Z,101325.22
2022-10-07T20:58:14.884Z,101333.22
2022-10-07T21:00:41.341Z,101330.25
2022-10-07T21:03:07.723Z,101330.97
2022-10-07T21:05:34.271Z,101329.50
2022-10-07T21:08:00.610Z,101315.19
2022-10-07T21:10:26.918Z,101317.34
2022-10-07T21:12:53.243Z,101313.59
2022-10-07T21:15:20.080Z,101309.84
2022-10-07T21:17:48.707Z,101312.19
2022-10-07T21:20:15.013Z,101311.47
2022-10-07T21:22:41.334Z,101318.50
2022-10-07T21:25:08.923Z,101316.84
2022-10-07T21:27:35.241Z,101306.91
2022-10-07T21:30:01.574Z,101304.03
2022-10-07T21:32:28.131Z,101308.28
2022-10-07T21:34:56.049Z,101301.78
2022-10-07T21:37:22.359Z,101290.97
2022-10-07T21:39:48.675Z,101291.56
2022-10-07T21:42:15.634Z,101292.28
2022-10-07T21:44:43.066Z,101288.84
2022-10-07T21:47:09.499Z,101288.00
2022-10-07T21:49:35.815Z,101277.13
2022-10-07T21:52:02.125Z,101277.03
2022-10-07T21:54:28.437Z,101283.75
2022-10-07T21:56:54.746Z,101277.78
2022-10-07T21:59:21.071Z,101272.00
2022-10-07T22:01:47.445Z,101259.06
2022-10-07T22:04:15.634Z,101256.09
2022-10-07T22:07:00.541Z,101254.53
2022-10-07T22:09:26.851Z,101241.59
2022-10-07T22:11:53.171Z,101244.56
2022-10-07T22:14:19.515Z,101239.47
2022-10-07T22:16:49.533Z,101245.22
2022-10-07T22:19:17.467Z,101242.97
2022-10-07T22:21:45.501Z,101231.44
2022-10-07T22:24:12.438Z,101224.94
2022-10-07T22:26:40.000Z,101232.94
2022-10-07T22:29:06.723Z,101232.03
2022-10-07T22:31:33.106Z,101229.97
2022-10-07T22:33:59.693Z,101230.63
2022-10-07T22:36:26.083Z,101229.13
2022-10-07T22:38:52.682Z,101232.75
2022-10-07T22:41:19.363Z,101221.97
2022-10-07T22:43:45.936Z,101213.97
2022-10-07T22:46:16.314Z,101219.72
2022-10-07T22:48:48.553Z,101205.97
2022-10-07T22:51:15.182Z,101206.72
2022-10-07T22:53:48.191Z,101196.66
2022-10-07T22:56:15.697Z,101196.66
2022-10-07T22:58:42.237Z,101196.66
2022-10-07T23:01:15.243Z,101195.09
2022-10-07T23:03:43.803Z,101192.19
2022-10-07T23:06:10.696Z,101183.56
2022-10-07T23:08:37.086Z,101184.19
2022-10-07T23:11:03.478Z,101180.66
2022-10-07T23:13:31.623Z,101179.09
2022-10-07T23:16:01.785Z,101181.78
2022-10-07T23:18:28.648Z,101179.75
2022-10-07T23:21:01.471Z,101174.72
2022-10-07T23:23:27.791Z,101172.50
2022-10-07T23:25:54.135Z,101164.41
2022-10-07T23:28:21.548Z,101165.97
2022-10-07T23:30:48.162Z,101167.66
2022-10-07T23:33:14.501Z,101169.13
2022-10-07T23:35:41.085Z,101153.91
2022-10-07T23:38:07.484Z,101160.31
2022-10-07T23:40:33.785Z,101153.16
2022-10-07T23:43:00.128Z,101148.13
2022-10-07T23:45:27.340Z,101145.06
2022-10-07T23:47:53.649Z,101151.66
2022-10-07T23:50:20.652Z,101139.38
2022-10-07T23:52:47.477Z,101151.66
2022-10-07T23:55:14.101Z,101146.47
2022-10-07T23:57:40.416Z,101152.22
