createdAt,value
2018-01-01T00:01:15.010Z,87.42
2018-01-01T00:03:42.406Z,88.27
2018-01-01T00:06:09.811Z,87.79
2018-01-01T00:08:37.202Z,87.83
2018-01-01T00:11:04.711Z,87.75
2018-01-01T00:13:32.106Z,88.60
2018-01-01T00:15:59.525Z,89.15
2018-01-01T00:18:26.918Z,88.96
2018-01-01T00:20:55.121Z,88.67
2018-01-01T00:23:23.321Z,88.28
2018-01-01T00:25:50.726Z,88.41
2018-01-01T00:28:18.122Z,88.66
2018-01-01T00:30:45.526Z,88.58
2018-01-01T00:33:12.918Z,88.60
2018-01-01T00:35:40.415Z,88.53
2018-01-01T00:38:07.811Z,88.15
2018-01-01T00:40:35.228Z,87.56
2018-01-01T00:43:02.614Z,87.40
2018-01-01T00:45:30.008Z,87.03
2018-01-01T00:47:57.408Z,86.78
2018-01-01T00:50:24.814Z,87.02
2018-01-01T00:52:52.190Z,87.18
2018-01-01T00:55:19.587Z,87.17
2018-01-01T00:57:46.974Z,87.00
2018-01-01T01:00:14.458Z,86.68
2018-01-01T01:02:41.842Z,86.21
2018-01-01T01:05:09.262Z,86.13
2018-01-01T01:07:36.646Z,86.52
2018-01-01T01:10:04.042Z,85.29
2018-01-01T01:12:31.474Z,85.07
2018-01-01T01:14:58.880Z,85.59
2018-01-01T01:17:26.270Z,84.75
2018-01-01T01:19:53.670Z,84.72
2018-01-01T01:22:21.203Z,84.43
2018-01-01T01:24:48.594Z,84.53
2018-01-01T01:27:16.380Z,84.63
2018-01-01T01:29:43.775Z,83.95
2018-01-01T01:32:11.184Z,83.86
2018-01-01T01:34:38.586Z,84.05
2018-01-01T01:37:05.978Z,83.43
2018-01-01T01:39:33.598Z,83.09
2018-01-01T01:42:01.086Z,82.91
2018-01-01T01:44:28.598Z,82.85
2018-01-01T01:46:55.991Z,82.35
2018-01-01T01:49:23.432Z,82.51
2018-01-01T01:51:50.824Z,82.47
2018-01-01T01:54:18.210Z,82.61
2018-01-01T01:56:45.614Z,82.41
2018-01-01T01:59:13.005Z,82.11
2018-01-01T02:01:40.398Z,82.21
2018-01-01T02:04:07.790Z,82.56
2018-01-01T02:06:35.183Z,82.86
2018-01-01T02:09:02.574Z,83.34
2018-01-01T02:11:29.978Z,82.88
2018-01-01T02:13:57.357Z,82.71
2018-01-01T02:16:24.770Z,82.67
2018-01-01T02:18:52.146Z,83.20
2018-01-01T02:21:19.543Z,83.38
2018-01-01T02:23:46.938Z,83.16
2018-01-01T02:26:14.330Z,83.08
2018-01-01T02:28:41.730Z,83.22
2018-01-01T02:31:09.228Z,83.06
2018-01-01T02:33:36.617Z,83.08
2018-01-01T02:36:04.003Z,83.39
2018-01-01T02:38:31.398Z,82.96
2018-01-01T02:40:58.784Z,82.71
2018-01-01T02:43:26.171Z,82.71
2018-01-01T02:45:53.563Z,82.70
2018-01-01T02:48:20.947Z,82.56
2018-01-01T02:50:48.338Z,82.91
2018-01-01T02:53:15.818Z,82.69
2018-01-01T02:55:43.205Z,82.60
2018-01-01T02:58:10.586Z,81.59
2018-01-01T03:00:38.090Z,81.28
2018-01-01T03:03:05.481Z,79.92
2018-01-01T03:05:32.909Z,79.97
2018-01-01T03:08:00.286Z,80.19
2018-01-01T03:10:27.690Z,79.36
2018-01-01T03:12:55.167Z,78.74
2018-01-01T03:15:22.576Z,79.99
2018-01-01T03:17:49.978Z,79.24
2018-01-01T03:20:17.373Z,79.42
2018-01-01T03:22:44.757Z,79.02
2018-01-01T03:25:12.161Z,78.80
2018-01-01T03:27:39.594Z,78.58
2018-01-01T03:30:06.983Z,78.59
2018-01-01T03:32:34.374Z,77.61
2018-01-01T03:35:02.035Z,77.80
2018-01-01T03:37:29.426Z,77.38
2018-01-01T03:39:56.820Z,77.58
2018-01-01T03:42:24.203Z,76.81
2018-01-01T03:44:51.589Z,76.63
2018-01-01T03:47:18.988Z,75.88
2018-01-01T03:49:46.383Z,75.03
2018-01-01T03:52:13.783Z,75.46
2018-01-01T03:54:41.223Z,76.05
2018-01-01T03:57:08.602Z,75.49
2018-01-01T03:59:35.984Z,75.55
2018-01-01T04:02:03.379Z,75.58
2018-01-01T04:04:31.389Z,76.06
2018-01-01T04:06:58.783Z,76.16
2018-01-01T04:09:26.186Z,75.27
2018-01-01T04:11:53.582Z,74.84
2018-01-01T04:14:20.970Z,74.92
2018-01-01T04:16:48.377Z,74.70
2018-01-01T04:19:15.754Z,74.49
2018-01-01T04:21:43.155Z,73.61
2018-01-01T04:24:10.594Z,74.06
2018-01-01T04:26:38.004Z,74.26
2018-01-01T04:29:05.384Z,74.68
2018-01-01T04:31:32.870Z,74.34
2018-01-01T04:34:00.286Z,74.82
2018-01-01T04:36:27.686Z,74.76
2018-01-01T04:38:55.088Z,75.41
2018-01-01T04:41:22.593Z,75.01
2018-01-01T04:43:49.994Z,75.50
2018-01-01T04:46:17.394Z,75.85
2018-01-01T04:48:44.785Z,75.37
2018-01-01T04:51:12.186Z,75.52
2018-01-01T04:53:39.588Z,76.04
2018-01-01T04:56:06.984Z,75.72
2018-01-01T04:58:34.358Z,75.71
2018-01-01T05:01:01.750Z,74.79
2018-01-01T05:03:29.137Z,75.27
2018-01-01T05:05:56.530Z,74.96
2018-01-01T05:08:23.918Z,75.44
2018-01-01T05:10:51.306Z,74.86
2018-01-01T05:13:18.686Z,74.24
2018-01-01T05:15:46.154Z,74.12
2018-01-01T05:18:13.546Z,74.73
2018-01-01T05:20:40.937Z,74.21
2018-01-01T05:23:08.317Z,73.04
2018-01-01T05:25:35.708Z,74.36
2018-01-01T05:28:03.095Z,74.94
2018-01-01T05:30:30.482Z,75.03
2018-01-01T05:32:57.894Z,74.46
2018-01-01T05:35:25.276Z,73.80
2018-01-01T05:37:52.663Z,74.38
2018-01-01T05:40:20.100Z,75.01
2018-01-01T05:42:47.507Z,74.82
2018-01-01T05:45:14.995Z,75.43
2018-01-01T05:47:42.454Z,74.89
2018-01-01T05:50:09.926Z,75.20
2018-01-01T05:52:37.315Z,75.12
2018-01-01T05:55:04.707Z,75.62
2018-01-01T05:57:32.099Z,76.13
2018-01-01T05:59:59.474Z,76.47
2018-01-01T06:02:26.867Z,77.46
2018-01-01T06:04:54.249Z,77.92
2018-01-01T06:07:21.635Z,78.24
2018-01-01T06:09:49.014Z,78.60
2018-01-01T06:12:16.438Z,77.99
2018-01-01T06:14:43.819Z,77.54
2018-01-01T06:17:11.210Z,77.53
2018-01-01T06:19:38.591Z,77.50
2018-01-01T06:22:05.986Z,77.19
2018-01-01T06:24:33.366Z,77.02
2018-01-01T06:27:00.757Z,77.24
2018-01-01T06:29:28.134Z,76.58
2018-01-01T06:31:55.544Z,76.74
2018-01-01T06:34:23.038Z,76.12
2018-01-01T06:36:50.428Z,76.69
2018-01-01T06:39:17.810Z,76.73
2018-01-01T06:41:45.201Z,76.19
2018-01-01T06:44:12.578Z,76.72
2018-01-01T06:46:39.976Z,76.14
2018-01-01T06:49:07.365Z,76.10
2018-01-01T06:51:34.758Z,75.55
2018-01-01T06:54:02.163Z,75.34
2018-01-01T06:56:29.544Z,76.04
2018-01-01T06:58:56.931Z,75.83
2018-01-01T07:01:24.321Z,76.10
2018-01-01T07:03:51.722Z,76.10
2018-01-01T07:06:19.105Z,76.27
2018-01-01T07:08:46.590Z,76.41
2018-01-01T07:11:13.976Z,76.45
2018-01-01T07:13:41.402Z,76.92
2018-01-01T07:16:08.782Z,77.26
2018-01-01T07:18:36.169Z,78.03
2018-01-01T07:21:03.550Z,77.46
2018-01-01T07:23:31.027Z,76.87
2018-01-01T07:25:58.406Z,76.71
2018-01-01T07:28:25.831Z,76.70
2018-01-01T07:30:53.216Z,77.11
2018-01-01T07:33:20.606Z,77.49
2018-01-01T07:35:47.982Z,77.61
2018-01-01T07:38:15.375Z,77.44
2018-01-01T07:40:42.806Z,77.72
2018-01-01T07:43:10.209Z,77.35
2018-01-01T07:45:37.597Z,77.25
2018-01-01T07:48:04.987Z,77.13
2018-01-01T07:50:32.369Z,77.27
2018-01-01T07:52:59.759Z,77.64
2018-01-01T07:55:27.138Z,78.34
2018-01-01T07:57:54.534Z,78.33
2018-01-01T08:00:21.917Z,79.09
2018-01-01T08:02:49.322Z,78.59
2018-01-01T08:05:16.700Z,79.03
2018-01-01T08:07:44.099Z,78.79
2018-01-01T08:10:11.574Z,78.48
2018-01-01T08:12:38.968Z,78.38
2018-01-01T08:15:06.346Z,78.49
2018-01-01T08:17:33.834Z,78.48
2018-01-01T08:20:01.206Z,78.55
2018-01-01T08:22:28.595Z,79.25
2018-01-01T08:24:55.978Z,78.85
2018-01-01T08:27:23.381Z,78.98
2018-01-01T08:29:50.750Z,78.84
2018-01-01T08:32:18.180Z,78.95
2018-01-01T08:34:45.568Z,78.42
2018-01-01T08:37:12.950Z,78.70
2018-01-01T08:39:40.422Z,78.68
2018-01-01T08:42:07.809Z,78.65
2018-01-01T08:44:35.223Z,78.43
2018-01-01T08:47:02.583Z,78.24
2018-01-01T08:49:29.974Z,78.42
2018-01-01T08:51:57.407Z,78.70
2018-01-01T08:54:25.173Z,78.30
2018-01-01T08:56:52.551Z,78.07
2018-01-01T08:59:19.948Z,78.31
2018-01-01T09:01:47.322Z,78.24
2018-01-01T09:04:14.726Z,77.73
2018-01-01T09:06:42.113Z,77.73
2018-01-01T09:09:09.597Z,77.40
2018-01-01T09:11:36.992Z,76.33
2018-01-01T09:14:04.383Z,73.76
2018-01-01T09:16:31.870Z,70.84
2018-01-01T09:18:59.267Z,70.16
2018-01-01T09:21:26.650Z,68.99
2018-01-01T09:23:54.038Z,69.15
2018-01-01T09:26:21.422Z,68.58
2018-01-01T09:28:48.816Z,69.00
2018-01-01T09:31:16.197Z,69.59
2018-01-01T09:33:43.596Z,69.36
2018-01-01T09:36:10.974Z,69.22
2018-01-01T09:38:38.361Z,69.11
2018-01-01T09:41:05.744Z,69.72
2018-01-01T09:43:33.126Z,71.20
2018-01-01T09:46:00.507Z,70.28
2018-01-01T09:48:27.898Z,70.14
2018-01-01T09:50:55.282Z,68.53
2018-01-01T09:53:22.675Z,67.74
2018-01-01T09:55:50.062Z,67.61
2018-01-01T09:58:17.450Z,67.57
2018-01-01T10:00:44.830Z,69.52
2018-01-01T10:03:12.212Z,70.05
2018-01-01T10:05:39.594Z,70.04
2018-01-01T10:08:06.982Z,71.07
2018-01-01T10:10:34.365Z,71.92
2018-01-01T10:13:01.755Z,71.29
2018-01-01T10:15:29.638Z,70.89
2018-01-01T10:17:57.077Z,70.72
2018-01-01T10:20:24.420Z,71.42
2018-01-01T10:22:51.846Z,72.55
2018-01-01T10:25:19.236Z,71.96
2018-01-01T10:27:46.614Z,71.73
2018-01-01T10:30:14.012Z,72.24
2018-01-01T10:32:41.386Z,71.62
2018-01-01T10:35:08.778Z,71.64
2018-01-01T10:37:36.163Z,70.73
2018-01-01T10:40:03.553Z,70.40
2018-01-01T10:42:30.926Z,70.24
2018-01-01T10:44:58.310Z,69.12
2018-01-01T10:47:25.698Z,69.21
2018-01-01T10:49:53.087Z,68.39
2018-01-01T10:52:20.474Z,69.14
2018-01-01T10:54:47.882Z,70.25
2018-01-01T10:57:15.263Z,70.04
2018-01-01T10:59:42.682Z,70.30
2018-01-01T11:02:10.070Z,67.74
2018-01-01T11:04:37.464Z,66.91
2018-01-01T11:07:04.843Z,66.50
2018-01-01T11:09:32.228Z,68.25
2018-01-01T11:11:59.607Z,69.07
2018-01-01T11:14:27.022Z,68.85
2018-01-01T11:16:55.356Z,68.76
2018-01-01T11:19:22.738Z,68.98
2018-01-01T11:21:50.119Z,69.93
2018-01-01T11:24:17.511Z,68.14
2018-01-01T11:26:44.894Z,68.66
2018-01-01T11:29:12.287Z,68.33
2018-01-01T11:31:39.662Z,68.76
2018-01-01T11:34:07.070Z,68.46
2018-01-01T11:36:34.450Z,67.85
2018-01-01T11:39:01.894Z,69.12
2018-01-01T11:41:29.274Z,68.51
2018-01-01T11:43:56.662Z,69.15
2018-01-01T11:46:24.050Z,69.27
2018-01-01T11:48:51.442Z,68.90
2018-01-01T11:51:18.822Z,68.53
2018-01-01T11:53:46.214Z,68.44
2018-01-01T11:56:13.682Z,67.99
2018-01-01T11:58:41.066Z,68.12
2018-01-01T12:01:08.451Z,68.39
2018-01-01T12:03:35.826Z,68.42
2018-01-01T12:06:03.239Z,68.30
2018-01-01T12:08:30.623Z,68.01
2018-01-01T12:10:58.039Z,68.33
2018-01-01T12:13:25.487Z,68.25
2018-01-01T12:15:52.855Z,67.84
2018-01-01T12:18:20.308Z,68.17
2018-01-01T12:20:47.669Z,67.78
2018-01-01T12:23:15.038Z,67.85
2018-01-01T12:25:42.434Z,68.13
2018-01-01T12:28:09.826Z,68.27
2018-01-01T12:30:37.219Z,69.53
2018-01-01T12:33:04.619Z,69.27
2018-01-01T12:35:32.007Z,69.44
2018-01-01T12:37:59.387Z,69.26
2018-01-01T12:40:26.874Z,69.32
2018-01-01T12:42:54.312Z,69.87
2018-01-01T12:45:21.690Z,70.14
2018-01-01T12:47:49.073Z,69.96
2018-01-01T12:50:16.475Z,70.18
2018-01-01T12:52:43.842Z,70.31
2018-01-01T12:55:11.229Z,70.41
2018-01-01T12:57:38.615Z,71.40
2018-01-01T13:00:05.998Z,71.79
2018-01-01T13:02:33.391Z,71.04
2018-01-01T13:05:00.785Z,71.41
2018-01-01T13:07:28.162Z,71.46
2018-01-01T13:09:55.547Z,71.14
2018-01-01T13:12:22.929Z,71.22
2018-01-01T13:14:50.442Z,71.82
2018-01-01T13:17:17.826Z,71.12
2018-01-01T13:19:45.214Z,70.16
2018-01-01T13:22:12.592Z,70.18
2018-01-01T13:24:39.986Z,69.85
2018-01-01T13:27:07.386Z,70.21
2018-01-01T13:29:34.759Z,70.34
2018-01-01T13:32:02.150Z,69.96
2018-01-01T13:34:29.538Z,69.85
2018-01-01T13:36:56.918Z,70.63
2018-01-01T13:39:24.346Z,70.33
2018-01-01T13:41:51.722Z,69.67
2018-01-01T13:44:19.143Z,72.97
2018-01-01T13:46:46.522Z,71.78
2018-01-01T13:49:13.898Z,72.94
2018-01-01T13:51:41.294Z,73.47
2018-01-01T13:54:08.674Z,72.70
2018-01-01T13:56:36.066Z,73.18
2018-01-01T13:59:03.437Z,72.79
2018-01-01T14:01:31.671Z,73.44
2018-01-01T14:03:59.058Z,73.89
2018-01-01T14:06:26.446Z,73.47
2018-01-01T14:08:53.863Z,72.53
2018-01-01T14:11:21.210Z,71.75
2018-01-01T14:13:48.686Z,72.36
2018-01-01T14:16:16.080Z,72.17
2018-01-01T14:18:43.461Z,72.24
2018-01-01T14:21:10.875Z,72.30
2018-01-01T14:23:38.293Z,71.86
2018-01-01T14:26:05.662Z,71.55
2018-01-01T14:28:33.047Z,72.08
2018-01-01T14:31:00.441Z,72.04
2018-01-01T14:33:27.814Z,71.80
2018-01-01T14:35:55.281Z,71.01
2018-01-01T14:38:22.671Z,71.67
2018-01-01T14:40:50.110Z,70.78
2018-01-01T14:43:17.470Z,70.65
2018-01-01T14:45:44.907Z,70.86
2018-01-01T14:48:12.282Z,71.09
2018-01-01T14:50:39.690Z,71.31
2018-01-01T14:53:07.074Z,71.66
2018-01-01T14:55:34.471Z,72.19
2018-01-01T14:58:01.851Z,71.94
2018-01-01T15:00:29.339Z,71.23
2018-01-01T15:02:56.754Z,71.64
2018-01-01T15:05:24.147Z,71.57
2018-01-01T15:07:51.527Z,71.72
2018-01-01T15:10:18.918Z,71.03
2018-01-01T15:12:46.298Z,71.39
2018-01-01T15:15:13.688Z,71.36
2018-01-01T15:17:41.058Z,71.33
2018-01-01T15:20:08.454Z,71.93
2018-01-01T15:22:35.848Z,71.89
2018-01-01T15:25:03.218Z,72.23
2018-01-01T15:27:30.614Z,72.36
2018-01-01T15:29:57.990Z,72.82
2018-01-01T15:32:25.383Z,72.54
2018-01-01T15:34:52.764Z,72.38
2018-01-01T15:37:20.167Z,72.00
2018-01-01T15:39:47.546Z,72.50
2018-01-01T15:42:14.938Z,72.18
2018-01-01T15:44:42.369Z,71.77
2018-01-01T15:47:09.719Z,71.64
2018-01-01T15:49:37.102Z,71.21
2018-01-01T15:52:04.515Z,71.61
2018-01-01T15:54:31.914Z,72.12
2018-01-01T15:56:59.306Z,71.95
2018-01-01T15:59:26.698Z,72.15
2018-01-01T16:01:54.098Z,71.78
2018-01-01T16:04:21.574Z,71.14
2018-01-01T16:06:48.961Z,71.75
2018-01-01T16:09:16.343Z,72.09
2018-01-01T16:11:43.898Z,72.69
2018-01-01T16:14:11.275Z,72.35
2018-01-01T16:16:38.669Z,72.07
2018-01-01T16:19:06.040Z,72.11
2018-01-01T16:21:33.426Z,72.20
2018-01-01T16:24:00.820Z,72.24
2018-01-01T16:26:28.214Z,71.66
2018-01-01T16:28:55.589Z,72.11
2018-01-01T16:31:22.994Z,72.28
2018-01-01T16:33:50.370Z,72.06
2018-01-01T16:36:17.772Z,72.87
2018-01-01T16:38:45.156Z,72.63
2018-01-01T16:41:12.558Z,72.85
2018-01-01T16:43:40.087Z,72.33
2018-01-01T16:46:07.465Z,72.25
2018-01-01T16:48:34.846Z,71.93
2018-01-01T16:51:02.246Z,72.10
2018-01-01T16:53:29.648Z,72.40
2018-01-01T16:55:57.034Z,72.77
2018-01-01T16:58:24.424Z,73.39
2018-01-01T17:00:51.811Z,73.27
2018-01-01T17:03:19.193Z,73.30
2018-01-01T17:05:46.589Z,73.93
2018-01-01T17:08:13.990Z,73.93
2018-01-01T17:10:41.389Z,73.67
2018-01-01T17:13:08.809Z,73.51
2018-01-01T17:15:36.198Z,73.00
2018-01-01T17:18:03.592Z,73.79
2018-01-01T17:20:30.978Z,74.13
2018-01-01T17:22:58.371Z,74.07
2018-01-01T17:25:25.752Z,74.09
2018-01-01T17:27:53.147Z,74.68
2018-01-01T17:30:20.530Z,74.47
2018-01-01T17:32:47.920Z,74.69
2018-01-01T17:35:15.302Z,74.71
2018-01-01T17:37:42.694Z,74.74
2018-01-01T17:40:10.075Z,74.08
2018-01-01T17:42:37.498Z,73.71
2018-01-01T17:45:04.927Z,74.13
2018-01-01T17:47:32.267Z,73.90
2018-01-01T17:49:59.650Z,73.91
2018-01-01T17:52:27.034Z,74.42
2018-01-01T17:54:54.418Z,74.69
2018-01-01T17:57:21.802Z,74.95
2018-01-01T17:59:49.182Z,74.69
2018-01-01T18:02:16.586Z,74.46
2018-01-01T18:04:43.954Z,74.56
2018-01-01T18:07:11.346Z,74.19
2018-01-01T18:09:38.735Z,74.10
2018-01-01T18:12:06.122Z,74.33
2018-01-01T18:14:33.509Z,74.05
2018-01-01T18:17:00.901Z,74.03
2018-01-01T18:19:28.282Z,74.01
2018-01-01T18:21:55.671Z,74.44
2018-01-01T18:24:23.062Z,74.31
2018-01-01T18:26:50.465Z,74.33
2018-01-01T18:29:17.843Z,74.62
2018-01-01T18:31:45.241Z,73.71
2018-01-01T18:34:12.622Z,73.75
2018-01-01T18:36:40.009Z,73.72
2018-01-01T18:39:07.390Z,73.34
2018-01-01T18:41:34.779Z,73.87
2018-01-01T18:44:02.153Z,73.57
2018-01-01T18:46:29.546Z,73.86
2018-01-01T18:48:56.947Z,73.96
2018-01-01T18:51:24.358Z,73.90
2018-01-01T18:53:51.722Z,74.79
2018-01-01T18:56:19.118Z,75.72
2018-01-01T18:58:46.530Z,76.33
2018-01-01T19:01:13.926Z,76.73
2018-01-01T19:03:41.318Z,77.36
2018-01-01T19:06:08.708Z,77.43
2018-01-01T19:08:36.108Z,77.68
2018-01-01T19:11:03.490Z,77.45
2018-01-01T19:13:30.873Z,77.50
2018-01-01T19:15:58.270Z,77.89
2018-01-01T19:20:56.647Z,77.90
2018-01-01T19:23:24.034Z,77.79
2018-01-01T19:25:51.548Z,77.29
2018-01-01T19:28:18.930Z,77.05
2018-01-01T19:30:46.331Z,76.66
2018-01-01T19:33:13.737Z,76.12
2018-01-01T19:35:41.118Z,75.69
2018-01-01T19:38:08.526Z,75.30
2018-01-01T19:40:35.914Z,75.50
2018-01-01T19:43:03.326Z,75.22
2018-01-01T19:45:30.760Z,75.21
2018-01-01T19:47:58.162Z,74.97
2018-01-01T19:50:25.569Z,74.53
2018-01-01T19:52:52.967Z,74.23
2018-01-01T19:55:20.354Z,73.76
2018-01-01T19:57:47.735Z,73.44
2018-01-01T20:00:15.129Z,73.07
2018-01-01T20:02:42.835Z,72.81
2018-01-01T20:05:10.253Z,72.55
2018-01-01T20:07:37.638Z,72.30
2018-01-01T20:10:05.050Z,72.22
2018-01-01T20:12:32.455Z,72.00
2018-01-01T20:14:59.847Z,71.79
2018-01-01T20:17:27.237Z,71.69
2018-01-01T20:19:54.626Z,71.61
2018-01-01T20:22:22.018Z,71.62
2018-01-01T20:24:49.410Z,71.69
2018-01-01T20:27:16.790Z,71.97
2018-01-01T20:29:44.206Z,72.22
2018-01-01T20:32:11.592Z,72.54
2018-01-01T20:34:39.061Z,72.80
2018-01-01T20:37:06.446Z,72.94
2018-01-01T20:39:33.836Z,73.21
2018-01-01T20:42:01.218Z,73.04
2018-01-01T20:44:29.654Z,72.95
2018-01-01T20:46:57.035Z,72.98
2018-01-01T20:49:24.476Z,73.37
2018-01-01T20:51:51.868Z,73.09
2018-01-01T20:54:19.264Z,72.82
2018-01-01T20:56:46.655Z,72.67
2018-01-01T20:59:14.039Z,72.40
2018-01-01T21:01:41.443Z,72.19
2018-01-01T21:04:08.830Z,71.95
2018-01-01T21:06:36.222Z,72.00
2018-01-01T21:09:03.622Z,71.69
2018-01-01T21:11:31.106Z,71.82
2018-01-01T21:13:58.506Z,71.84
2018-01-01T21:16:25.918Z,71.60
2018-01-01T21:18:53.302Z,71.61
2018-01-01T21:21:20.686Z,71.56
2018-01-01T21:23:48.072Z,71.35
2018-01-01T21:26:15.462Z,71.39
2018-01-01T21:28:42.850Z,71.10
2018-01-01T21:31:10.243Z,71.10
2018-01-01T21:33:37.623Z,71.60
2018-01-01T21:36:05.011Z,71.78
2018-01-01T21:38:32.404Z,71.64
2018-01-01T21:40:59.807Z,71.51
2018-01-01T21:43:28.135Z,71.57
2018-01-01T21:45:55.518Z,71.28
2018-01-01T21:48:22.912Z,71.68
2018-01-01T21:50:50.303Z,71.89
2018-01-01T21:53:17.702Z,71.77
2018-01-01T21:55:45.092Z,71.57
2018-01-01T21:58:12.470Z,71.32
2018-01-01T22:00:39.866Z,71.44
2018-01-01T22:03:07.254Z,71.19
2018-01-01T22:05:34.671Z,71.61
2018-01-01T22:08:02.088Z,71.63
2018-01-01T22:10:29.455Z,71.86
2018-01-01T22:12:56.833Z,72.07
2018-01-01T22:15:24.211Z,72.23
2018-01-01T22:17:51.597Z,72.37
2018-01-01T22:20:18.971Z,72.69
2018-01-01T22:22:46.367Z,72.64
2018-01-01T22:25:13.782Z,72.69
2018-01-01T22:27:41.173Z,72.70
2018-01-01T22:30:08.558Z,72.51
2018-01-01T22:32:35.942Z,72.71
2018-01-01T22:35:03.327Z,72.87
2018-01-01T22:37:31.243Z,72.80
2018-01-01T22:39:58.622Z,72.98
2018-01-01T22:42:26.022Z,73.27
2018-01-01T22:44:53.424Z,73.12
2018-01-01T22:47:20.815Z,73.18
2018-01-01T22:49:48.242Z,73.17
2018-01-01T22:52:15.630Z,73.24
2018-01-01T22:54:43.018Z,73.67
2018-01-01T22:57:10.406Z,73.53
2018-01-01T22:59:37.858Z,73.52
2018-01-01T23:02:05.244Z,73.72
2018-01-01T23:04:32.625Z,73.62
2018-01-01T23:07:00.023Z,73.57
2018-01-01T23:09:27.421Z,73.48
2018-01-01T23:11:54.834Z,73.50
2018-01-01T23:14:22.222Z,73.48
2018-01-01T23:16:49.610Z,73.59
2018-01-01T23:19:17.100Z,73.79
2018-01-01T23:21:44.532Z,73.81
2018-01-01T23:24:11.911Z,73.93
2018-01-01T23:26:39.310Z,74.47
2018-01-01T23:29:06.692Z,74.37
2018-01-01T23:31:34.081Z,74.35
2018-01-01T23:34:01.470Z,74.50
2018-01-01T23:36:28.857Z,74.81
2018-01-01T23:38:56.246Z,75.12
2018-01-01T23:41:23.628Z,75.65
2018-01-01T23:43:51.020Z,75.99
2018-01-01T23:46:18.414Z,75.85
2018-01-01T23:48:45.803Z,76.45
2018-01-01T23:51:13.225Z,76.30
2018-01-01T23:53:40.623Z,76.51
2018-01-01T23:56:08.002Z,76.38
2018-01-01T23:58:35.394Z,76.64
