createdAt,value
2018-08-16T00:00:47.581Z,15.60
2018-08-16T00:01:47.566Z,16.30
2018-08-16T00:02:47.555Z,15.70
2018-08-16T00:03:47.542Z,16.20
2018-08-16T00:04:47.533Z,15.90
2018-08-16T00:05:47.518Z,15.80
2018-08-16T00:06:47.506Z,16.90
2018-08-16T00:07:47.497Z,16.30
2018-08-16T00:08:47.484Z,16.50
2018-08-16T00:09:47.470Z,16.70
2018-08-16T00:10:47.557Z,16.90
2018-08-16T00:11:47.449Z,17.30
2018-08-16T00:12:47.437Z,16.60
2018-08-16T00:13:47.422Z,16.80
2018-08-16T00:14:47.411Z,16.30
2018-08-16T00:15:47.399Z,16.10
2018-08-16T00:16:47.388Z,16.50
2018-08-16T00:17:47.373Z,15.60
2018-08-16T00:18:47.362Z,15.70
2018-08-16T00:19:47.349Z,16.10
2018-08-16T00:20:47.339Z,17.10
2018-08-16T00:21:47.326Z,17.50
2018-08-16T00:22:47.414Z,16.80
2018-08-16T00:23:47.303Z,18.00
2018-08-16T00:24:47.290Z,17.80
2018-08-16T00:25:47.278Z,17.30
2018-08-16T00:26:47.266Z,16.60
2018-08-16T00:27:47.253Z,17.00
2018-08-16T00:28:47.242Z,16.50
2018-08-16T00:29:47.233Z,17.10
2018-08-16T00:30:47.217Z,15.70
2018-08-16T00:31:47.207Z,15.70
2018-08-16T00:32:47.194Z,15.80
2018-08-16T00:33:47.181Z,16.80
2018-08-16T00:34:47.169Z,15.80
2018-08-16T00:35:47.158Z,17.00
2018-08-16T00:36:47.146Z,17.40
2018-08-16T00:37:47.137Z,16.80
2018-08-16T00:38:47.123Z,18.10
2018-08-16T00:39:47.110Z,17.60
2018-08-16T00:40:47.098Z,18.70
2018-08-16T00:41:47.084Z,17.10
2018-08-16T00:42:47.073Z,16.80
2018-08-16T00:43:47.060Z,17.20
2018-08-16T00:44:47.049Z,18.10
2018-08-16T00:45:47.036Z,17.20
2018-08-16T00:46:47.024Z,16.70
2018-08-16T00:47:47.013Z,17.00
2018-08-16T00:48:47.013Z,16.50
2018-08-16T00:49:47.000Z,17.20
2018-08-16T00:50:46.987Z,17.00
2018-08-16T00:51:46.975Z,17.50
2018-08-16T00:52:46.963Z,17.50
2018-08-16T00:53:46.956Z,17.70
2018-08-16T00:54:46.939Z,17.30
2018-08-16T00:55:46.927Z,18.10
2018-08-16T00:56:46.916Z,18.20
2018-08-16T00:57:46.902Z,18.80
2018-08-16T00:58:46.890Z,17.90
2018-08-16T00:59:46.880Z,17.90
2018-08-16T01:00:46.867Z,17.80
2018-08-16T01:01:46.859Z,17.40
2018-08-16T01:02:46.843Z,17.30
2018-08-16T01:03:46.833Z,18.10
2018-08-16T01:04:46.819Z,16.30
2018-08-16T01:05:46.806Z,17.40
2018-08-16T01:06:46.795Z,18.20
2018-08-16T01:07:46.783Z,17.00
2018-08-16T01:08:46.771Z,17.60
2018-08-16T01:09:46.760Z,17.90
2018-08-16T01:10:46.847Z,17.60
2018-08-16T01:11:46.734Z,16.30
2018-08-16T01:12:46.723Z,15.00
2018-08-16T01:13:46.710Z,14.30
2018-08-16T01:14:46.700Z,13.90
2018-08-16T01:15:46.685Z,15.00
2018-08-16T01:16:46.675Z,14.40
2018-08-16T01:17:46.662Z,14.40
2018-08-16T01:18:46.650Z,14.80
2018-08-16T01:19:46.639Z,14.20
2018-08-16T01:20:46.631Z,14.60
2018-08-16T01:21:46.614Z,15.40
2018-08-16T01:22:46.602Z,14.50
2018-08-16T01:23:46.590Z,14.20
2018-08-16T01:24:46.579Z,14.20
2018-08-16T01:25:46.566Z,13.40
2018-08-16T01:26:46.552Z,13.30
2018-08-16T01:27:46.543Z,13.30
2018-08-16T01:28:46.630Z,13.60
2018-08-16T01:29:46.518Z,13.40
2018-08-16T01:30:46.510Z,13.40
2018-08-16T01:31:46.495Z,14.30
2018-08-16T01:32:46.482Z,13.80
2018-08-16T01:33:46.470Z,14.20
2018-08-16T01:34:46.612Z,14.00
2018-08-16T01:35:46.451Z,14.10
2018-08-16T01:36:46.435Z,13.70
2018-08-16T01:37:46.422Z,14.40
2018-08-16T01:38:46.410Z,15.30
2018-08-16T01:39:46.399Z,12.80
2018-08-16T01:40:46.387Z,14.20
2018-08-16T01:41:46.374Z,13.60
2018-08-16T01:42:46.363Z,14.00
2018-08-16T01:43:46.350Z,14.50
2018-08-16T01:44:46.339Z,13.90
2018-08-16T01:45:46.326Z,13.10
2018-08-16T01:46:46.418Z,13.00
2018-08-16T01:47:46.303Z,13.10
2018-08-16T01:48:46.292Z,12.80
2018-08-16T01:49:46.277Z,13.20
2018-08-16T01:50:46.267Z,13.80
2018-08-16T01:51:46.278Z,12.70
2018-08-16T01:52:46.245Z,12.10
2018-08-16T01:53:46.230Z,12.60
2018-08-16T01:54:46.220Z,12.80
2018-08-16T01:55:46.205Z,14.30
2018-08-16T01:56:46.196Z,12.70
2018-08-16T01:57:46.182Z,12.10
2018-08-16T01:58:46.171Z,12.60
2018-08-16T01:59:46.158Z,12.30
2018-08-16T02:00:46.147Z,12.40
2018-08-16T02:01:46.133Z,11.60
2018-08-16T02:02:46.122Z,14.10
2018-08-16T02:03:46.110Z,11.90
2018-08-16T02:04:46.101Z,11.90
2018-08-16T02:05:46.085Z,11.70
2018-08-16T02:06:46.074Z,11.40
2018-08-16T02:07:46.063Z,13.20
2018-08-16T02:08:46.053Z,11.40
2018-08-16T02:09:46.038Z,11.10
2018-08-16T02:10:46.027Z,10.40
2018-08-16T02:11:46.016Z,10.60
2018-08-16T02:12:46.002Z,10.70
2018-08-16T02:13:45.989Z,12.40
2018-08-16T02:14:45.978Z,10.20
2018-08-16T02:15:45.960Z,11.60
2018-08-16T02:16:46.053Z,11.00
2018-08-16T02:17:45.936Z,11.00
2018-08-16T02:18:45.924Z,11.40
2018-08-16T02:19:45.913Z,10.10
2018-08-16T02:20:45.902Z,9.80
2018-08-16T02:21:45.888Z,10.30
2018-08-16T02:22:45.877Z,9.30
2018-08-16T02:23:45.866Z,8.90
2018-08-16T02:24:45.852Z,9.50
2018-08-16T02:25:45.839Z,9.70
2018-08-16T02:26:45.829Z,9.00
2018-08-16T02:27:45.817Z,8.70
2018-08-16T02:28:45.803Z,8.50
2018-08-16T02:29:45.790Z,9.40
2018-08-16T02:30:45.785Z,8.40
2018-08-16T02:31:45.768Z,8.90
2018-08-16T02:32:45.755Z,8.70
2018-08-16T02:33:45.800Z,8.90
2018-08-16T02:34:45.731Z,8.60
2018-08-16T02:35:45.719Z,8.90
2018-08-16T02:36:45.707Z,10.10
2018-08-16T02:37:45.694Z,9.40
2018-08-16T02:38:45.683Z,9.10
2018-08-16T02:39:45.672Z,9.20
2018-08-16T02:40:45.658Z,10.30
2018-08-16T02:41:45.647Z,9.30
2018-08-16T02:42:45.635Z,9.50
2018-08-16T02:43:45.624Z,9.20
2018-08-16T02:44:45.609Z,10.40
2018-08-16T02:45:45.597Z,10.10
2018-08-16T02:46:45.685Z,10.00
2018-08-16T02:47:45.573Z,10.50
2018-08-16T02:48:45.562Z,10.30
2018-08-16T02:49:45.548Z,10.60
2018-08-16T02:50:45.570Z,10.20
2018-08-16T02:51:45.526Z,9.50
2018-08-16T02:52:45.512Z,9.60
2018-08-16T02:53:45.500Z,9.10
2018-08-16T02:54:45.487Z,9.70
2018-08-16T02:55:45.475Z,10.00
2018-08-16T02:56:45.464Z,9.80
2018-08-16T02:57:45.453Z,8.60
2018-08-16T02:58:45.542Z,9.50
2018-08-16T02:59:45.428Z,9.70
2018-08-16T03:00:45.416Z,9.50
2018-08-16T03:01:45.405Z,10.60
2018-08-16T03:02:45.391Z,9.80
2018-08-16T03:03:45.381Z,10.00
2018-08-16T03:04:45.367Z,9.60
2018-08-16T03:05:45.350Z,9.50
2018-08-16T03:06:45.336Z,9.70
2018-08-16T03:07:45.327Z,9.50
2018-08-16T03:08:45.314Z,10.50
2018-08-16T03:09:45.303Z,10.20
2018-08-16T03:10:45.391Z,9.30
2018-08-16T03:11:45.277Z,9.90
2018-08-16T03:12:45.266Z,10.10
2018-08-16T03:13:45.253Z,9.40
2018-08-16T03:14:45.239Z,10.30
2018-08-16T03:15:45.228Z,10.70
2018-08-16T03:16:45.217Z,10.50
2018-08-16T03:17:45.204Z,10.70
2018-08-16T03:18:45.192Z,10.00
2018-08-16T03:19:45.181Z,9.90
2018-08-16T03:20:45.169Z,9.60
2018-08-16T03:21:45.156Z,10.60
2018-08-16T03:22:45.144Z,10.40
2018-08-16T03:23:45.132Z,9.90
2018-08-16T03:24:45.120Z,9.90
2018-08-16T03:25:45.108Z,9.40
2018-08-16T03:26:45.096Z,8.90
2018-08-16T03:27:45.084Z,10.10
2018-08-16T03:28:45.075Z,9.30
2018-08-16T03:29:45.061Z,9.90
2018-08-16T03:30:45.049Z,10.20
2018-08-16T03:31:45.037Z,11.60
2018-08-16T03:32:45.026Z,10.20
2018-08-16T03:33:45.013Z,11.80
2018-08-16T03:34:45.101Z,9.40
2018-08-16T03:35:44.989Z,9.40
2018-08-16T03:36:44.977Z,12.20
2018-08-16T03:37:44.963Z,10.60
2018-08-16T03:38:44.952Z,11.40
2018-08-16T03:39:44.940Z,9.80
2018-08-16T03:40:44.929Z,9.90
2018-08-16T03:41:44.916Z,11.00
2018-08-16T03:42:44.904Z,10.20
2018-08-16T03:43:44.892Z,10.20
2018-08-16T03:44:44.880Z,9.10
2018-08-16T03:45:44.872Z,8.70
2018-08-16T03:46:44.855Z,10.60
2018-08-16T03:47:44.844Z,9.80
2018-08-16T03:48:44.832Z,9.30
2018-08-16T03:49:44.820Z,9.90
2018-08-16T03:50:44.810Z,9.20
2018-08-16T03:51:44.795Z,10.50
2018-08-16T03:52:44.785Z,9.40
2018-08-16T03:53:44.771Z,9.80
2018-08-16T03:54:44.759Z,9.70
2018-08-16T03:55:44.748Z,9.40
2018-08-16T03:56:44.738Z,9.70
2018-08-16T03:57:44.723Z,10.30
2018-08-16T03:58:44.711Z,10.30
2018-08-16T03:59:44.703Z,8.60
2018-08-16T04:00:44.686Z,9.80
2018-08-16T04:01:44.674Z,8.90
2018-08-16T04:02:44.663Z,8.70
2018-08-16T04:03:44.652Z,8.60
2018-08-16T04:04:44.638Z,9.20
2018-08-16T04:05:44.626Z,8.90
2018-08-16T04:06:44.614Z,8.30
2018-08-16T04:07:44.603Z,8.50
2018-08-16T04:08:44.591Z,8.90
2018-08-16T04:09:44.577Z,8.90
2018-08-16T04:10:44.667Z,9.00
2018-08-16T04:11:44.555Z,8.60
2018-08-16T04:12:44.545Z,8.00
2018-08-16T04:13:44.530Z,7.90
2018-08-16T04:14:44.518Z,9.00
2018-08-16T04:15:44.505Z,8.30
2018-08-16T04:16:44.495Z,8.60
2018-08-16T04:17:44.481Z,7.30
2018-08-16T04:18:44.470Z,8.30
2018-08-16T04:19:44.458Z,7.50
2018-08-16T04:20:44.447Z,7.80
2018-08-16T04:21:44.432Z,8.20
2018-08-16T04:22:44.523Z,8.20
2018-08-16T04:23:44.460Z,8.50
2018-08-16T04:24:44.397Z,8.50
2018-08-16T04:25:44.383Z,8.60
2018-08-16T04:26:44.373Z,8.60
2018-08-16T04:27:44.362Z,7.80
2018-08-16T04:28:44.349Z,7.50
2018-08-16T04:29:44.337Z,8.20
2018-08-16T04:30:44.325Z,8.20
2018-08-16T04:31:44.314Z,7.30
2018-08-16T04:32:44.302Z,7.80
2018-08-16T04:33:44.289Z,7.80
2018-08-16T04:34:44.381Z,6.90
2018-08-16T04:35:44.264Z,7.50
2018-08-16T04:36:44.253Z,10.00
2018-08-16T04:37:44.240Z,7.00
2018-08-16T04:38:44.227Z,6.40
2018-08-16T04:39:44.216Z,10.30
2018-08-16T04:40:44.355Z,6.70
2018-08-16T04:41:44.308Z,7.80
2018-08-16T04:42:44.182Z,6.90
2018-08-16T04:43:44.169Z,5.90
2018-08-16T04:44:44.157Z,6.70
2018-08-16T04:45:44.144Z,6.30
2018-08-16T04:46:44.132Z,8.10
2018-08-16T04:47:44.120Z,6.60
2018-08-16T04:48:44.111Z,7.60
2018-08-16T04:49:44.098Z,10.20
2018-08-16T04:50:44.085Z,10.20
2018-08-16T04:51:44.072Z,7.70
2018-08-16T04:52:44.063Z,7.90
2018-08-16T04:53:44.050Z,7.60
2018-08-16T04:54:44.035Z,6.50
2018-08-16T04:55:44.024Z,6.00
2018-08-16T04:56:44.022Z,5.80
2018-08-16T04:57:43.999Z,6.00
2018-08-16T04:58:44.088Z,5.10
2018-08-16T04:59:43.975Z,5.80
2018-08-16T05:00:43.966Z,5.90
2018-08-16T05:01:43.952Z,5.50
2018-08-16T05:02:43.951Z,6.00
2018-08-16T05:03:43.928Z,4.60
2018-08-16T05:04:43.916Z,5.20
2018-08-16T05:05:43.904Z,4.70
2018-08-16T05:06:43.891Z,4.90
2018-08-16T05:07:43.881Z,5.20
2018-08-16T05:08:43.870Z,5.50
2018-08-16T05:09:43.856Z,5.30
2018-08-16T05:10:43.843Z,4.60
2018-08-16T05:11:43.834Z,4.10
2018-08-16T05:12:43.821Z,5.50
2018-08-16T05:13:43.809Z,4.50
2018-08-16T05:14:43.797Z,4.50
2018-08-16T05:15:43.787Z,5.20
2018-08-16T05:16:43.775Z,4.60
2018-08-16T05:17:43.760Z,4.50
2018-08-16T05:18:43.748Z,4.80
2018-08-16T05:19:43.737Z,4.60
2018-08-16T05:20:43.725Z,4.40
2018-08-16T05:21:43.712Z,4.90
2018-08-16T05:22:43.701Z,5.00
2018-08-16T05:23:43.723Z,6.50
2018-08-16T05:24:43.677Z,4.30
2018-08-16T05:25:43.664Z,4.00
2018-08-16T05:26:43.651Z,4.10
2018-08-16T05:27:43.640Z,4.50
2018-08-16T05:28:43.635Z,4.20
2018-08-16T05:29:43.615Z,5.90
2018-08-16T05:30:43.604Z,4.70
2018-08-16T05:31:43.650Z,4.90
2018-08-16T05:32:43.582Z,4.60
2018-08-16T05:33:43.568Z,4.80
2018-08-16T05:34:43.557Z,5.40
2018-08-16T05:35:43.545Z,6.10
2018-08-16T05:36:43.531Z,6.40
2018-08-16T05:37:43.519Z,4.90
2018-08-16T05:38:43.508Z,4.90
2018-08-16T05:39:43.496Z,5.80
2018-08-16T05:40:43.584Z,5.70
2018-08-16T05:41:43.470Z,6.30
2018-08-16T05:42:43.462Z,9.40
2018-08-16T05:43:43.450Z,6.70
2018-08-16T05:44:43.435Z,6.50
2018-08-16T05:45:43.422Z,5.30
2018-08-16T05:46:43.410Z,7.00
2018-08-16T05:47:43.397Z,6.10
2018-08-16T05:48:43.386Z,6.30
2018-08-16T05:49:43.378Z,5.90
2018-08-16T05:50:43.425Z,6.90
2018-08-16T05:51:43.350Z,7.70
2018-08-16T05:52:43.339Z,8.20
2018-08-16T05:53:43.324Z,5.70
2018-08-16T05:54:43.317Z,6.80
2018-08-16T05:55:43.304Z,8.10
2018-08-16T05:56:43.291Z,6.70
2018-08-16T05:57:43.277Z,6.60
2018-08-16T05:58:43.266Z,7.00
2018-08-16T05:59:43.255Z,6.70
2018-08-16T06:00:43.243Z,6.40
2018-08-16T06:01:43.230Z,9.90
2018-08-16T06:02:43.220Z,7.10
2018-08-16T06:03:43.206Z,9.10
2018-08-16T06:04:43.195Z,8.80
2018-08-16T06:05:43.183Z,7.40
2018-08-16T06:06:43.171Z,7.90
2018-08-16T06:07:43.250Z,7.90
2018-08-16T06:08:43.147Z,6.50
2018-08-16T06:09:43.135Z,7.50
2018-08-16T06:10:43.273Z,7.90
2018-08-16T06:11:43.116Z,8.50
2018-08-16T06:12:43.101Z,9.10
2018-08-16T06:13:43.094Z,9.40
2018-08-16T06:14:43.075Z,9.00
2018-08-16T06:15:43.068Z,6.60
2018-08-16T06:16:43.200Z,8.20
2018-08-16T06:17:43.070Z,7.00
2018-08-16T06:18:43.028Z,7.30
2018-08-16T06:19:43.015Z,7.10
2018-08-16T06:20:43.003Z,9.70
2018-08-16T06:21:42.992Z,6.80
2018-08-16T06:22:42.977Z,8.10
2018-08-16T06:23:42.967Z,8.90
2018-08-16T06:24:42.956Z,7.90
2018-08-16T06:25:42.942Z,8.40
2018-08-16T06:26:42.929Z,9.40
2018-08-16T06:27:42.921Z,7.20
2018-08-16T06:28:43.007Z,7.20
2018-08-16T06:29:42.894Z,7.60
2018-08-16T06:30:42.882Z,7.70
2018-08-16T06:31:42.912Z,7.50
2018-08-16T06:32:42.859Z,6.80
2018-08-16T06:33:42.858Z,7.10
2018-08-16T06:34:42.834Z,7.90
2018-08-16T06:35:42.823Z,7.30
2018-08-16T06:36:42.811Z,7.30
2018-08-16T06:37:42.800Z,7.00
2018-08-16T06:38:42.832Z,6.50
2018-08-16T06:39:42.788Z,6.80
2018-08-16T06:40:42.964Z,7.10
2018-08-16T06:41:42.752Z,6.80
2018-08-16T06:42:42.737Z,8.30
2018-08-16T06:43:42.727Z,9.00
2018-08-16T06:44:42.716Z,6.20
2018-08-16T06:45:42.702Z,6.30
2018-08-16T06:46:42.842Z,7.40
2018-08-16T06:47:42.683Z,8.30
2018-08-16T06:48:42.666Z,8.00
2018-08-16T06:49:42.654Z,8.40
2018-08-16T06:50:42.642Z,9.00
2018-08-16T06:51:42.630Z,8.10
2018-08-16T06:52:42.759Z,8.00
2018-08-16T06:53:42.608Z,6.30
2018-08-16T06:54:42.594Z,6.80
2018-08-16T06:55:42.581Z,6.80
2018-08-16T06:56:42.574Z,6.60
2018-08-16T06:57:42.560Z,6.80
2018-08-16T06:58:42.697Z,6.60
2018-08-16T06:59:42.535Z,9.60
2018-08-16T07:00:42.522Z,7.70
2018-08-16T07:01:42.527Z,8.00
2018-08-16T07:02:42.498Z,6.20
2018-08-16T07:03:42.487Z,6.00
2018-08-16T07:04:42.524Z,7.00
2018-08-16T07:05:42.463Z,7.60
2018-08-16T07:06:42.450Z,8.80
2018-08-16T07:07:42.454Z,8.20
2018-08-16T07:08:42.426Z,7.30
2018-08-16T07:09:42.414Z,6.20
2018-08-16T07:10:42.402Z,6.10
2018-08-16T07:11:42.391Z,7.10
2018-08-16T07:12:42.380Z,5.80
2018-08-16T07:13:42.366Z,7.10
2018-08-16T07:14:42.354Z,7.00
2018-08-16T07:15:42.343Z,7.00
2018-08-16T07:16:42.431Z,7.90
2018-08-16T07:17:42.318Z,6.30
2018-08-16T07:18:42.368Z,7.80
2018-08-16T07:19:42.296Z,6.30
2018-08-16T07:20:42.282Z,6.20
2018-08-16T07:21:42.270Z,7.00
2018-08-16T07:22:42.257Z,7.60
2018-08-16T07:23:42.247Z,7.90
2018-08-16T07:24:42.244Z,6.80
2018-08-16T07:25:42.229Z,7.20
2018-08-16T07:26:42.210Z,6.20
2018-08-16T07:27:42.200Z,7.80
2018-08-16T07:28:42.186Z,10.40
2018-08-16T07:29:42.174Z,8.10
2018-08-16T07:30:42.162Z,5.50
2018-08-16T07:31:42.151Z,5.50
2018-08-16T07:32:42.138Z,5.20
2018-08-16T07:33:42.125Z,6.20
2018-08-16T07:34:42.115Z,6.50
2018-08-16T07:35:42.103Z,6.80
2018-08-16T07:36:42.091Z,7.00
2018-08-16T07:37:42.081Z,7.40
2018-08-16T07:38:42.065Z,10.00
2018-08-16T07:39:42.054Z,8.40
2018-08-16T07:40:42.042Z,6.00
2018-08-16T07:41:42.028Z,11.70
2018-08-16T07:42:42.018Z,7.20
2018-08-16T07:43:42.007Z,6.50
2018-08-16T07:44:41.997Z,7.70
2018-08-16T07:45:42.120Z,7.60
2018-08-16T07:46:42.070Z,9.30
2018-08-16T07:47:41.958Z,7.90
2018-08-16T07:48:41.946Z,6.40
2018-08-16T07:49:41.989Z,6.90
2018-08-16T07:50:41.923Z,9.80
2018-08-16T07:51:42.133Z,6.90
2018-08-16T07:52:41.899Z,6.90
2018-08-16T07:53:41.887Z,6.40
2018-08-16T07:54:41.882Z,7.30
2018-08-16T07:55:41.864Z,7.80
2018-08-16T07:56:41.850Z,8.10
2018-08-16T07:57:41.838Z,6.50
2018-08-16T07:58:41.931Z,5.90
2018-08-16T07:59:41.815Z,7.50
2018-08-16T08:00:41.801Z,5.60
2018-08-16T08:01:41.790Z,7.40
2018-08-16T08:02:41.778Z,6.90
2018-08-16T08:03:41.766Z,6.70
2018-08-16T08:04:41.754Z,7.20
2018-08-16T08:05:41.741Z,7.80
2018-08-16T08:06:41.729Z,7.70
2018-08-16T08:07:41.720Z,9.30
2018-08-16T08:08:41.706Z,6.20
2018-08-16T08:09:41.772Z,9.10
2018-08-16T08:10:41.684Z,6.10
2018-08-16T08:11:41.671Z,6.20
2018-08-16T08:12:41.659Z,8.20
2018-08-16T08:13:41.645Z,9.70
2018-08-16T08:14:41.635Z,5.50
2018-08-16T08:15:41.624Z,6.20
2018-08-16T08:16:41.611Z,6.80
2018-08-16T08:17:41.600Z,10.10
2018-08-16T08:18:41.588Z,7.80
2018-08-16T08:19:41.575Z,7.60
2018-08-16T08:20:41.564Z,7.60
2018-08-16T08:21:41.554Z,8.10
2018-08-16T08:22:41.639Z,6.10
2018-08-16T08:23:41.528Z,6.80
2018-08-16T08:24:41.515Z,6.10
2018-08-16T08:25:41.503Z,7.10
2018-08-16T08:26:41.492Z,8.00
2018-08-16T08:27:41.481Z,5.80
2018-08-16T08:28:41.469Z,6.30
2018-08-16T08:29:41.456Z,8.40
2018-08-16T08:30:41.446Z,7.80
2018-08-16T08:31:41.460Z,7.90
2018-08-16T08:32:41.425Z,6.70
2018-08-16T08:33:41.409Z,8.70
2018-08-16T08:34:41.397Z,6.40
2018-08-16T08:35:41.386Z,6.30
2018-08-16T08:36:41.374Z,6.50
2018-08-16T08:37:41.363Z,6.90
2018-08-16T08:38:41.507Z,8.80
2018-08-16T08:39:41.338Z,7.10
2018-08-16T08:40:41.428Z,6.40
2018-08-16T08:41:41.315Z,7.50
2018-08-16T08:42:41.304Z,9.00
2018-08-16T08:43:41.292Z,5.80
2018-08-16T08:44:41.282Z,5.70
2018-08-16T08:45:41.268Z,6.20
2018-08-16T08:46:41.256Z,8.00
2018-08-16T08:47:41.244Z,7.50
2018-08-16T08:48:41.237Z,5.70
2018-08-16T08:49:41.220Z,8.20
2018-08-16T08:50:41.208Z,8.40
2018-08-16T08:51:41.197Z,8.70
2018-08-16T08:52:41.287Z,8.80
2018-08-16T08:53:41.173Z,10.30
2018-08-16T08:54:41.161Z,10.00
2018-08-16T08:55:41.148Z,9.10
2018-08-16T08:56:41.139Z,8.30
2018-08-16T08:57:41.126Z,6.80
2018-08-16T08:58:41.114Z,6.80
2018-08-16T08:59:41.101Z,9.10
2018-08-16T09:00:41.092Z,7.40
2018-08-16T09:01:41.078Z,7.50
2018-08-16T09:02:41.066Z,7.70
2018-08-16T09:03:41.055Z,7.30
2018-08-16T09:04:41.043Z,7.70
2018-08-16T09:05:41.032Z,6.50
2018-08-16T09:06:41.019Z,9.40
2018-08-16T09:07:41.008Z,7.50
2018-08-16T09:08:40.997Z,9.50
2018-08-16T09:09:40.983Z,7.10
2018-08-16T09:10:41.071Z,7.10
2018-08-16T09:11:40.960Z,7.80
2018-08-16T09:12:40.949Z,8.40
2018-08-16T09:13:40.956Z,7.00
2018-08-16T09:14:40.925Z,7.60
2018-08-16T09:15:40.912Z,9.10
2018-08-16T09:16:40.900Z,11.80
2018-08-16T09:17:40.890Z,9.00
2018-08-16T09:18:40.878Z,8.50
2018-08-16T09:19:40.866Z,10.40
2018-08-16T09:20:40.853Z,11.00
2018-08-16T09:21:40.839Z,9.70
2018-08-16T09:22:40.979Z,9.50
2018-08-16T09:23:40.817Z,11.60
2018-08-16T09:24:40.806Z,8.60
2018-08-16T09:25:40.793Z,9.80
2018-08-16T09:26:40.784Z,9.10
2018-08-16T09:27:40.769Z,8.80
2018-08-16T09:28:40.757Z,8.10
2018-08-16T09:29:40.746Z,8.40
2018-08-16T09:30:40.734Z,10.10
2018-08-16T09:31:40.745Z,8.50
2018-08-16T09:32:40.711Z,8.30
2018-08-16T09:33:40.698Z,12.70
2018-08-16T09:34:40.686Z,10.30
2018-08-16T09:35:40.677Z,9.70
2018-08-16T09:36:40.663Z,10.30
2018-08-16T09:37:40.649Z,8.80
2018-08-16T09:38:40.639Z,9.70
2018-08-16T09:39:40.702Z,9.10
2018-08-16T09:40:40.716Z,9.00
2018-08-16T09:41:40.603Z,9.30
2018-08-16T09:42:40.592Z,8.80
2018-08-16T09:43:40.580Z,8.60
2018-08-16T09:44:40.568Z,8.90
2018-08-16T09:45:40.595Z,9.70
2018-08-16T09:46:40.643Z,9.30
2018-08-16T09:47:40.532Z,11.50
2018-08-16T09:48:40.521Z,8.80
2018-08-16T09:49:40.507Z,11.60
2018-08-16T09:50:40.495Z,9.50
2018-08-16T09:51:40.530Z,9.60
2018-08-16T09:52:40.472Z,9.20
2018-08-16T09:53:40.461Z,9.20
2018-08-16T09:54:40.449Z,8.60
2018-08-16T09:55:40.446Z,10.80
2018-08-16T09:56:40.424Z,10.00
2018-08-16T09:57:40.412Z,7.60
2018-08-16T09:58:40.401Z,9.00
2018-08-16T09:59:40.388Z,10.10
2018-08-16T10:00:40.378Z,8.20
2018-08-16T10:01:40.366Z,10.00
2018-08-16T10:02:40.355Z,8.10
2018-08-16T10:03:40.343Z,9.60
2018-08-16T10:04:40.334Z,9.00
2018-08-16T10:05:40.318Z,10.30
2018-08-16T10:06:40.307Z,8.80
2018-08-16T10:07:40.294Z,6.90
2018-08-16T10:08:40.282Z,10.30
2018-08-16T10:09:40.270Z,9.20
2018-08-16T10:10:40.258Z,9.90
2018-08-16T10:11:40.247Z,8.50
2018-08-16T10:12:40.235Z,8.80
2018-08-16T10:13:40.328Z,8.40
2018-08-16T10:14:40.212Z,11.20
2018-08-16T10:15:40.198Z,9.20
2018-08-16T10:16:40.287Z,8.70
2018-08-16T10:17:40.175Z,10.40
2018-08-16T10:18:40.161Z,8.30
2018-08-16T10:19:40.155Z,9.30
2018-08-16T10:20:40.140Z,9.70
2018-08-16T10:21:40.127Z,8.30
2018-08-16T10:22:40.115Z,8.80
2018-08-16T10:23:40.104Z,9.20
2018-08-16T10:24:40.092Z,8.40
2018-08-16T10:25:40.079Z,11.20
2018-08-16T10:26:40.067Z,8.10
2018-08-16T10:27:40.056Z,7.70
2018-08-16T10:28:40.044Z,8.90
2018-08-16T10:29:40.032Z,7.00
2018-08-16T10:30:40.020Z,6.60
2018-08-16T10:31:40.008Z,9.90
2018-08-16T10:32:39.996Z,8.70
2018-08-16T10:33:39.991Z,7.00
2018-08-16T10:34:39.971Z,7.60
2018-08-16T10:35:39.963Z,7.20
2018-08-16T10:36:39.949Z,6.20
2018-08-16T10:37:39.936Z,6.70
2018-08-16T10:38:39.925Z,7.00
2018-08-16T10:39:39.916Z,5.70
2018-08-16T10:40:40.053Z,5.60
2018-08-16T10:41:39.888Z,6.10
2018-08-16T10:42:39.876Z,4.60
2018-08-16T10:43:39.866Z,6.30
2018-08-16T10:44:39.854Z,5.40
2018-08-16T10:45:39.844Z,5.80
2018-08-16T10:46:39.832Z,7.20
2018-08-16T10:47:39.817Z,6.10
2018-08-16T10:48:39.809Z,8.70
2018-08-16T10:49:39.803Z,9.40
2018-08-16T10:50:39.783Z,5.40
2018-08-16T10:51:39.772Z,7.10
2018-08-16T10:52:39.759Z,5.90
2018-08-16T10:53:39.747Z,6.00
2018-08-16T10:54:39.735Z,5.90
2018-08-16T10:55:39.722Z,7.00
2018-08-16T10:56:39.712Z,5.00
2018-08-16T10:57:39.700Z,8.80
2018-08-16T10:58:39.688Z,6.70
2018-08-16T10:59:39.678Z,4.80
2018-08-16T11:00:39.663Z,7.00
2018-08-16T11:01:39.652Z,5.70
2018-08-16T11:02:39.640Z,5.50
2018-08-16T11:03:39.631Z,5.30
2018-08-16T11:04:39.617Z,6.20
2018-08-16T11:05:39.604Z,6.30
2018-08-16T11:06:39.592Z,5.80
2018-08-16T11:07:39.670Z,5.60
2018-08-16T11:08:39.570Z,7.00
2018-08-16T11:09:39.557Z,8.50
2018-08-16T11:10:39.545Z,9.60
2018-08-16T11:11:39.535Z,9.50
2018-08-16T11:12:39.523Z,7.70
2018-08-16T11:13:39.510Z,6.90
2018-08-16T11:14:39.499Z,7.30
2018-08-16T11:15:39.487Z,8.30
2018-08-16T11:16:39.476Z,8.00
2018-08-16T11:17:39.463Z,6.70
2018-08-16T11:18:39.452Z,33.70
2018-08-16T11:19:39.440Z,16.90
2018-08-16T11:20:39.428Z,11.90
2018-08-16T11:21:39.420Z,9.10
2018-08-16T11:22:39.404Z,7.20
2018-08-16T11:23:39.394Z,8.00
2018-08-16T11:24:39.383Z,8.30
2018-08-16T11:25:39.370Z,8.10
2018-08-16T11:26:39.358Z,6.80
2018-08-16T11:27:39.347Z,8.50
2018-08-16T11:28:39.335Z,9.00
2018-08-16T11:29:39.324Z,8.80
2018-08-16T11:30:39.314Z,8.10
2018-08-16T11:31:39.300Z,8.00
2018-08-16T11:32:39.289Z,9.00
2018-08-16T11:33:39.277Z,7.60
2018-08-16T11:34:39.264Z,7.70
2018-08-16T11:35:39.253Z,7.50
2018-08-16T11:36:39.242Z,6.50
2018-08-16T11:37:39.240Z,5.80
2018-08-16T11:38:39.218Z,6.00
2018-08-16T11:39:39.206Z,5.40
2018-08-16T11:40:39.207Z,6.20
2018-08-16T11:41:39.185Z,8.20
2018-08-16T11:42:39.171Z,7.20
2018-08-16T11:43:39.160Z,6.30
2018-08-16T11:44:39.148Z,5.40
2018-08-16T11:45:39.135Z,4.50
2018-08-16T11:46:39.143Z,4.30
2018-08-16T11:47:39.112Z,5.50
2018-08-16T11:48:39.113Z,4.60
2018-08-16T11:49:39.088Z,6.20
2018-08-16T11:50:39.077Z,4.80
2018-08-16T11:51:39.064Z,6.70
2018-08-16T11:52:39.053Z,5.00
2018-08-16T11:53:39.047Z,5.00
2018-08-16T11:54:39.029Z,6.20
2018-08-16T11:55:39.017Z,5.30
2018-08-16T11:56:39.005Z,6.20
2018-08-16T11:57:38.993Z,7.00
2018-08-16T11:58:38.997Z,5.90
2018-08-16T11:59:38.972Z,5.60
2018-08-16T12:00:38.957Z,5.80
2018-08-16T12:01:38.945Z,4.90
2018-08-16T12:02:38.933Z,5.80
2018-08-16T12:03:38.922Z,4.70
2018-08-16T12:04:38.910Z,5.50
2018-08-16T12:05:38.897Z,7.90
2018-08-16T12:06:38.886Z,5.50
2018-08-16T12:07:38.873Z,5.80
2018-08-16T12:08:38.862Z,6.60
2018-08-16T12:09:38.852Z,5.50
2018-08-16T12:10:38.937Z,5.70
2018-08-16T12:11:38.827Z,6.50
2018-08-16T12:12:38.813Z,5.40
2018-08-16T12:13:38.802Z,5.80
2018-08-16T12:14:38.844Z,4.50
2018-08-16T12:15:38.782Z,4.70
2018-08-16T12:16:38.767Z,6.70
2018-08-16T12:17:38.755Z,5.00
2018-08-16T12:18:38.746Z,5.10
2018-08-16T12:19:38.732Z,3.30
2018-08-16T12:20:38.720Z,3.70
2018-08-16T12:21:38.716Z,3.50
2018-08-16T12:22:38.695Z,5.40
2018-08-16T12:23:38.684Z,3.60
2018-08-16T12:24:38.674Z,4.80
2018-08-16T12:25:38.660Z,3.50
2018-08-16T12:26:38.651Z,6.00
2018-08-16T12:27:38.640Z,8.60
2018-08-16T12:28:38.630Z,6.10
2018-08-16T12:29:38.616Z,5.50
2018-08-16T12:30:38.603Z,6.00
2018-08-16T12:31:38.593Z,7.00
2018-08-16T12:32:38.582Z,6.00
2018-08-16T12:33:38.571Z,5.20
2018-08-16T12:34:38.559Z,5.30
2018-08-16T12:35:38.549Z,6.30
2018-08-16T12:36:38.538Z,4.60
2018-08-16T12:37:38.541Z,6.70
2018-08-16T12:38:38.513Z,41.00
2018-08-16T12:39:38.517Z,20.70
2018-08-16T12:40:38.597Z,11.40
2018-08-16T12:41:38.480Z,7.10
2018-08-16T12:42:38.472Z,6.50
2018-08-16T12:43:38.460Z,7.40
2018-08-16T12:44:38.450Z,4.80
2018-08-16T12:45:38.435Z,5.70
2018-08-16T12:46:38.427Z,5.80
2018-08-16T12:47:38.454Z,6.20
2018-08-16T12:48:38.405Z,7.40
2018-08-16T12:49:38.393Z,8.70
2018-08-16T12:50:38.383Z,9.10
2018-08-16T12:51:38.370Z,5.20
2018-08-16T12:52:38.361Z,6.00
2018-08-16T12:53:38.451Z,6.00
2018-08-16T12:54:38.340Z,4.50
2018-08-16T12:55:38.328Z,5.20
2018-08-16T12:56:38.321Z,4.80
2018-08-16T12:57:38.309Z,4.80
2018-08-16T12:58:38.295Z,6.40
2018-08-16T12:59:38.285Z,4.20
2018-08-16T13:00:38.276Z,6.20
2018-08-16T13:01:38.262Z,4.40
2018-08-16T13:02:38.253Z,4.10
2018-08-16T13:03:38.243Z,8.50
2018-08-16T13:04:38.235Z,8.20
2018-08-16T13:05:38.222Z,7.60
2018-08-16T13:06:38.212Z,5.60
2018-08-16T13:07:38.201Z,7.80
2018-08-16T13:08:38.190Z,5.90
2018-08-16T13:09:38.181Z,5.90
2018-08-16T13:10:38.171Z,6.70
2018-08-16T13:11:38.159Z,4.70