createdAt,value
2019-03-13T00:01:02.797Z,9.20
2019-03-13T00:03:32.275Z,9.20
2019-03-13T00:06:01.683Z,9.10
2019-03-13T00:08:31.064Z,9.20
2019-03-13T00:11:00.502Z,9.10
2019-03-13T00:13:29.922Z,9.10
2019-03-13T00:15:59.426Z,9.20
2019-03-13T00:18:28.715Z,9.20
2019-03-13T00:20:58.145Z,9.10
2019-03-13T00:23:27.398Z,9.20
2019-03-13T00:25:56.709Z,9.20
2019-03-13T00:28:26.020Z,9.20
2019-03-13T00:30:55.357Z,9.20
2019-03-13T00:33:24.852Z,9.30
2019-03-13T00:35:54.152Z,9.30
2019-03-13T00:38:23.433Z,9.30
2019-03-13T00:40:52.763Z,9.30
2019-03-13T00:43:22.160Z,9.30
2019-03-13T00:45:51.528Z,9.30
2019-03-13T00:48:20.814Z,9.30
2019-03-13T00:50:50.178Z,9.30
2019-03-13T00:53:19.638Z,9.30
2019-03-13T00:55:49.892Z,9.40
2019-03-13T00:58:28.201Z,9.30
2019-03-13T01:01:05.791Z,9.30
2019-03-13T01:03:39.792Z,9.30
2019-03-13T01:06:14.879Z,9.40
2019-03-13T01:08:43.951Z,9.20
2019-03-13T01:11:13.277Z,9.40
2019-03-13T01:13:42.561Z,9.40
2019-03-13T01:16:11.863Z,9.40
2019-03-13T01:18:41.057Z,9.40
2019-03-13T01:21:10.350Z,9.40
2019-03-13T01:23:39.670Z,9.40
2019-03-13T01:26:08.967Z,9.40
2019-03-13T01:28:38.325Z,9.50
2019-03-13T01:31:19.854Z,9.50
2019-03-13T01:33:49.279Z,9.50
2019-03-13T01:36:18.602Z,9.50
2019-03-13T01:38:47.896Z,9.40
2019-03-13T01:41:17.286Z,9.40
2019-03-13T01:43:46.553Z,9.50
2019-03-13T01:46:15.929Z,9.50
2019-03-13T01:48:45.185Z,9.40
2019-03-13T01:51:14.482Z,9.40
2019-03-13T01:53:43.866Z,9.40
2019-03-13T01:56:13.320Z,9.40
2019-03-13T01:58:42.620Z,9.40
2019-03-13T02:01:12.025Z,9.40
2019-03-13T02:03:41.373Z,9.40
2019-03-13T02:06:10.722Z,9.40
2019-03-13T02:08:40.100Z,9.40
2019-03-13T02:11:09.519Z,9.40
2019-03-13T02:13:38.847Z,9.40
2019-03-13T02:16:08.272Z,9.40
2019-03-13T02:18:37.566Z,9.40
2019-03-13T02:21:06.854Z,9.40
2019-03-13T02:23:36.213Z,9.50
2019-03-13T02:26:05.516Z,9.50
2019-03-13T02:28:35.800Z,9.60
2019-03-13T02:31:05.195Z,9.60
2019-03-13T02:33:34.380Z,9.60
2019-03-13T02:36:03.655Z,9.70
2019-03-13T02:38:33.078Z,9.80
2019-03-13T02:41:02.353Z,9.80
2019-03-13T02:43:31.707Z,9.90
2019-03-13T02:46:01.086Z,9.80
2019-03-13T02:48:30.466Z,9.80
2019-03-13T02:50:59.802Z,9.60
2019-03-13T02:53:29.126Z,9.50
2019-03-13T02:55:58.411Z,9.50
2019-03-13T02:58:27.766Z,9.40
2019-03-13T03:01:08.442Z,9.40
2019-03-13T03:03:41.447Z,9.30
2019-03-13T03:06:10.791Z,9.30
2019-03-13T03:08:40.158Z,9.40
2019-03-13T03:11:09.495Z,9.40
2019-03-13T03:13:38.880Z,9.40
2019-03-13T03:16:08.240Z,9.50
2019-03-13T03:18:38.700Z,9.50
2019-03-13T03:21:07.986Z,9.50
2019-03-13T03:23:37.302Z,9.50
2019-03-13T03:26:06.976Z,9.60
2019-03-13T03:28:36.349Z,9.60
2019-03-13T03:31:05.570Z,9.60
2019-03-13T03:33:34.944Z,9.70
2019-03-13T03:36:04.201Z,9.80
2019-03-13T03:38:33.519Z,9.80
2019-03-13T03:41:03.080Z,9.90
2019-03-13T03:43:40.149Z,9.90
2019-03-13T03:46:03.349Z,9.90
2019-03-13T03:48:32.818Z,10.00
2019-03-13T03:51:02.173Z,10.00
2019-03-13T03:53:31.564Z,10.10
2019-03-13T03:56:00.926Z,10.10
2019-03-13T03:58:30.303Z,10.20
2019-03-13T04:00:59.646Z,10.20
2019-03-13T04:03:29.053Z,10.30
2019-03-13T04:05:58.431Z,10.30
2019-03-13T04:08:27.719Z,10.40
2019-03-13T04:10:56.997Z,10.40
2019-03-13T04:13:26.262Z,10.30
2019-03-13T04:15:55.662Z,10.30
2019-03-13T04:18:25.026Z,10.20
2019-03-13T04:20:54.395Z,10.10
2019-03-13T04:23:23.777Z,9.90
2019-03-13T04:25:53.078Z,9.70
2019-03-13T04:28:22.457Z,9.60
2019-03-13T04:30:51.842Z,9.50
2019-03-13T04:33:21.226Z,9.40
2019-03-13T04:35:50.711Z,9.30
2019-03-13T04:38:20.097Z,9.30
2019-03-13T04:40:50.323Z,9.30
2019-03-13T04:43:19.597Z,9.20
2019-03-13T04:45:48.904Z,9.20
2019-03-13T04:48:18.241Z,9.10
2019-03-13T04:50:47.560Z,9.00
2019-03-13T04:53:19.083Z,9.00
2019-03-13T04:55:48.533Z,9.00
2019-03-13T04:58:17.816Z,9.00
2019-03-13T05:00:50.379Z,8.90
2019-03-13T05:03:19.667Z,8.90
2019-03-13T05:05:54.367Z,8.90
2019-03-13T05:08:45.159Z,8.90
2019-03-13T05:11:10.009Z,8.80
2019-03-13T05:13:41.887Z,8.80
2019-03-13T05:16:11.211Z,8.70
2019-03-13T05:18:40.703Z,8.70
2019-03-13T05:21:10.016Z,8.60
2019-03-13T05:23:39.483Z,8.50
2019-03-13T05:26:08.780Z,8.50
2019-03-13T05:28:38.125Z,8.40
2019-03-13T05:31:07.562Z,8.30
2019-03-13T05:33:43.040Z,8.30
2019-03-13T05:36:12.503Z,8.20
2019-03-13T05:38:41.824Z,8.20
2019-03-13T05:41:11.310Z,8.10
2019-03-13T05:43:40.586Z,8.10
2019-03-13T05:46:09.893Z,8.00
2019-03-13T05:48:39.345Z,7.90
2019-03-13T05:51:08.735Z,7.90
2019-03-13T05:53:39.365Z,7.80
2019-03-13T05:56:08.816Z,7.70
2019-03-13T05:58:38.200Z,7.70
2019-03-13T06:01:07.492Z,7.70
2019-03-13T06:03:36.774Z,7.70
2019-03-13T06:06:11.907Z,7.70
2019-03-13T06:08:41.184Z,7.70
2019-03-13T06:11:11.564Z,7.70
2019-03-13T06:13:41.018Z,7.70
2019-03-13T06:16:16.330Z,7.60
2019-03-13T06:18:45.555Z,7.60
2019-03-13T06:21:15.105Z,7.60
2019-03-13T06:23:46.756Z,7.70
2019-03-13T06:26:15.664Z,7.70
2019-03-13T06:28:44.998Z,7.70
2019-03-13T06:31:14.331Z,7.70
2019-03-13T06:33:43.699Z,7.70
2019-03-13T06:36:13.001Z,7.70
2019-03-13T06:38:42.331Z,7.60
2019-03-13T06:41:12.157Z,7.70
2019-03-13T06:43:44.618Z,7.70
2019-03-13T06:46:14.037Z,7.70
2019-03-13T06:48:43.427Z,7.70
2019-03-13T06:51:12.853Z,7.70
2019-03-13T06:53:42.228Z,7.70
2019-03-13T06:56:13.899Z,7.80
2019-03-13T06:58:51.888Z,7.80
2019-03-13T07:01:28.961Z,7.80
2019-03-13T07:04:17.274Z,7.90
2019-03-13T07:07:17.826Z,7.90
2019-03-13T07:10:03.964Z,8.00
2019-03-13T07:12:46.359Z,8.10
2019-03-13T07:15:35.744Z,8.10
2019-03-13T07:18:28.549Z,8.20
2019-03-13T07:21:15.659Z,8.30
2019-03-13T07:24:03.951Z,8.30
2019-03-13T07:26:55.119Z,8.40
2019-03-13T07:29:58.730Z,8.50
2019-03-13T07:32:46.062Z,8.50
2019-03-13T07:35:46.674Z,8.60
2019-03-13T07:38:33.728Z,8.70
2019-03-13T07:41:10.370Z,8.70
2019-03-13T07:43:57.184Z,8.80
2019-03-13T07:46:51.613Z,8.90
2019-03-13T07:49:58.672Z,9.00
2019-03-13T07:52:45.606Z,9.10
2019-03-13T07:55:19.836Z,9.20
2019-03-13T07:58:20.126Z,9.20
2019-03-13T08:01:04.314Z,9.20
2019-03-13T08:03:49.104Z,9.30
2019-03-13T08:06:36.529Z,9.40
2019-03-13T08:09:25.436Z,9.40
2019-03-13T08:12:16.848Z,9.50
2019-03-13T08:15:03.732Z,9.60
2019-03-13T08:17:58.126Z,9.70
2019-03-13T08:20:49.466Z,9.80
2019-03-13T08:23:40.852Z,9.90
2019-03-13T08:26:27.763Z,9.90
2019-03-13T08:29:15.445Z,10.00
2019-03-13T08:31:50.644Z,10.10
2019-03-13T08:34:54.041Z,10.00
2019-03-13T08:37:35.175Z,10.10
2019-03-13T08:43:35.069Z,10.10
2019-03-13T08:46:14.226Z,10.20
2019-03-13T08:48:57.993Z,10.30
2019-03-13T08:51:34.487Z,10.40
2019-03-13T08:54:31.706Z,10.50
2019-03-13T08:57:18.655Z,10.50
2019-03-13T09:00:16.160Z,10.50
2019-03-13T09:02:57.528Z,10.60
2019-03-13T09:06:04.258Z,10.70
2019-03-13T09:08:47.841Z,10.80
2019-03-13T09:11:35.815Z,10.80
2019-03-13T09:14:25.908Z,10.60
2019-03-13T09:17:12.827Z,10.60
2019-03-13T09:20:00.280Z,10.60
2019-03-13T09:22:39.972Z,10.60
2019-03-13T09:25:23.918Z,10.70
2019-03-13T09:28:10.851Z,10.80
2019-03-13T09:30:58.160Z,11.10
2019-03-13T09:33:46.495Z,11.30
2019-03-13T09:36:29.628Z,11.50
2019-03-13T09:39:16.921Z,11.70
2019-03-13T09:42:01.008Z,11.80
2019-03-13T09:44:43.729Z,12.00
2019-03-13T09:47:22.260Z,12.10
2019-03-13T09:49:57.619Z,12.20
2019-03-13T09:52:46.170Z,12.20
2019-03-13T09:55:43.700Z,12.20
2019-03-13T09:58:23.846Z,12.10
2019-03-13T10:01:12.102Z,12.00
2019-03-13T10:03:52.951Z,12.00
2019-03-13T10:06:30.884Z,12.00
2019-03-13T10:09:25.271Z,12.00
2019-03-13T10:12:10.252Z,11.90
2019-03-13T10:15:07.728Z,12.00
2019-03-13T10:18:02.101Z,12.10
2019-03-13T10:20:53.192Z,12.20
2019-03-13T10:23:39.386Z,12.30
2019-03-13T10:26:34.948Z,12.40
2019-03-13T10:29:13.018Z,12.50
2019-03-13T10:31:59.997Z,12.60
2019-03-13T10:34:51.375Z,12.60
2019-03-13T10:37:45.722Z,12.70
2019-03-13T10:40:28.265Z,12.70
2019-03-13T10:43:19.279Z,12.70
2019-03-13T10:46:06.935Z,12.60
2019-03-13T10:48:53.378Z,12.70
2019-03-13T10:51:29.783Z,12.70
2019-03-13T10:54:14.358Z,12.70
2019-03-13T10:57:11.731Z,12.80
2019-03-13T10:59:57.467Z,12.90
2019-03-13T11:03:00.631Z,13.00
2019-03-13T11:05:59.840Z,13.10
2019-03-13T11:08:48.103Z,13.10
2019-03-13T11:11:38.877Z,13.00
2019-03-13T11:14:18.381Z,12.90
2019-03-13T11:17:11.569Z,12.80
2019-03-13T11:20:01.093Z,12.80
2019-03-13T11:22:52.951Z,12.80
2019-03-13T11:25:28.991Z,12.80
2019-03-13T11:28:21.479Z,12.80
2019-03-13T11:31:13.688Z,12.70
2019-03-13T11:34:11.398Z,12.60
2019-03-13T11:36:59.868Z,12.50
2019-03-13T11:39:58.865Z,12.40
2019-03-13T11:42:37.518Z,12.30
2019-03-13T11:45:15.450Z,12.30
2019-03-13T11:48:06.583Z,12.30
2019-03-13T11:51:01.001Z,12.30
2019-03-13T11:53:49.162Z,12.40
2019-03-13T11:56:40.898Z,12.80
2019-03-13T11:59:24.472Z,13.50
2019-03-13T12:02:18.743Z,14.60
2019-03-13T12:05:06.408Z,15.70
2019-03-13T12:08:00.664Z,16.50
2019-03-13T12:10:39.693Z,17.50
2019-03-13T12:13:16.006Z,17.30
2019-03-13T12:15:57.033Z,16.80
2019-03-13T12:18:43.990Z,16.30
2019-03-13T12:21:23.554Z,15.70
2019-03-13T12:24:26.913Z,15.20
2019-03-13T12:27:17.966Z,14.70
2019-03-13T12:30:04.108Z,14.20
2019-03-13T12:32:40.951Z,13.80
2019-03-13T12:35:20.319Z,13.30
2019-03-13T12:38:20.771Z,13.60
2019-03-13T12:41:02.245Z,14.40
2019-03-13T12:44:05.610Z,15.60
2019-03-13T12:46:53.940Z,17.10
2019-03-13T12:49:54.197Z,19.10
2019-03-13T12:52:44.391Z,20.60
2019-03-13T12:55:21.003Z,21.60
2019-03-13T12:58:11.713Z,22.30
2019-03-13T13:01:00.811Z,23.00
2019-03-13T13:03:54.959Z,23.90
2019-03-13T13:06:43.809Z,24.10
2019-03-13T13:09:38.680Z,24.40
2019-03-13T13:12:19.579Z,24.80
2019-03-13T13:15:01.360Z,25.10
2019-03-13T13:17:58.817Z,25.00
2019-03-13T13:20:28.118Z,25.10
2019-03-13T13:22:57.452Z,25.40
2019-03-13T13:25:26.965Z,25.60
2019-03-13T13:27:56.395Z,25.70
2019-03-13T13:30:25.766Z,24.70
2019-03-13T13:32:55.116Z,23.20
2019-03-13T13:35:24.504Z,21.70
2019-03-13T13:37:53.890Z,20.80
2019-03-13T13:40:23.482Z,20.10
2019-03-13T13:43:04.271Z,19.90
2019-03-13T13:45:54.984Z,20.40
2019-03-13T13:48:24.311Z,20.60
2019-03-13T13:50:53.677Z,20.40
2019-03-13T13:53:23.064Z,19.90
2019-03-13T13:55:53.257Z,19.20
2019-03-13T13:58:22.624Z,19.00
2019-03-13T14:00:52.023Z,19.30
2019-03-13T14:03:21.284Z,20.10
2019-03-13T14:05:51.547Z,20.00
2019-03-13T14:08:20.884Z,19.40
2019-03-13T14:10:50.193Z,18.90
2019-03-13T14:13:19.464Z,18.90
2019-03-13T14:15:48.867Z,19.30
2019-03-13T14:18:18.206Z,19.10
2019-03-13T14:20:47.482Z,18.50
2019-03-13T14:23:16.972Z,17.80
2019-03-13T14:25:47.935Z,17.00
2019-03-13T14:28:18.197Z,16.30
2019-03-13T14:30:47.467Z,15.90
2019-03-13T14:33:16.843Z,15.70
2019-03-13T14:35:52.061Z,15.50
2019-03-13T14:38:21.471Z,15.40
2019-03-13T14:40:51.864Z,15.30
2019-03-13T14:43:21.915Z,15.30
2019-03-13T14:45:52.913Z,15.40
2019-03-13T14:48:38.153Z,15.40
2019-03-13T14:51:07.548Z,15.30
2019-03-13T14:53:38.504Z,15.10
2019-03-13T14:56:08.924Z,14.80
2019-03-13T14:58:55.415Z,14.60
2019-03-13T15:01:24.731Z,14.30
2019-03-13T15:03:54.252Z,14.00
2019-03-13T15:06:23.618Z,13.90
2019-03-13T15:08:53.003Z,13.70
2019-03-13T15:11:22.334Z,13.60
2019-03-13T15:13:51.647Z,13.50
2019-03-13T15:16:20.916Z,13.40
2019-03-13T15:18:50.290Z,13.30
2019-03-13T15:21:19.888Z,13.20
2019-03-13T15:23:49.270Z,13.10
2019-03-13T15:26:18.596Z,13.10
2019-03-13T15:28:47.942Z,13.00
2019-03-13T15:31:17.292Z,13.00
2019-03-13T15:33:46.748Z,13.00
2019-03-13T15:36:18.990Z,12.90
2019-03-13T15:38:49.374Z,12.80
2019-03-13T15:41:18.664Z,12.80
2019-03-13T15:43:48.048Z,12.70
2019-03-13T15:46:17.816Z,12.70
2019-03-13T15:48:47.214Z,12.70
2019-03-13T15:51:17.622Z,12.60
2019-03-13T15:53:47.005Z,12.60
2019-03-13T15:56:19.500Z,12.50
2019-03-13T15:58:52.240Z,12.40
2019-03-13T16:01:21.834Z,12.40
2019-03-13T16:03:51.729Z,12.30
2019-03-13T16:06:21.085Z,12.20
2019-03-13T16:08:50.835Z,12.20
2019-03-13T16:11:20.247Z,12.20
2019-03-13T16:13:52.483Z,12.20
2019-03-13T16:16:21.966Z,12.10
2019-03-13T16:18:51.728Z,12.00
2019-03-13T16:21:22.588Z,12.00
2019-03-13T16:23:53.131Z,11.90
2019-03-13T16:26:24.957Z,11.90
2019-03-13T16:28:54.423Z,11.90
2019-03-13T16:31:24.168Z,11.90
2019-03-13T16:33:53.813Z,11.90
2019-03-13T16:36:23.587Z,11.90
2019-03-13T16:38:54.073Z,11.90
2019-03-13T16:41:25.557Z,11.90
2019-03-13T16:43:55.519Z,11.90
2019-03-13T16:46:25.367Z,11.90
2019-03-13T16:48:56.275Z,11.80
2019-03-13T16:51:28.303Z,11.80
2019-03-13T16:54:00.042Z,11.70
2019-03-13T16:56:29.699Z,11.70
2019-03-13T16:58:59.425Z,11.60
2019-03-13T17:01:29.107Z,11.70
2019-03-13T17:03:58.733Z,11.60
2019-03-13T17:06:28.578Z,11.60
2019-03-13T17:08:58.056Z,11.60
2019-03-13T17:11:27.837Z,11.60
2019-03-13T17:14:00.396Z,11.60
2019-03-13T17:16:30.668Z,11.60
2019-03-13T17:19:00.823Z,11.60
2019-03-13T17:21:30.466Z,11.60
2019-03-13T17:24:00.314Z,11.60
2019-03-13T17:26:29.922Z,11.60
2019-03-13T17:28:59.507Z,11.60
2019-03-13T17:31:31.824Z,11.60
2019-03-13T17:34:01.738Z,11.60
2019-03-13T17:36:31.560Z,11.50
2019-03-13T17:39:01.313Z,11.60
2019-03-13T17:41:31.006Z,11.60
2019-03-13T17:44:00.634Z,11.50
2019-03-13T17:46:30.154Z,11.50
2019-03-13T17:49:07.487Z,11.50
2019-03-13T17:51:38.329Z,11.50
2019-03-13T17:54:11.144Z,11.50
2019-03-13T17:56:41.004Z,11.40
2019-03-13T17:59:26.960Z,11.40
2019-03-13T18:01:57.023Z,11.30
2019-03-13T18:04:27.379Z,11.30
2019-03-13T18:06:56.829Z,11.30
2019-03-13T18:09:26.173Z,11.30
2019-03-13T18:11:55.565Z,11.20
2019-03-13T18:14:28.575Z,11.20
2019-03-13T18:16:56.198Z,11.20
2019-03-13T18:19:25.536Z,11.10
2019-03-13T18:21:54.913Z,11.10
2019-03-13T18:24:24.335Z,11.10
2019-03-13T18:26:53.656Z,11.00
2019-03-13T18:29:23.393Z,11.00
2019-03-13T18:31:53.673Z,11.00
2019-03-13T18:34:23.007Z,11.00
2019-03-13T18:36:55.979Z,11.00
2019-03-13T18:39:27.167Z,11.00
2019-03-13T18:41:57.187Z,11.00
2019-03-13T18:44:27.425Z,11.10
2019-03-13T18:46:58.145Z,11.10
2019-03-13T18:49:28.673Z,11.10
2019-03-13T18:51:58.320Z,11.10
2019-03-13T18:54:34.263Z,11.10
2019-03-13T18:57:03.957Z,11.00
2019-03-13T18:59:33.296Z,11.00
2019-03-13T19:02:08.675Z,11.00
2019-03-13T19:04:37.955Z,11.00
2019-03-13T19:07:24.894Z,11.00
2019-03-13T19:09:54.224Z,11.00
2019-03-13T19:12:23.656Z,11.00
2019-03-13T19:14:53.098Z,11.00
2019-03-13T19:17:22.595Z,10.90
2019-03-13T19:19:51.972Z,10.90
2019-03-13T19:22:25.399Z,10.90
2019-03-13T19:24:54.908Z,10.90
2019-03-13T19:27:25.959Z,10.90
2019-03-13T19:29:55.578Z,10.90
2019-03-13T19:32:25.433Z,10.80
2019-03-13T19:34:56.883Z,10.80
2019-03-13T19:37:27.897Z,10.80
2019-03-13T19:40:01.624Z,10.80
2019-03-13T19:42:31.108Z,10.70
2019-03-13T19:45:00.660Z,10.60
2019-03-13T19:55:27.041Z,10.50
2019-03-13T19:57:56.344Z,10.50
2019-03-13T20:00:28.686Z,10.50
2019-03-13T20:03:01.422Z,10.50
2019-03-13T20:05:44.008Z,10.40
2019-03-13T20:08:02.047Z,10.40
2019-03-13T20:10:31.426Z,10.40
2019-03-13T20:13:00.922Z,10.40
2019-03-13T20:15:31.738Z,10.50
2019-03-13T20:18:01.923Z,10.50
2019-03-13T20:20:31.973Z,10.50
2019-03-13T20:23:06.481Z,10.50
2019-03-13T20:25:42.864Z,10.50
2019-03-13T20:28:12.312Z,10.50
2019-03-13T20:30:41.896Z,10.50
2019-03-13T20:33:11.486Z,10.50
2019-03-13T20:35:40.947Z,10.30
2019-03-13T20:38:11.086Z,10.10
2019-03-13T20:40:40.745Z,10.00
2019-03-13T20:43:11.092Z,9.90
2019-03-13T20:45:42.073Z,9.70
2019-03-13T20:48:12.420Z,9.70
2019-03-13T20:50:42.338Z,9.70
2019-03-13T20:53:25.428Z,9.70
2019-03-13T20:55:59.558Z,9.70
2019-03-13T20:58:32.286Z,9.70
2019-03-13T21:01:03.245Z,9.70
2019-03-13T21:03:35.788Z,9.70
2019-03-13T21:06:05.121Z,9.70
2019-03-13T21:08:40.218Z,9.70
2019-03-13T21:11:09.698Z,9.80
2019-03-13T21:13:40.889Z,9.80
2019-03-13T21:16:29.752Z,9.90
2019-03-13T21:19:00.438Z,9.80
2019-03-13T21:21:30.528Z,9.90
2019-03-13T21:24:00.019Z,9.90
2019-03-13T21:26:29.664Z,9.90
2019-03-13T21:28:59.680Z,9.90
2019-03-13T21:31:29.328Z,9.90
2019-03-13T21:33:58.880Z,9.90
2019-03-13T21:36:28.364Z,9.90
2019-03-13T21:39:07.467Z,9.90
2019-03-13T21:41:37.439Z,9.90
2019-03-13T21:44:07.183Z,9.80
2019-03-13T21:46:36.718Z,9.90
2019-03-13T21:49:10.084Z,9.90
2019-03-13T21:51:40.085Z,9.80
2019-03-13T21:54:10.587Z,9.80
2019-03-13T21:56:42.904Z,9.80
2019-03-13T21:59:12.373Z,9.70
2019-03-13T22:01:42.179Z,9.70
2019-03-13T22:04:23.260Z,9.70
2019-03-13T22:06:44.297Z,9.60
2019-03-13T22:09:13.711Z,9.60
2019-03-13T22:11:43.129Z,9.50
2019-03-13T22:14:12.975Z,9.50
2019-03-13T22:16:43.159Z,9.60
2019-03-13T22:19:12.501Z,9.60
2019-03-13T22:21:42.134Z,9.60
2019-03-13T22:24:13.107Z,9.60
2019-03-13T22:26:42.445Z,9.70
2019-03-13T22:29:19.729Z,9.70
2019-03-13T22:31:49.097Z,9.70
2019-03-13T22:34:18.688Z,9.70
2019-03-13T22:36:48.441Z,9.70
2019-03-13T22:39:18.012Z,9.70
2019-03-13T22:41:47.991Z,9.60
2019-03-13T22:44:17.424Z,9.60
2019-03-13T22:46:46.812Z,9.60
2019-03-13T22:49:16.321Z,9.60
2019-03-13T22:51:47.188Z,9.60
2019-03-13T22:54:16.746Z,9.60
2019-03-13T22:56:46.207Z,9.60
2019-03-13T22:59:15.640Z,9.60
2019-03-13T23:01:57.581Z,9.50
2019-03-13T23:04:27.101Z,9.50
2019-03-13T23:06:56.638Z,9.50
2019-03-13T23:09:26.218Z,9.50
2019-03-13T23:11:55.742Z,9.50
2019-03-13T23:14:25.152Z,9.50
2019-03-13T23:16:55.804Z,9.50
2019-03-13T23:19:25.440Z,9.50
2019-03-13T23:21:55.092Z,9.50
2019-03-13T23:24:24.400Z,9.50
2019-03-13T23:26:54.043Z,9.50
2019-03-13T23:29:25.692Z,9.50
2019-03-13T23:31:55.364Z,9.50
2019-03-13T23:34:24.814Z,9.50
2019-03-13T23:36:54.285Z,9.40
2019-03-13T23:39:23.989Z,9.40
2019-03-13T23:41:53.502Z,9.40
2019-03-13T23:44:24.470Z,9.40
2019-03-13T23:46:56.046Z,9.40
2019-03-13T23:49:25.700Z,9.40
2019-03-13T23:51:55.610Z,9.30
2019-03-13T23:54:25.408Z,9.30
2019-03-13T23:56:55.235Z,9.30
2019-03-13T23:59:25.092Z,9.30
