createdAt,value
2023-03-10T00:02:29.950Z,189.10
2023-03-10T00:07:29.163Z,206.50
2023-03-10T00:12:30.061Z,176.90
2023-03-10T00:17:27.692Z,175.70
2023-03-10T00:22:26.892Z,118.10
2023-03-10T00:27:28.091Z,164.80
2023-03-10T00:32:25.282Z,155.80
2023-03-10T00:37:25.506Z,131.50
2023-03-10T00:42:23.727Z,138.00
2023-03-10T00:47:22.950Z,135.00
2023-03-10T00:52:24.140Z,124.00
2023-03-10T00:57:23.288Z,116.10
2023-03-10T01:02:21.440Z,106.50
2023-03-10T01:07:19.620Z,101.50
2023-03-10T01:12:18.792Z,99.80
2023-03-10T01:17:17.965Z,96.30
2023-03-10T01:22:17.162Z,89.40
2023-03-10T01:27:17.345Z,71.30
2023-03-10T01:32:15.612Z,77.70
2023-03-10T01:37:14.836Z,82.60
2023-03-10T01:42:14.003Z,81.30
2023-03-10T01:47:14.208Z,80.00
2023-03-10T01:52:12.390Z,58.80
2023-03-10T01:57:12.558Z,50.70
2023-03-10T02:02:11.893Z,59.50
2023-03-10T02:07:10.893Z,41.80
2023-03-10T02:12:09.086Z,40.60
2023-03-10T02:17:09.263Z,40.00
2023-03-10T02:22:08.468Z,38.60
2023-03-10T02:27:08.675Z,35.40
2023-03-10T02:32:05.865Z,52.80
2023-03-10T02:37:04.085Z,48.00
2023-03-10T02:42:04.266Z,39.10
2023-03-10T02:47:05.473Z,28.60
2023-03-10T02:52:02.647Z,27.80
2023-03-10T02:57:03.842Z,25.90
2023-03-10T03:02:02.006Z,26.60
2023-03-10T03:07:02.197Z,27.10
2023-03-10T03:11:59.625Z,34.40
2023-03-10T03:16:58.744Z,22.20
2023-03-10T03:22:00.758Z,23.30
2023-03-10T03:26:57.944Z,20.60
2023-03-10T03:31:56.194Z,21.80
2023-03-10T03:36:55.408Z,22.80
2023-03-10T03:41:54.574Z,22.20
2023-03-10T03:46:55.802Z,21.50
2023-03-10T03:51:53.987Z,17.80
2023-03-10T03:56:53.159Z,16.60
2023-03-10T04:01:51.336Z,23.90
2023-03-10T04:06:50.524Z,14.80
2023-03-10T04:11:49.709Z,16.50
2023-03-10T04:16:50.985Z,14.20
2023-03-10T04:21:49.170Z,17.00
2023-03-10T04:26:47.353Z,16.60
2023-03-10T04:31:55.830Z,13.20
2023-03-10T04:36:45.757Z,16.10
2023-03-10T04:41:45.082Z,13.10
2023-03-10T04:46:43.394Z,16.80
2023-03-10T04:51:43.443Z,10.50
2023-03-10T04:56:42.630Z,9.80
2023-03-10T05:01:46.106Z,10.40
2023-03-10T05:06:43.136Z,10.20
2023-03-10T05:11:40.307Z,9.20
2023-03-10T05:16:39.498Z,9.80
2023-03-10T05:21:38.687Z,8.70
2023-03-10T05:26:37.864Z,9.70
2023-03-10T05:31:37.110Z,11.40
2023-03-10T05:36:36.281Z,7.60
2023-03-10T05:41:36.471Z,7.70
2023-03-10T05:46:35.727Z,7.80
2023-03-10T05:51:34.888Z,7.90
2023-03-10T05:56:33.060Z,8.40
2023-03-10T06:01:32.238Z,7.20
2023-03-10T06:06:32.427Z,8.40
2023-03-10T06:11:31.606Z,8.10
2023-03-10T06:16:29.808Z,8.80
2023-03-10T06:21:30.993Z,8.40
2023-03-10T06:26:29.186Z,9.60
2023-03-10T06:31:28.388Z,7.40
2023-03-10T06:36:27.560Z,7.90
2023-03-10T06:41:27.754Z,7.90
2023-03-10T06:46:25.030Z,7.40
2023-03-10T06:51:25.045Z,7.30
2023-03-10T06:56:23.220Z,6.50
2023-03-10T07:01:22.460Z,7.60
2023-03-10T07:06:21.652Z,6.60
2023-03-10T07:11:22.857Z,6.50
2023-03-10T07:16:21.130Z,5.70
2023-03-10T07:21:20.332Z,6.50
2023-03-10T07:26:18.528Z,5.90
2023-03-10T07:31:18.771Z,5.70
2023-03-10T07:36:17.038Z,7.40
2023-03-10T07:41:17.233Z,5.50
2023-03-10T07:46:15.404Z,11.30
2023-03-10T07:51:14.622Z,7.10
2023-03-10T07:56:14.824Z,7.60
2023-03-10T08:01:15.023Z,7.20
2023-03-10T08:06:12.207Z,6.10
2023-03-10T08:11:12.393Z,6.90
2023-03-10T08:16:10.678Z,5.60
2023-03-10T08:21:09.857Z,5.40
2023-03-10T08:26:09.155Z,6.00
2023-03-10T08:31:08.349Z,5.70
2023-03-10T08:36:08.686Z,7.80
2023-03-10T08:41:06.896Z,3.90
2023-03-10T08:46:08.653Z,5.20
2023-03-10T08:51:07.238Z,5.60
2023-03-10T08:56:04.444Z,5.40
2023-03-10T09:01:03.638Z,7.20
2023-03-10T09:06:02.818Z,5.50
2023-03-10T09:11:02.120Z,6.40
2023-03-10T09:16:02.418Z,5.00
2023-03-10T09:21:01.721Z,5.60
2023-03-10T09:25:59.932Z,5.50
2023-03-10T09:31:00.148Z,5.90
2023-03-10T09:36:07.678Z,6.80
2023-03-10T09:40:57.598Z,6.80
2023-03-10T09:45:56.864Z,4.30
2023-03-10T09:50:57.027Z,6.60
2023-03-10T09:55:55.262Z,6.80
2023-03-10T10:00:56.472Z,5.70
2023-03-10T10:05:55.701Z,5.40
2023-03-10T10:10:52.849Z,5.70
2023-03-10T10:15:57.176Z,5.90
2023-03-10T10:20:51.280Z,5.70
2023-03-10T10:25:50.613Z,6.10
2023-03-10T10:30:51.815Z,5.40
2023-03-10T10:35:48.982Z,5.50
2023-03-10T10:40:49.158Z,5.20
2023-03-10T10:45:48.554Z,5.90
2023-03-10T10:50:47.566Z,5.50
2023-03-10T10:55:46.736Z,6.60
2023-03-10T11:00:46.902Z,6.80
2023-03-10T11:05:45.062Z,6.30
2023-03-10T11:10:43.343Z,4.20
2023-03-10T11:15:44.569Z,4.90
2023-03-10T11:20:41.736Z,5.50
2023-03-10T11:25:40.905Z,6.40
2023-03-10T11:30:40.088Z,4.10
2023-03-10T11:35:41.285Z,4.90
2023-03-10T11:40:39.510Z,4.70
2023-03-10T11:45:38.682Z,4.80
2023-03-10T11:50:38.872Z,4.60
2023-03-10T11:55:36.099Z,5.70
2023-03-10T12:00:35.279Z,3.60
2023-03-10T12:05:34.477Z,4.70
2023-03-10T12:10:34.643Z,4.90
2023-03-10T12:15:32.826Z,5.40
2023-03-10T12:20:31.048Z,4.80
2023-03-10T12:25:32.368Z,4.80
2023-03-10T12:30:31.387Z,5.80
2023-03-10T12:35:30.632Z,4.80
2023-03-10T12:40:28.980Z,5.50
2023-03-10T12:45:27.963Z,3.60
2023-03-10T12:50:27.167Z,3.70
2023-03-10T12:55:26.397Z,4.00
2023-03-10T13:00:27.598Z,4.80
2023-03-10T13:05:24.802Z,4.10
2023-03-10T13:10:23.045Z,4.80
2023-03-10T13:15:24.761Z,4.90
2023-03-10T13:20:22.529Z,3.40
2023-03-10T13:25:22.724Z,3.90
2023-03-10T13:30:20.947Z,3.80
2023-03-10T13:35:20.167Z,2.50
2023-03-10T13:40:20.371Z,4.10
2023-03-10T13:45:18.557Z,3.40
2023-03-10T13:50:17.779Z,5.50
2023-03-10T13:55:17.975Z,3.60
2023-03-10T14:00:16.182Z,4.40
2023-03-10T14:05:15.399Z,3.50
2023-03-10T14:10:14.620Z,3.40
2023-03-10T14:15:14.830Z,3.30
2023-03-10T14:20:14.012Z,3.20
2023-03-10T14:25:12.265Z,4.30
2023-03-10T14:30:12.666Z,3.80
2023-03-10T14:35:11.662Z,2.40
2023-03-10T14:40:09.921Z,2.30
2023-03-10T14:45:09.121Z,2.40
2023-03-10T14:50:08.432Z,2.60
2023-03-10T14:55:08.491Z,3.10
2023-03-10T15:00:06.693Z,2.60
2023-03-10T15:05:06.885Z,2.60
2023-03-10T15:10:12.286Z,2.30
2023-03-10T15:15:04.368Z,2.80
2023-03-10T15:20:05.573Z,2.60
2023-03-10T15:25:02.753Z,2.20
2023-03-10T15:30:04.011Z,6.80
2023-03-10T15:35:01.224Z,2.30
2023-03-10T15:40:00.459Z,2.60
2023-03-10T15:44:58.632Z,1.80
2023-03-10T15:49:58.818Z,3.30
2023-03-10T15:54:58.036Z,4.40
2023-03-10T15:59:58.237Z,2.60
2023-03-10T16:04:56.572Z,3.30
2023-03-10T16:09:55.782Z,2.10
2023-03-10T16:14:56.786Z,2.30
2023-03-10T16:19:53.991Z,2.40
2023-03-10T16:24:54.183Z,3.20
2023-03-10T16:29:52.360Z,3.80
2023-03-10T16:34:51.545Z,4.00
2023-03-10T16:39:50.806Z,4.70
2023-03-10T16:44:50.015Z,3.80
2023-03-10T16:49:49.222Z,11.40
2023-03-10T16:54:49.404Z,8.10
2023-03-10T16:59:47.569Z,7.80
2023-03-10T17:04:48.064Z,6.30
2023-03-10T17:09:49.403Z,4.90
2023-03-10T17:14:46.041Z,8.60
2023-03-10T17:19:44.244Z,8.80
2023-03-10T17:24:43.679Z,6.10
2023-03-10T17:29:44.043Z,9.40
2023-03-10T17:34:43.348Z,5.60
2023-03-10T17:39:42.217Z,158.10
2023-03-10T17:44:42.456Z,250.00
2023-03-10T17:49:40.062Z,208.10
2023-03-10T17:54:40.065Z,180.80
2023-03-10T17:59:38.541Z,150.50
2023-03-10T18:04:38.682Z,141.30
2023-03-10T18:09:37.092Z,118.60
2023-03-10T18:14:37.012Z,111.60
2023-03-10T18:19:35.237Z,107.50
2023-03-10T18:24:34.439Z,93.80
2023-03-10T18:29:36.072Z,83.40
2023-03-10T18:34:34.241Z,81.10
2023-03-10T18:39:32.488Z,74.70
2023-03-10T18:44:31.678Z,65.10
2023-03-10T18:49:31.829Z,61.20
2023-03-10T18:54:31.122Z,62.40
2023-03-10T18:59:29.411Z,58.90
2023-03-10T19:04:29.402Z,56.20
2023-03-10T19:09:27.860Z,50.30
2023-03-10T19:14:27.297Z,45.00
2023-03-10T19:19:26.173Z,45.50
2023-03-10T19:24:25.663Z,41.00
2023-03-10T19:29:30.777Z,40.50
2023-03-10T19:34:24.255Z,36.20
2023-03-10T19:39:24.463Z,33.80
2023-03-10T19:44:22.728Z,35.10
2023-03-10T19:49:24.523Z,32.30
2023-03-10T19:54:22.966Z,29.30
2023-03-10T19:59:21.584Z,31.10
2023-03-10T20:04:20.961Z,319.60
2023-03-10T20:09:20.163Z,278.60
2023-03-10T20:14:20.366Z,233.60
2023-03-10T20:19:18.627Z,192.10
2023-03-10T20:24:16.833Z,180.80
2023-03-10T20:29:15.692Z,160.20
2023-03-10T20:34:16.415Z,292.20
2023-03-10T20:39:15.413Z,296.70
2023-03-10T20:44:14.597Z,291.00
2023-03-10T20:49:12.800Z,243.50
2023-03-10T20:54:12.023Z,412.50
2023-03-10T20:59:11.942Z,446.60
2023-03-10T21:04:11.216Z,363.10
2023-03-10T21:09:11.456Z,360.20
2023-03-10T21:14:09.013Z,334.20
2023-03-10T21:19:09.065Z,403.60
2023-03-10T21:24:08.112Z,429.60
2023-03-10T21:29:06.646Z,347.70
2023-03-10T21:34:06.800Z,311.70
2023-03-10T21:39:04.658Z,258.60
2023-03-10T21:44:04.926Z,269.80
2023-03-10T21:49:04.115Z,252.30
2023-03-10T21:54:03.420Z,207.90
2023-03-10T21:59:01.622Z,230.90
2023-03-10T22:04:00.929Z,374.50
2023-03-10T22:09:00.113Z,385.30
2023-03-10T22:13:59.336Z,317.70
2023-03-10T22:18:58.541Z,258.80
2023-03-10T22:23:57.733Z,272.50
2023-03-10T22:28:56.910Z,223.90
2023-03-10T22:33:56.106Z,326.00
2023-03-10T22:38:55.274Z,338.90
2023-03-10T22:43:54.457Z,319.60
2023-03-10T22:48:53.657Z,422.90
2023-03-10T22:53:53.844Z,391.10
2023-03-10T22:58:52.035Z,326.40
2023-03-10T23:03:52.260Z,425.20
2023-03-10T23:08:50.426Z,427.80
2023-03-10T23:13:50.719Z,344.70
2023-03-10T23:18:48.875Z,351.70
2023-03-10T23:23:48.072Z,417.30
2023-03-10T23:28:48.268Z,427.00
2023-03-10T23:33:47.487Z,335.60
2023-03-10T23:38:44.665Z,323.00
2023-03-10T23:43:44.856Z,325.70
2023-03-10T23:48:44.056Z,418.80
2023-03-10T23:53:43.442Z,386.30
2023-03-10T23:58:42.421Z,357.40
