createdAt,value
2018-02-17T10:28:44.054Z,360.00
2018-02-17T10:28:44.636Z,360.00
2018-02-17T10:28:45.233Z,360.00
2018-02-17T10:28:45.830Z,360.00
2018-02-17T10:28:46.384Z,360.00
2018-02-17T10:28:46.996Z,360.00
2018-02-17T10:28:47.587Z,360.00
2018-02-17T10:29:41.145Z,360.00
2018-02-17T10:29:41.745Z,360.00
2018-02-17T10:29:42.344Z,360.00
2018-02-17T10:29:42.962Z,360.00
2018-02-17T10:29:43.543Z,360.00
2018-02-17T10:29:44.142Z,360.00
2018-02-17T10:29:44.741Z,360.00
2018-02-17T10:29:45.341Z,360.00
2018-02-17T10:30:39.414Z,371.25
2018-02-17T10:30:40.007Z,371.25
2018-02-17T10:30:40.607Z,371.25
2018-02-17T10:30:41.208Z,371.25
2018-02-17T10:30:41.811Z,371.25
2018-02-17T10:30:42.406Z,376.88
2018-02-17T10:30:43.006Z,376.88
2018-02-17T10:31:37.098Z,393.75
2018-02-17T10:31:37.663Z,393.75
2018-02-17T10:31:38.263Z,393.75
2018-02-17T10:31:38.862Z,393.75
2018-02-17T10:31:39.462Z,393.75
2018-02-17T10:31:40.062Z,393.75
2018-02-17T10:31:40.662Z,393.75
2018-02-17T10:32:34.711Z,360.00
2018-02-17T10:32:35.311Z,360.00
2018-02-17T10:32:35.910Z,354.38
2018-02-17T10:32:36.510Z,365.63
2018-02-17T10:32:37.114Z,365.63
2018-02-17T10:32:37.712Z,365.63
2018-02-17T10:32:38.309Z,376.88
2018-02-17T10:33:33.290Z,371.25
2018-02-17T10:33:33.886Z,371.25
2018-02-17T10:33:34.482Z,371.25
2018-02-17T10:33:35.083Z,371.25
2018-02-17T10:33:35.684Z,371.25
2018-02-17T10:33:36.281Z,371.25
2018-02-17T10:34:30.836Z,365.63
2018-02-17T10:34:31.432Z,365.63
2018-02-17T10:34:32.033Z,365.63
2018-02-17T10:34:32.632Z,376.88
2018-02-17T10:34:33.234Z,376.88
2018-02-17T10:34:33.832Z,382.50
2018-02-17T10:34:34.432Z,382.50
2018-02-17T10:35:28.545Z,416.25
2018-02-17T10:35:29.161Z,416.25
2018-02-17T10:35:29.723Z,371.25
2018-02-17T10:35:30.365Z,405.00
2018-02-17T10:35:30.955Z,410.63
2018-02-17T10:35:31.524Z,410.63
2018-02-17T10:35:32.125Z,405.00
2018-02-17T10:36:26.144Z,450.00
2018-02-17T10:36:26.737Z,450.00
2018-02-17T10:36:27.340Z,450.00
2018-02-17T10:36:27.942Z,450.00
2018-02-17T10:36:28.541Z,450.00
2018-02-17T10:36:29.137Z,455.63
2018-02-17T10:36:29.735Z,455.63
2018-02-17T10:37:23.817Z,466.88
2018-02-17T10:37:24.388Z,466.88
2018-02-17T10:37:24.991Z,466.88
2018-02-17T10:37:25.588Z,466.88
2018-02-17T10:37:26.191Z,466.88
2018-02-17T10:37:26.787Z,466.88
2018-02-17T10:37:27.389Z,466.88
2018-02-17T10:38:21.444Z,466.88
2018-02-17T10:38:22.041Z,466.88
2018-02-17T10:38:22.641Z,461.25
2018-02-17T10:38:23.240Z,461.25
2018-02-17T10:38:23.841Z,461.25
2018-02-17T10:38:24.440Z,466.88
2018-02-17T10:38:25.039Z,455.63
2018-02-17T10:39:19.094Z,393.75
2018-02-17T10:39:19.692Z,416.25
2018-02-17T10:39:20.292Z,438.75
2018-02-17T10:39:20.892Z,444.38
2018-02-17T10:39:21.494Z,438.75
2018-02-17T10:39:22.090Z,438.75
2018-02-17T10:39:22.690Z,438.75
2018-02-17T10:40:16.746Z,438.75
2018-02-17T10:40:17.345Z,438.75
2018-02-17T10:40:17.944Z,438.75
2018-02-17T10:40:18.542Z,438.75
2018-02-17T10:40:19.144Z,444.38
2018-02-17T10:40:19.744Z,438.75
2018-02-17T10:40:20.342Z,438.75
2018-02-17T10:41:14.399Z,433.13
2018-02-17T10:41:14.995Z,433.13
2018-02-17T10:41:15.594Z,433.13
2018-02-17T10:41:16.193Z,433.13
2018-02-17T10:41:16.796Z,433.13
2018-02-17T10:41:17.395Z,433.13
2018-02-17T10:41:17.992Z,433.13
2018-02-17T10:42:12.062Z,427.50
2018-02-17T10:42:12.647Z,427.50
2018-02-17T10:42:13.247Z,427.50
2018-02-17T10:42:13.846Z,427.50
2018-02-17T10:42:14.446Z,427.50
2018-02-17T10:42:15.047Z,427.50
2018-02-17T10:42:15.647Z,427.50
2018-02-17T11:11:33.474Z,551.25
2018-02-17T11:11:34.039Z,556.88
2018-02-17T11:11:34.637Z,551.25
2018-02-17T11:11:35.235Z,551.25
2018-02-17T11:11:35.839Z,551.25
2018-02-17T11:11:36.435Z,551.25
2018-02-17T11:11:37.037Z,551.25
2018-02-17T11:12:51.061Z,540.00
2018-02-17T11:12:51.658Z,540.00
2018-02-17T11:12:52.258Z,540.00
2018-02-17T11:12:52.858Z,540.00
2018-02-17T11:12:53.457Z,540.00
2018-02-17T11:12:54.057Z,545.63
2018-02-17T11:12:54.657Z,545.63
2018-02-17T11:13:48.714Z,568.13
2018-02-17T11:13:49.311Z,568.13
2018-02-17T11:13:49.910Z,568.13
2018-02-17T11:13:50.511Z,573.75
2018-02-17T11:13:51.109Z,568.13
2018-02-17T11:13:51.709Z,568.13
2018-02-17T11:13:52.310Z,568.13
2018-02-17T11:14:46.367Z,568.13
2018-02-17T11:14:46.963Z,562.50
2018-02-17T11:14:47.567Z,562.50
2018-02-17T11:14:48.162Z,562.50
2018-02-17T11:14:48.762Z,562.50
2018-02-17T11:14:49.367Z,562.50
2018-02-17T11:14:49.963Z,562.50
2018-02-17T11:15:43.514Z,545.63
2018-02-17T11:15:44.105Z,545.63
2018-02-17T11:15:44.703Z,545.63
2018-02-17T11:15:45.303Z,540.00
2018-02-17T11:15:45.905Z,540.00
2018-02-17T11:15:46.504Z,540.00
2018-02-17T11:15:47.102Z,540.00
2018-02-17T11:15:47.703Z,540.00
2018-02-17T11:16:41.694Z,528.75
2018-02-17T11:16:42.271Z,528.75
2018-02-17T11:16:42.867Z,528.75
2018-02-17T11:16:43.467Z,528.75
2018-02-17T11:16:44.073Z,528.75
2018-02-17T11:16:44.668Z,528.75
2018-02-17T11:16:45.265Z,534.38
2018-02-17T11:17:59.291Z,540.00
2018-02-17T11:17:59.887Z,540.00
2018-02-17T11:18:00.486Z,540.00
2018-02-17T11:18:01.087Z,540.00
2018-02-17T11:18:01.686Z,540.00
2018-02-17T11:18:02.306Z,540.00
2018-02-17T11:18:02.886Z,540.00
2018-02-17T11:18:56.943Z,534.38
2018-02-17T11:18:57.541Z,534.38
2018-02-17T11:18:58.141Z,534.38
2018-02-17T11:18:58.740Z,534.38
2018-02-17T11:18:59.342Z,534.38
2018-02-17T11:18:59.938Z,534.38
2018-02-17T11:19:00.538Z,534.38
2018-02-17T11:19:54.593Z,528.75
2018-02-17T11:19:55.191Z,528.75
2018-02-17T11:19:55.791Z,528.75
2018-02-17T11:19:56.391Z,528.75
2018-02-17T11:19:56.998Z,528.75
2018-02-17T11:19:57.592Z,528.75
2018-02-17T11:19:58.189Z,528.75
2018-02-17T11:20:52.249Z,540.00
2018-02-17T11:20:52.842Z,534.38
2018-02-17T11:20:53.447Z,534.38
2018-02-17T11:20:54.042Z,534.38
2018-02-17T11:20:54.644Z,534.38
2018-02-17T11:20:55.244Z,534.38
2018-02-17T11:20:55.845Z,540.00
2018-02-17T11:21:49.929Z,523.13
2018-02-17T11:21:50.540Z,523.13
2018-02-17T11:21:51.094Z,523.13
2018-02-17T11:21:51.693Z,523.13
2018-02-17T11:21:52.296Z,523.13
2018-02-17T11:21:52.905Z,523.13
2018-02-17T11:21:53.497Z,523.13
2018-02-17T11:22:47.548Z,528.75
2018-02-17T11:22:48.146Z,528.75
2018-02-17T11:22:48.746Z,528.75
2018-02-17T11:22:49.348Z,528.75
2018-02-17T11:22:49.947Z,528.75
2018-02-17T11:22:50.548Z,528.75
2018-02-17T11:22:51.145Z,528.75
2018-02-17T11:23:45.213Z,534.38
2018-02-17T11:23:45.839Z,534.38
2018-02-17T11:23:46.401Z,534.38
2018-02-17T11:23:47.038Z,540.00
2018-02-17T11:23:47.647Z,534.38
2018-02-17T11:23:48.231Z,540.00
2018-02-17T11:23:48.841Z,534.38
2018-02-17T11:40:33.280Z,669.38
2018-02-17T11:40:33.832Z,669.38
2018-02-17T11:40:34.428Z,669.38
2018-02-17T11:40:35.032Z,669.38
2018-02-17T11:40:35.627Z,669.38
2018-02-17T11:40:36.228Z,675.00
2018-02-17T11:40:36.828Z,669.38
2018-02-17T11:41:30.888Z,663.75
2018-02-17T11:41:31.479Z,663.75
2018-02-17T11:41:32.079Z,663.75
2018-02-17T11:41:32.680Z,663.75
2018-02-17T11:41:33.280Z,663.75
2018-02-17T11:41:33.879Z,669.38
2018-02-17T11:41:34.478Z,663.75
2018-02-17T11:42:28.535Z,658.13
2018-02-17T11:42:29.133Z,652.50
2018-02-17T11:42:29.732Z,646.88
2018-02-17T11:42:30.332Z,646.88
2018-02-17T11:42:30.936Z,646.88
2018-02-17T11:42:31.530Z,646.88
2018-02-17T11:42:32.132Z,646.88
2018-02-17T11:43:26.187Z,652.50
2018-02-17T11:43:26.785Z,652.50
2018-02-17T11:43:27.384Z,652.50
2018-02-17T11:43:27.995Z,652.50
2018-02-17T11:43:28.587Z,652.50
2018-02-17T11:43:29.184Z,658.13
2018-02-17T11:43:29.791Z,658.13
2018-02-17T11:44:23.841Z,663.75
2018-02-17T11:44:24.437Z,663.75
2018-02-17T11:44:25.037Z,663.75
2018-02-17T11:44:25.637Z,663.75
2018-02-17T11:44:26.237Z,663.75
2018-02-17T11:44:26.836Z,663.75
2018-02-17T11:44:27.446Z,663.75
2018-02-17T11:45:21.524Z,669.38
2018-02-17T11:45:22.088Z,669.38
2018-02-17T11:45:22.689Z,669.38
2018-02-17T11:45:23.289Z,669.38
2018-02-17T11:45:23.890Z,669.38
2018-02-17T11:45:24.488Z,669.38
2018-02-17T11:45:25.087Z,669.38
2018-02-17T11:46:19.148Z,663.75
2018-02-17T11:46:19.742Z,663.75
2018-02-17T11:46:20.342Z,663.75
2018-02-17T11:46:20.945Z,663.75
2018-02-17T11:46:21.540Z,663.75
2018-02-17T11:46:22.140Z,663.75
2018-02-17T11:46:22.761Z,663.75
2018-02-17T11:47:16.797Z,635.63
2018-02-17T11:47:17.394Z,635.63
2018-02-17T11:47:17.993Z,635.63
2018-02-17T11:47:18.591Z,635.63
2018-02-17T11:47:19.201Z,635.63
2018-02-17T11:47:19.794Z,641.25
2018-02-17T11:47:20.395Z,635.63
2018-02-17T11:48:15.371Z,635.63
2018-02-17T11:48:15.969Z,635.63
2018-02-17T11:48:16.572Z,635.63
2018-02-17T11:48:17.166Z,635.63
2018-02-17T11:48:17.768Z,635.63
2018-02-17T11:48:18.365Z,635.63
2018-02-17T11:49:13.944Z,630.00
2018-02-17T11:49:14.542Z,630.00
2018-02-17T11:49:15.144Z,630.00
2018-02-17T11:49:15.741Z,630.00
2018-02-17T11:49:16.346Z,630.00
2018-02-17T11:49:16.944Z,630.00
2018-02-17T11:50:10.988Z,596.25
2018-02-17T11:50:11.582Z,596.25
2018-02-17T11:50:12.179Z,596.25
2018-02-17T11:50:12.780Z,596.25
2018-02-17T11:50:13.378Z,596.25
2018-02-17T11:50:13.979Z,596.25
2018-02-17T11:50:14.582Z,596.25
2018-02-17T11:50:15.185Z,596.25
2018-02-17T11:51:09.279Z,596.25
2018-02-17T11:51:09.843Z,596.25
2018-02-17T11:51:10.444Z,596.25
2018-02-17T11:51:11.047Z,596.25
2018-02-17T11:51:11.644Z,596.25
2018-02-17T11:51:12.244Z,596.25
2018-02-17T11:51:12.840Z,596.25
2018-02-17T11:52:06.900Z,607.50
2018-02-17T11:52:07.495Z,607.50
2018-02-17T11:52:08.095Z,607.50
2018-02-17T11:52:08.694Z,607.50
2018-02-17T11:52:09.297Z,607.50
2018-02-17T11:52:09.893Z,607.50
2018-02-17T11:52:10.495Z,607.50
2018-02-17T11:53:04.550Z,607.50
2018-02-17T11:53:05.148Z,607.50
2018-02-17T11:53:05.747Z,613.13
2018-02-17T11:53:06.346Z,613.13
2018-02-17T11:53:06.949Z,613.13
2018-02-17T11:53:07.548Z,613.13
2018-02-17T11:53:08.146Z,613.13
2018-02-17T11:54:02.203Z,613.13
2018-02-17T11:54:02.798Z,613.13
2018-02-17T11:54:03.398Z,613.13
2018-02-17T11:54:03.999Z,613.13
2018-02-17T11:54:04.599Z,613.13
2018-02-17T11:54:05.202Z,613.13
2018-02-17T11:54:05.798Z,613.13
2018-02-17T11:54:59.853Z,618.75
2018-02-17T11:55:00.451Z,618.75
2018-02-17T11:55:01.050Z,624.38
2018-02-17T11:55:01.650Z,618.75
2018-02-17T11:55:02.253Z,618.75
2018-02-17T11:55:02.850Z,624.38
2018-02-17T11:55:03.450Z,618.75
2018-02-17T11:55:57.506Z,618.75
2018-02-17T11:55:58.116Z,624.38
2018-02-17T11:55:58.703Z,624.38
2018-02-17T11:55:59.306Z,624.38
2018-02-17T11:55:59.903Z,624.38
2018-02-17T11:56:00.507Z,624.38
2018-02-17T11:56:01.102Z,624.38
2018-02-17T11:56:55.198Z,635.63
2018-02-17T11:56:55.759Z,635.63
2018-02-17T11:56:56.360Z,635.63
2018-02-17T11:56:56.961Z,635.63
2018-02-17T11:56:57.567Z,635.63
2018-02-17T11:56:58.184Z,635.63
2018-02-17T11:56:58.769Z,635.63
2018-02-17T11:57:52.823Z,641.25
2018-02-17T11:57:53.409Z,641.25
2018-02-17T11:57:54.008Z,641.25
2018-02-17T11:57:54.610Z,641.25
2018-02-17T11:57:55.211Z,641.25
2018-02-17T11:57:55.809Z,641.25
2018-02-17T11:57:56.415Z,641.25
2018-02-17T11:58:50.565Z,646.88
2018-02-17T11:58:51.076Z,646.88
2018-02-17T11:58:51.692Z,646.88
2018-02-17T11:58:52.360Z,646.88
2018-02-17T11:58:52.930Z,646.88
2018-02-17T11:58:53.580Z,646.88
2018-02-17T11:58:54.138Z,646.88
2018-02-17T11:59:48.211Z,630.00
2018-02-17T11:59:48.721Z,630.00
2018-02-17T11:59:49.317Z,630.00
2018-02-17T11:59:49.929Z,635.63
2018-02-17T11:59:50.521Z,635.63
2018-02-17T11:59:51.118Z,630.00
2018-02-17T11:59:51.716Z,630.00
2018-02-17T12:00:45.767Z,624.38
2018-02-17T12:00:46.361Z,624.38
2018-02-17T12:00:46.962Z,624.38
2018-02-17T12:00:47.560Z,624.38
2018-02-17T12:00:48.162Z,630.00
2018-02-17T12:00:48.761Z,630.00
2018-02-17T12:00:49.360Z,630.00
2018-02-17T12:01:43.501Z,624.38
2018-02-17T12:01:44.017Z,624.38
2018-02-17T12:01:44.613Z,630.00
2018-02-17T12:01:45.213Z,630.00
2018-02-17T12:01:45.816Z,624.38
2018-02-17T12:01:46.412Z,624.38
2018-02-17T12:01:47.013Z,618.75
2018-02-17T12:02:41.101Z,607.50
2018-02-17T12:02:41.665Z,607.50
2018-02-17T12:02:42.266Z,607.50
2018-02-17T12:02:42.866Z,607.50
2018-02-17T12:02:43.465Z,607.50
2018-02-17T12:02:44.065Z,607.50
2018-02-17T12:02:44.663Z,607.50
2018-02-17T12:03:38.720Z,590.63
2018-02-17T12:03:39.315Z,590.63
2018-02-17T12:03:39.919Z,590.63
2018-02-17T12:03:40.515Z,590.63
2018-02-17T12:03:41.114Z,596.25
2018-02-17T12:03:41.715Z,590.63
2018-02-17T12:03:42.320Z,590.63
2018-02-17T12:04:36.371Z,601.88
2018-02-17T12:04:36.969Z,601.88
2018-02-17T12:04:37.568Z,601.88
2018-02-17T12:04:38.171Z,601.88
2018-02-17T12:04:38.767Z,601.88
2018-02-17T12:04:39.372Z,601.88
2018-02-17T12:04:39.967Z,601.88
2018-02-17T12:05:34.410Z,601.88
2018-02-17T12:05:34.811Z,601.88
2018-02-17T12:05:35.398Z,601.88
2018-02-17T12:05:35.955Z,601.88
2018-02-17T12:05:36.549Z,601.88
2018-02-17T12:05:37.290Z,601.88
2018-02-17T12:05:37.795Z,601.88
2018-02-17T12:06:31.880Z,579.38
2018-02-17T12:06:32.478Z,579.38
2018-02-17T12:06:33.079Z,579.38
2018-02-17T12:06:33.678Z,579.38
2018-02-17T12:06:34.276Z,579.38
2018-02-17T12:06:34.876Z,579.38
2018-02-17T12:06:35.478Z,579.38
2018-02-17T12:07:29.639Z,573.75
2018-02-17T12:07:30.236Z,579.38
2018-02-17T12:07:30.836Z,579.38
2018-02-17T12:07:31.436Z,579.38
2018-02-17T12:07:32.037Z,579.38
2018-02-17T12:07:32.636Z,579.38
2018-02-17T12:07:33.236Z,579.38
2018-02-17T12:23:47.684Z,523.13
2018-02-17T12:23:48.256Z,523.13
2018-02-17T12:23:48.854Z,523.13
2018-02-17T12:23:49.455Z,528.75
2018-02-17T12:23:50.064Z,523.13
2018-02-17T12:23:50.658Z,523.13
2018-02-17T12:23:51.254Z,523.13
2018-02-17T12:24:45.313Z,517.50
2018-02-17T12:24:45.908Z,517.50
2018-02-17T12:24:46.513Z,517.50
2018-02-17T12:24:47.109Z,517.50
2018-02-17T12:24:47.710Z,517.50
2018-02-17T12:24:48.306Z,517.50
2018-02-17T12:24:48.908Z,517.50
2018-02-17T12:25:42.997Z,528.75
2018-02-17T12:25:43.561Z,528.75
2018-02-17T12:25:44.162Z,528.75
2018-02-17T12:25:44.762Z,528.75
2018-02-17T12:25:45.368Z,528.75
2018-02-17T12:25:45.960Z,528.75
2018-02-17T12:25:46.560Z,528.75
2018-02-17T12:26:40.654Z,545.63
2018-02-17T12:26:41.220Z,540.00
2018-02-17T12:26:41.864Z,540.00
2018-02-17T12:26:42.453Z,540.00
2018-02-17T12:26:43.015Z,540.00
2018-02-17T12:26:43.612Z,540.00
2018-02-17T12:26:44.213Z,540.00
2018-02-17T12:27:38.268Z,540.00
2018-02-17T12:27:38.865Z,540.00
2018-02-17T12:27:39.464Z,540.00
2018-02-17T12:27:40.065Z,540.00
2018-02-17T12:27:40.665Z,540.00
2018-02-17T12:27:41.264Z,540.00
2018-02-17T12:27:41.864Z,540.00
2018-02-17T12:28:35.921Z,528.75
2018-02-17T12:28:36.519Z,528.75
2018-02-17T12:28:37.118Z,528.75
2018-02-17T12:28:37.801Z,528.75
2018-02-17T12:28:38.316Z,528.75
2018-02-17T12:28:38.919Z,528.75
2018-02-17T12:28:39.518Z,528.75
2018-02-17T12:29:33.593Z,528.75
2018-02-17T12:29:34.594Z,528.75
2018-02-17T12:29:35.099Z,528.75
2018-02-17T12:29:35.446Z,528.75
2018-02-17T12:29:36.497Z,528.75
2018-02-17T12:30:50.711Z,534.38
2018-02-17T12:30:51.313Z,534.38
2018-02-17T12:30:51.911Z,534.38
2018-02-17T12:30:52.507Z,534.38
2018-02-17T12:30:53.102Z,534.38
2018-02-17T12:30:53.702Z,534.38
2018-02-17T12:30:54.314Z,534.38
2018-02-17T12:31:48.395Z,551.25
2018-02-17T12:31:48.940Z,545.63
2018-02-17T12:31:49.574Z,545.63
2018-02-17T12:31:50.150Z,545.63
2018-02-17T12:31:50.895Z,545.63
2018-02-17T12:31:51.363Z,545.63
2018-02-17T12:31:51.939Z,545.63
2018-02-17T12:33:00.803Z,562.50
2018-02-17T12:33:01.569Z,556.88
2018-02-17T12:33:01.646Z,556.88
2018-02-17T12:34:17.173Z,568.13
2018-02-17T12:34:17.610Z,562.50
2018-02-17T12:34:18.292Z,568.13
2018-02-17T12:34:19.112Z,568.13
2018-02-17T12:34:19.480Z,568.13
2018-02-17T12:34:20.234Z,568.13
2018-02-17T12:35:14.212Z,568.13
2018-02-17T12:35:14.792Z,568.13
2018-02-17T12:35:15.404Z,568.13
2018-02-17T12:35:15.997Z,568.13
2018-02-17T12:35:16.583Z,568.13
2018-02-17T12:35:17.197Z,568.13
2018-02-17T12:35:17.768Z,568.13
2018-02-17T12:36:11.904Z,573.75
2018-02-17T12:36:12.411Z,573.75
2018-02-17T12:36:13.014Z,573.75
2018-02-17T12:36:13.644Z,573.75
2018-02-17T12:36:14.217Z,573.75
2018-02-17T12:36:14.827Z,573.75
2018-02-17T12:36:15.411Z,573.75
2018-02-17T12:37:09.497Z,579.38
2018-02-17T12:37:10.081Z,579.38
2018-02-17T12:37:10.664Z,585.00
2018-02-17T12:37:11.262Z,579.38
2018-02-17T12:37:11.867Z,579.38
2018-02-17T12:37:12.468Z,579.38
2018-02-17T12:37:13.063Z,579.38
2018-02-17T12:38:07.131Z,579.38
2018-02-17T12:38:07.717Z,585.00
2018-02-17T12:38:08.318Z,585.00
2018-02-17T12:38:08.937Z,590.63
2018-02-17T12:38:09.521Z,585.00
2018-02-17T12:38:10.118Z,585.00
2018-02-17T12:38:10.715Z,585.00
2018-02-17T12:39:04.330Z,590.63
2018-02-17T12:39:04.996Z,590.63
2018-02-17T12:39:05.670Z,590.63
2018-02-17T12:39:06.181Z,590.63
2018-02-17T12:39:06.848Z,590.63
2018-02-17T12:39:07.378Z,590.63
2018-02-17T12:39:08.011Z,590.63
2018-02-17T12:39:08.672Z,590.63
2018-02-17T12:40:02.772Z,590.63
2018-02-17T12:40:03.315Z,590.63
2018-02-17T12:40:03.837Z,590.63
2018-02-17T12:40:04.456Z,590.63
2018-02-17T12:40:05.038Z,590.63
2018-02-17T12:40:05.641Z,590.63
2018-02-17T12:40:06.237Z,590.63
2018-02-17T12:40:59.829Z,601.88
2018-02-17T12:41:00.412Z,601.88
2018-02-17T12:41:00.979Z,601.88
2018-02-17T12:41:01.590Z,601.88
2018-02-17T12:41:02.226Z,601.88
2018-02-17T12:41:02.808Z,601.88
2018-02-17T12:41:03.443Z,601.88
2018-02-17T12:41:03.958Z,601.88
2018-02-17T12:41:57.943Z,607.50
2018-02-17T12:41:58.534Z,607.50
2018-02-17T12:41:59.142Z,607.50
2018-02-17T12:41:59.733Z,607.50
2018-02-17T12:42:00.348Z,607.50
2018-02-17T12:42:00.935Z,607.50
2018-02-17T12:42:01.537Z,607.50
2018-02-17T12:43:14.974Z,607.50
2018-02-17T12:43:15.533Z,607.50
2018-02-17T12:43:16.139Z,607.50
2018-02-17T12:43:16.732Z,607.50
2018-02-17T12:43:17.336Z,607.50
2018-02-17T12:43:17.977Z,607.50
2018-02-17T12:43:18.530Z,607.50
2018-02-17T12:44:12.584Z,613.13
2018-02-17T12:44:13.183Z,607.50
2018-02-17T12:44:13.781Z,607.50
2018-02-17T12:44:14.383Z,607.50
2018-02-17T12:44:15.031Z,613.13
2018-02-17T12:44:15.682Z,613.13
2018-02-17T12:44:16.188Z,607.50
2018-02-17T12:45:10.235Z,607.50
2018-02-17T12:45:10.832Z,607.50
2018-02-17T12:45:11.432Z,607.50
2018-02-17T12:45:12.032Z,607.50
2018-02-17T12:45:12.635Z,613.13
2018-02-17T12:45:13.235Z,613.13
2018-02-17T12:45:13.831Z,607.50
2018-02-17T12:46:07.895Z,607.50
2018-02-17T12:46:08.484Z,601.88
2018-02-17T12:46:09.084Z,601.88
2018-02-17T12:46:09.684Z,601.88
2018-02-17T12:46:10.283Z,601.88
2018-02-17T12:46:10.882Z,601.88
2018-02-17T12:46:11.491Z,601.88
2018-02-17T12:47:05.138Z,596.25
2018-02-17T12:47:05.748Z,596.25
2018-02-17T12:47:06.382Z,596.25
2018-02-17T12:47:06.975Z,601.88
2018-02-17T12:47:07.603Z,596.25
2018-02-17T12:47:08.132Z,596.25
2018-02-17T12:47:08.732Z,601.88
2018-02-17T12:47:09.331Z,596.25
2018-02-17T12:48:03.423Z,590.63
2018-02-17T12:48:04.005Z,590.63
2018-02-17T12:48:04.631Z,590.63
2018-02-17T12:48:05.238Z,590.63
2018-02-17T12:48:05.793Z,590.63
2018-02-17T12:48:06.391Z,590.63
2018-02-17T12:48:06.991Z,590.63
2018-02-17T12:49:01.048Z,579.38
2018-02-17T12:49:01.646Z,579.38
2018-02-17T12:49:02.245Z,579.38
2018-02-17T12:49:02.846Z,579.38
2018-02-17T12:49:03.445Z,579.38
2018-02-17T12:49:04.046Z,585.00
2018-02-17T12:49:04.643Z,579.38
2018-02-17T12:49:59.103Z,568.13
2018-02-17T12:49:59.438Z,568.13
2018-02-17T12:50:00.910Z,568.13
2018-02-17T12:50:01.136Z,568.13
2018-02-17T12:50:01.765Z,568.13
2018-02-17T12:50:02.076Z,568.13
2018-02-17T12:50:02.709Z,568.13
2018-02-17T12:50:57.379Z,540.00
2018-02-17T12:50:57.974Z,540.00
2018-02-17T12:50:58.571Z,540.00
2018-02-17T12:50:59.491Z,540.00
2018-02-17T12:50:59.980Z,540.00
2018-02-17T12:51:00.525Z,540.00
2018-02-17T12:51:01.274Z,540.00
2018-02-17T12:51:55.129Z,511.88
2018-02-17T12:51:55.726Z,511.88
2018-02-17T12:51:56.337Z,511.88
2018-02-17T12:51:57.021Z,511.88
2018-02-17T12:51:57.578Z,511.88
2018-02-17T12:51:58.124Z,511.88
2018-02-17T12:51:58.724Z,511.88
2018-02-17T12:52:53.028Z,489.38
2018-02-17T12:52:53.585Z,489.38
2018-02-17T12:52:54.139Z,489.38
2018-02-17T12:52:54.739Z,489.38
2018-02-17T12:52:55.339Z,489.38
2018-02-17T12:52:55.938Z,489.38
2018-02-17T12:52:56.540Z,489.38
2018-02-17T12:53:50.561Z,472.50
2018-02-17T12:53:51.131Z,472.50
2018-02-17T12:53:51.730Z,472.50
2018-02-17T12:53:52.330Z,472.50
2018-02-17T12:53:52.943Z,472.50
2018-02-17T12:53:53.530Z,472.50
2018-02-17T12:53:54.128Z,472.50
2018-02-17T12:54:48.185Z,461.25
2018-02-17T12:54:48.880Z,461.25
2018-02-17T12:54:49.388Z,461.25
2018-02-17T12:54:49.984Z,461.25
2018-02-17T12:54:50.584Z,461.25
2018-02-17T12:54:51.186Z,461.25
2018-02-17T12:54:51.784Z,461.25
2018-02-17T12:55:45.844Z,450.00
2018-02-17T12:55:46.441Z,455.63
2018-02-17T12:55:47.040Z,450.00
2018-02-17T12:55:47.639Z,450.00
2018-02-17T12:55:48.286Z,450.00
2018-02-17T12:55:48.895Z,450.00
2018-02-17T12:55:49.497Z,450.00
2018-02-17T12:56:54.672Z,438.75
2018-02-17T12:56:55.258Z,438.75
2018-02-17T12:56:55.857Z,438.75
2018-02-17T12:56:56.459Z,438.75
2018-02-17T12:56:57.058Z,438.75
2018-02-17T12:56:57.744Z,438.75
2018-02-17T12:56:58.311Z,438.75
2018-02-17T12:56:58.920Z,438.75
2018-02-17T12:57:52.917Z,433.13
2018-02-17T12:57:53.515Z,433.13
2018-02-17T12:57:54.115Z,433.13
2018-02-17T12:57:54.714Z,427.50
2018-02-17T12:57:55.315Z,433.13
2018-02-17T12:57:55.950Z,427.50
2018-02-17T12:57:56.606Z,427.50
2018-02-17T12:58:50.189Z,421.88
2018-02-17T12:58:50.722Z,421.88
2018-02-17T12:58:51.320Z,421.88
2018-02-17T12:58:51.878Z,421.88
2018-02-17T12:58:52.470Z,421.88
2018-02-17T12:58:53.075Z,421.88
2018-02-17T12:58:53.719Z,421.88
2018-02-17T12:58:54.379Z,421.88
2018-02-17T12:59:48.325Z,421.88
2018-02-17T12:59:48.921Z,421.88
2018-02-17T12:59:49.519Z,421.88
2018-02-17T12:59:50.173Z,421.88
2018-02-17T12:59:50.760Z,416.25
2018-02-17T12:59:51.376Z,416.25
2018-02-17T12:59:51.978Z,416.25
2018-02-17T13:00:45.977Z,416.25
2018-02-17T13:00:46.569Z,416.25
2018-02-17T13:00:47.173Z,416.25
2018-02-17T13:00:47.770Z,416.25
2018-02-17T13:00:48.369Z,416.25
2018-02-17T13:00:48.971Z,416.25
2018-02-17T13:00:49.568Z,416.25
2018-02-17T13:01:43.772Z,416.25
2018-02-17T13:01:44.283Z,416.25
2018-02-17T13:01:44.876Z,416.25
2018-02-17T13:01:45.475Z,416.25
2018-02-17T13:01:46.080Z,416.25
2018-02-17T13:01:46.675Z,416.25
2018-02-17T13:01:47.276Z,416.25
2018-02-17T13:02:40.872Z,416.25
2018-02-17T13:02:41.469Z,416.25
2018-02-17T13:02:42.128Z,421.88
2018-02-17T13:02:42.746Z,416.25
2018-02-17T13:02:43.269Z,416.25
2018-02-17T13:02:43.867Z,416.25
2018-02-17T13:02:44.466Z,416.25
2018-02-17T13:02:45.067Z,416.25
2018-02-17T13:03:39.139Z,421.88
2018-02-17T13:03:39.732Z,421.88
2018-02-17T13:03:40.335Z,421.88
2018-02-17T13:03:40.934Z,421.88
2018-02-17T13:03:41.553Z,421.88
2018-02-17T13:03:42.131Z,421.88
2018-02-17T13:03:42.730Z,421.88
2018-02-17T13:04:36.885Z,421.88
2018-02-17T13:04:37.470Z,421.88
2018-02-17T13:04:38.052Z,421.88
2018-02-17T13:04:38.643Z,421.88
2018-02-17T13:04:39.314Z,421.88
2018-02-17T13:04:39.832Z,421.88
2018-02-17T13:04:40.418Z,421.88
2018-02-17T13:05:34.437Z,427.50
2018-02-17T13:05:35.034Z,427.50
2018-02-17T13:05:35.634Z,427.50
2018-02-17T13:05:36.234Z,427.50
2018-02-17T13:05:36.832Z,427.50
2018-02-17T13:05:37.441Z,427.50
2018-02-17T13:05:38.034Z,433.13
2018-02-17T13:06:32.089Z,433.13
2018-02-17T13:06:32.687Z,433.13
2018-02-17T13:06:33.287Z,433.13
2018-02-17T13:06:33.886Z,433.13
2018-02-17T13:06:34.485Z,433.13
2018-02-17T13:06:35.090Z,433.13
2018-02-17T13:06:35.688Z,433.13
2018-02-17T13:07:29.741Z,438.75
2018-02-17T13:07:30.338Z,438.75
2018-02-17T13:07:30.938Z,438.75
2018-02-17T13:07:31.548Z,438.75
2018-02-17T13:07:32.283Z,438.75
2018-02-17T13:07:32.938Z,438.75
2018-02-17T13:07:33.438Z,438.75
2018-02-17T13:08:27.422Z,438.75
2018-02-17T13:08:28.084Z,427.50
2018-02-17T13:08:28.597Z,438.75
2018-02-17T13:08:29.221Z,433.13
2018-02-17T13:08:29.790Z,427.50
2018-02-17T13:08:30.389Z,427.50
2018-02-17T13:08:30.991Z,427.50
2018-02-17T13:09:25.049Z,427.50
2018-02-17T13:09:25.641Z,427.50
2018-02-17T13:09:26.242Z,427.50
2018-02-17T13:09:26.841Z,427.50
2018-02-17T13:09:27.443Z,427.50
2018-02-17T13:09:28.041Z,427.50
2018-02-17T13:09:28.640Z,427.50
2018-02-17T13:10:22.721Z,427.50
2018-02-17T13:10:23.294Z,427.50
2018-02-17T13:10:23.893Z,427.50
2018-02-17T13:10:24.494Z,427.50
2018-02-17T13:10:25.093Z,427.50
2018-02-17T13:10:25.692Z,427.50
2018-02-17T13:10:26.389Z,427.50
2018-02-17T13:11:20.347Z,433.13
2018-02-17T13:11:20.944Z,433.13
2018-02-17T13:11:21.544Z,433.13
2018-02-17T13:11:22.144Z,433.13
2018-02-17T13:11:22.792Z,433.13
2018-02-17T13:11:23.352Z,438.75
2018-02-17T13:11:23.944Z,433.13
2018-02-17T13:12:18.046Z,421.88
2018-02-17T13:12:18.712Z,421.88
2018-02-17T13:12:19.198Z,421.88
2018-02-17T13:12:19.798Z,421.88
2018-02-17T13:12:20.398Z,421.88
2018-02-17T13:12:20.998Z,421.88
2018-02-17T13:12:21.598Z,421.88
2018-02-17T13:13:15.651Z,427.50