createdAt,value
2022-11-17T00:01:44.400Z,94.25
2022-11-17T00:04:46.443Z,94.32
2022-11-17T00:07:50.044Z,94.20
2022-11-17T00:10:51.945Z,93.67
2022-11-17T00:14:12.553Z,93.94
2022-11-17T00:17:14.516Z,93.79
2022-11-17T00:20:34.850Z,93.70
2022-11-17T00:23:50.531Z,93.79
2022-11-17T00:27:10.733Z,93.65
2022-11-17T00:30:33.148Z,93.61
2022-11-17T00:33:53.554Z,93.46
2022-11-17T00:36:55.644Z,93.33
2022-11-17T00:40:00.720Z,93.41
2022-11-17T00:43:03.179Z,93.10
2022-11-17T00:46:05.174Z,93.17
2022-11-17T00:49:08.350Z,92.96
2022-11-17T00:52:11.163Z,93.06
2022-11-17T00:55:13.090Z,92.91
2022-11-17T00:58:15.004Z,92.88
2022-11-17T01:01:17.024Z,92.75
2022-11-17T01:04:19.201Z,93.09
2022-11-17T01:07:22.959Z,92.94
2022-11-17T01:10:24.868Z,92.90
2022-11-17T01:13:26.890Z,93.13
2022-11-17T01:16:30.407Z,93.06
2022-11-17T01:19:32.365Z,93.07
2022-11-17T01:22:34.183Z,92.81
2022-11-17T01:25:38.290Z,93.06
2022-11-17T01:28:40.917Z,92.95
2022-11-17T01:31:43.693Z,92.85
2022-11-17T01:34:45.594Z,92.97
2022-11-17T01:37:47.404Z,92.76
2022-11-17T01:40:49.315Z,92.70
2022-11-17T01:43:53.817Z,92.82
2022-11-17T01:47:00.682Z,92.65
2022-11-17T01:50:21.448Z,92.53
2022-11-17T01:56:46.663Z,92.50
2022-11-17T01:59:57.662Z,92.50
2022-11-17T02:03:00.681Z,92.34
2022-11-17T02:06:11.391Z,92.34
2022-11-17T02:09:13.521Z,92.03
2022-11-17T02:12:16.775Z,92.26
2022-11-17T02:15:18.772Z,92.15
2022-11-17T02:18:20.879Z,91.80
2022-11-17T02:21:59.669Z,91.52
2022-11-17T02:25:32.463Z,91.73
2022-11-17T02:28:47.708Z,92.04
2022-11-17T02:31:52.222Z,91.87
2022-11-17T02:35:18.999Z,91.54
2022-11-17T02:38:32.997Z,91.84
2022-11-17T02:41:37.485Z,91.83
2022-11-17T02:44:52.727Z,91.56
2022-11-17T02:47:58.549Z,91.96
2022-11-17T02:51:03.025Z,91.41
2022-11-17T02:54:05.509Z,91.50
2022-11-17T02:57:27.940Z,91.88
2022-11-17T03:00:33.465Z,91.84
2022-11-17T03:03:44.262Z,91.75
2022-11-17T03:06:58.633Z,91.66
2022-11-17T03:10:20.912Z,91.53
2022-11-17T03:13:34.488Z,91.88
2022-11-17T03:16:51.617Z,91.87
2022-11-17T03:20:17.734Z,91.86
2022-11-17T03:23:25.979Z,91.68
2022-11-17T03:26:35.006Z,91.90
2022-11-17T03:29:41.956Z,91.75
2022-11-17T03:32:48.218Z,91.80
2022-11-17T03:35:57.242Z,91.72
2022-11-17T03:39:06.595Z,91.40
2022-11-17T03:42:20.960Z,91.56
2022-11-17T03:45:27.850Z,91.71
2022-11-17T03:48:36.263Z,91.86
2022-11-17T03:51:38.492Z,91.55
2022-11-17T03:54:41.236Z,91.51
2022-11-17T03:57:52.549Z,91.59
2022-11-17T04:00:57.684Z,91.85
2022-11-17T04:04:00.164Z,91.54
2022-11-17T04:07:02.078Z,91.40
2022-11-17T04:10:05.657Z,91.55
2022-11-17T04:13:27.657Z,91.52
2022-11-17T04:16:29.595Z,91.64
2022-11-17T04:19:31.598Z,91.59
2022-11-17T04:22:33.474Z,91.96
2022-11-17T04:26:01.415Z,91.72
2022-11-17T04:29:03.587Z,91.84
2022-11-17T04:32:05.514Z,91.57
2022-11-17T04:35:07.780Z,91.64
2022-11-17T04:38:10.086Z,91.70
2022-11-17T04:41:32.114Z,91.88
2022-11-17T04:44:34.300Z,91.72
2022-11-17T04:47:36.214Z,91.72
2022-11-17T04:50:38.062Z,91.56
2022-11-17T04:53:40.191Z,91.42
2022-11-17T04:56:42.539Z,91.65
2022-11-17T04:59:44.428Z,91.51
2022-11-17T05:02:46.299Z,91.35
2022-11-17T05:05:48.896Z,91.24
2022-11-17T05:08:51.420Z,91.51
2022-11-17T05:12:11.860Z,91.63
2022-11-17T05:15:33.704Z,91.50
2022-11-17T05:18:35.586Z,91.67
2022-11-17T05:21:37.639Z,91.27
2022-11-17T05:24:39.518Z,91.43
2022-11-17T05:27:41.454Z,91.10
2022-11-17T05:30:43.376Z,91.33
2022-11-17T05:33:45.365Z,91.21
2022-11-17T05:36:47.317Z,91.37
2022-11-17T05:39:49.259Z,91.21
2022-11-17T05:42:56.847Z,90.82
2022-11-17T05:45:59.011Z,90.90
2022-11-17T05:49:01.074Z,91.14
2022-11-17T05:52:03.004Z,91.49
2022-11-17T05:55:05.352Z,91.35
2022-11-17T05:58:27.077Z,91.32
2022-11-17T06:01:30.088Z,91.29
2022-11-17T06:04:32.669Z,91.18
2022-11-17T06:07:36.865Z,90.92
2022-11-17T06:10:38.974Z,90.93
2022-11-17T06:13:40.868Z,91.02
2022-11-17T06:16:46.226Z,91.01
2022-11-17T06:19:51.536Z,90.89
2022-11-17T06:22:55.458Z,90.95
2022-11-17T06:26:00.473Z,90.77
2022-11-17T06:29:04.741Z,91.10
2022-11-17T06:32:06.656Z,91.10
2022-11-17T06:35:09.513Z,91.03
2022-11-17T06:38:11.467Z,91.06
2022-11-17T06:41:13.357Z,91.23
2022-11-17T06:44:15.308Z,91.15
2022-11-17T06:47:17.188Z,91.01
2022-11-17T06:50:22.382Z,91.34
2022-11-17T06:53:26.503Z,91.14
2022-11-17T06:56:28.683Z,91.21
2022-11-17T06:59:30.576Z,91.29
2022-11-17T07:02:32.739Z,90.96
2022-11-17T07:05:36.203Z,91.38
2022-11-17T07:08:39.701Z,91.08
2022-11-17T07:11:41.691Z,91.16
2022-11-17T07:14:43.560Z,91.27
2022-11-17T07:17:45.934Z,90.72
2022-11-17T07:20:48.370Z,90.73
2022-11-17T07:23:50.211Z,90.82
2022-11-17T07:26:52.061Z,90.57
2022-11-17T07:29:53.939Z,90.57
2022-11-17T07:32:57.741Z,90.51
2022-11-17T07:36:07.584Z,90.64
2022-11-17T07:39:09.598Z,90.53
2022-11-17T07:42:11.583Z,90.23
2022-11-17T07:45:13.820Z,90.46
2022-11-17T07:48:15.692Z,90.13
2022-11-17T07:51:17.760Z,90.47
2022-11-17T07:54:19.975Z,90.25
2022-11-17T07:57:21.879Z,90.27
2022-11-17T08:00:24.338Z,90.23
2022-11-17T08:03:26.211Z,90.22
2022-11-17T08:06:28.225Z,90.09
2022-11-17T08:09:30.170Z,89.96
2022-11-17T08:12:32.069Z,90.08
2022-11-17T08:15:36.258Z,89.80
2022-11-17T08:18:39.944Z,89.60
2022-11-17T08:21:42.188Z,89.62
2022-11-17T08:24:44.120Z,89.48
2022-11-17T08:27:46.400Z,89.45
2022-11-17T08:30:48.658Z,89.28
2022-11-17T08:33:50.606Z,89.15
2022-11-17T08:36:52.573Z,89.20
2022-11-17T08:39:54.445Z,89.01
2022-11-17T08:43:00.888Z,88.92
2022-11-17T08:46:03.905Z,88.87
2022-11-17T08:49:05.781Z,88.82
2022-11-17T08:52:07.614Z,88.53
2022-11-17T08:55:09.773Z,88.51
2022-11-17T08:58:12.536Z,88.37
2022-11-17T09:01:16.026Z,88.52
2022-11-17T09:04:18.571Z,88.75
2022-11-17T09:07:20.492Z,88.54
2022-11-17T09:10:22.477Z,88.61
2022-11-17T09:13:24.592Z,88.63
2022-11-17T09:16:26.819Z,88.62
2022-11-17T09:19:28.953Z,88.58
2022-11-17T09:22:30.863Z,88.50
2022-11-17T09:25:32.987Z,88.77
2022-11-17T09:28:35.171Z,88.43
2022-11-17T09:31:37.345Z,88.47
2022-11-17T09:34:39.558Z,88.14
2022-11-17T09:37:41.472Z,88.41
2022-11-17T09:40:43.564Z,88.10
2022-11-17T09:44:15.087Z,88.10
2022-11-17T09:47:50.501Z,88.05
2022-11-17T09:50:58.850Z,87.95
2022-11-17T09:54:07.028Z,87.96
2022-11-17T09:57:49.702Z,87.79
2022-11-17T10:00:53.125Z,87.77
2022-11-17T10:03:57.071Z,87.74
2022-11-17T10:06:59.148Z,87.62
2022-11-17T10:10:03.069Z,87.33
2022-11-17T10:13:11.352Z,87.36
2022-11-17T10:16:14.352Z,87.41
2022-11-17T10:19:16.524Z,87.52
2022-11-17T10:22:35.666Z,87.30
2022-11-17T10:25:40.802Z,87.20
2022-11-17T10:28:43.352Z,87.15
2022-11-17T10:31:46.354Z,86.95
2022-11-17T10:34:48.196Z,87.32
2022-11-17T10:38:00.307Z,87.11
2022-11-17T10:41:03.291Z,87.08
2022-11-17T10:44:07.003Z,86.75
2022-11-17T10:47:26.407Z,86.57
2022-11-17T10:50:28.277Z,86.72
2022-11-17T10:53:45.129Z,86.76
2022-11-17T10:56:52.377Z,86.46
2022-11-17T10:59:57.777Z,86.30
2022-11-17T11:03:17.251Z,86.41
2022-11-17T11:06:25.177Z,86.37
2022-11-17T11:09:28.917Z,86.77
2022-11-17T11:12:43.945Z,86.53
2022-11-17T11:15:46.151Z,86.61
2022-11-17T11:18:53.758Z,86.55
2022-11-17T11:22:05.367Z,86.52
2022-11-17T11:25:40.992Z,86.60
2022-11-17T11:29:20.581Z,86.78
2022-11-17T11:32:41.376Z,86.81
2022-11-17T11:36:16.021Z,86.43
2022-11-17T11:39:28.933Z,86.69
2022-11-17T11:42:47.303Z,86.46
2022-11-17T11:46:01.287Z,86.66
2022-11-17T11:49:43.695Z,86.40
2022-11-17T11:52:49.431Z,86.25
2022-11-17T11:56:23.855Z,86.05
2022-11-17T11:59:35.704Z,86.13
2022-11-17T12:02:58.691Z,86.24
2022-11-17T12:06:41.908Z,86.19
2022-11-17T12:09:49.695Z,86.61
2022-11-17T12:12:51.764Z,86.58
2022-11-17T12:16:17.066Z,86.69
2022-11-17T12:19:52.681Z,86.80
2022-11-17T15:01:13.705Z,100.00
2022-11-17T15:04:48.845Z,98.76
2022-11-17T15:07:40.407Z,96.28
2022-11-17T15:10:44.370Z,94.98
2022-11-17T15:13:46.254Z,93.85
2022-11-17T15:16:48.151Z,93.27
2022-11-17T15:19:50.124Z,92.60
2022-11-17T15:22:51.906Z,92.29
2022-11-17T15:25:53.702Z,91.67
2022-11-17T15:28:57.871Z,91.10
2022-11-17T15:31:59.830Z,90.28
2022-11-17T15:35:01.674Z,90.30
2022-11-17T15:38:03.441Z,89.99
2022-11-17T15:41:06.874Z,89.80
2022-11-17T15:44:08.993Z,89.51
2022-11-17T15:47:10.838Z,89.10
2022-11-17T15:50:13.150Z,89.01
2022-11-17T15:53:15.023Z,89.14
2022-11-17T15:56:24.566Z,88.94
2022-11-17T15:59:26.423Z,88.67
2022-11-17T16:02:28.362Z,88.46
2022-11-17T16:05:30.201Z,88.48
2022-11-17T16:08:32.837Z,88.22
2022-11-17T16:11:35.870Z,87.84
2022-11-17T16:14:37.657Z,87.74
2022-11-17T16:17:39.448Z,87.73
2022-11-17T16:20:41.589Z,87.62
2022-11-17T16:23:45.756Z,87.67
2022-11-17T16:26:48.680Z,87.49
2022-11-17T16:29:50.540Z,87.57
2022-11-17T16:32:52.699Z,87.46
2022-11-17T16:35:54.550Z,87.39
2022-11-17T16:39:01.186Z,87.34
2022-11-17T16:42:03.630Z,87.34
2022-11-17T16:45:05.775Z,87.28
2022-11-17T16:48:08.327Z,87.17
2022-11-17T16:51:11.214Z,87.23
2022-11-17T16:54:13.114Z,87.27
2022-11-17T16:57:14.958Z,87.33
2022-11-17T17:00:18.891Z,87.16
2022-11-17T17:03:20.741Z,87.20
2022-11-17T17:06:23.099Z,87.43
2022-11-17T17:09:28.036Z,87.20
2022-11-17T17:12:30.417Z,87.18
2022-11-17T17:15:34.403Z,87.26
2022-11-17T17:18:36.790Z,87.28
2022-11-17T17:21:39.132Z,87.18
2022-11-17T17:24:40.974Z,86.97
2022-11-17T17:27:42.787Z,86.85
2022-11-17T17:30:45.538Z,86.75
2022-11-17T17:33:47.539Z,86.82
2022-11-17T17:36:49.327Z,86.82
2022-11-17T17:39:53.204Z,86.51
2022-11-17T17:42:54.988Z,86.83
2022-11-17T17:46:01.713Z,86.58
2022-11-17T17:49:05.583Z,86.46
2022-11-17T17:52:11.003Z,86.59
2022-11-17T17:55:15.557Z,86.62
2022-11-17T17:58:17.331Z,86.63
2022-11-17T18:01:25.112Z,86.75
2022-11-17T18:04:27.113Z,86.76
2022-11-17T18:07:28.937Z,86.71
2022-11-17T18:10:30.831Z,87.02
2022-11-17T18:13:37.292Z,87.11
2022-11-17T18:16:39.094Z,86.90
2022-11-17T18:19:41.357Z,87.22
2022-11-17T18:22:43.183Z,87.60
2022-11-17T18:25:45.056Z,87.40
2022-11-17T18:28:58.185Z,87.26
2022-11-17T18:31:59.839Z,87.13
2022-11-17T18:35:02.907Z,87.50
2022-11-17T18:38:04.864Z,87.30
2022-11-17T18:41:10.789Z,87.63
2022-11-17T18:44:17.591Z,87.87
2022-11-17T18:47:19.314Z,87.92
2022-11-17T18:50:21.135Z,88.11
2022-11-17T18:53:22.943Z,88.21
2022-11-17T18:56:27.670Z,87.98
2022-11-17T18:59:29.368Z,87.95
2022-11-17T19:02:31.122Z,88.08
2022-11-17T19:05:35.959Z,87.99
2022-11-17T19:08:38.181Z,88.46
2022-11-17T19:11:40.555Z,88.32
2022-11-17T19:14:42.387Z,88.68
2022-11-17T19:17:44.271Z,88.38
2022-11-17T19:20:46.260Z,88.55
2022-11-17T19:23:51.833Z,88.30
2022-11-17T19:26:54.197Z,88.46
2022-11-17T19:29:55.958Z,88.25
2022-11-17T19:32:58.149Z,88.42
2022-11-17T19:36:04.847Z,88.23
2022-11-17T19:39:07.256Z,88.35
2022-11-17T19:42:10.265Z,88.31
2022-11-17T19:45:12.008Z,88.41
2022-11-17T19:48:13.834Z,88.20
2022-11-17T19:51:27.970Z,88.37
2022-11-17T19:54:29.775Z,88.16
2022-11-17T19:57:31.563Z,88.29
2022-11-17T20:00:33.405Z,88.01
2022-11-17T20:03:35.550Z,88.05
2022-11-17T20:06:38.784Z,88.25
2022-11-17T20:09:40.760Z,88.06
2022-11-17T20:12:43.461Z,87.99
2022-11-17T20:15:45.353Z,88.09
2022-11-17T20:18:55.470Z,88.03
2022-11-17T20:21:57.263Z,88.28
2022-11-17T20:25:03.193Z,88.08
2022-11-17T20:28:06.675Z,88.19
2022-11-17T20:31:13.881Z,87.97
2022-11-17T20:34:15.792Z,88.05
2022-11-17T20:37:17.566Z,88.18
2022-11-17T20:40:19.375Z,88.07
2022-11-17T20:43:21.226Z,87.59
2022-11-17T20:46:25.429Z,87.87
2022-11-17T20:49:28.933Z,87.81
2022-11-17T20:52:31.404Z,87.95
2022-11-17T20:55:33.250Z,88.31
2022-11-17T20:58:35.630Z,87.84
2022-11-17T21:01:37.509Z,87.89
2022-11-17T21:04:39.352Z,88.15
2022-11-17T21:07:41.303Z,87.97
2022-11-17T21:10:43.083Z,88.10
2022-11-17T21:13:44.903Z,88.08
2022-11-17T21:16:46.655Z,87.84
2022-11-17T21:19:48.422Z,87.64
2022-11-17T21:22:50.136Z,87.95
2022-11-17T21:25:52.000Z,87.79
2022-11-17T21:28:54.199Z,87.64
2022-11-17T21:31:55.972Z,87.76
2022-11-17T21:34:57.901Z,87.57
2022-11-17T21:37:59.699Z,87.74
2022-11-17T21:41:11.157Z,87.27
2022-11-17T21:44:14.093Z,87.67
2022-11-17T21:47:16.134Z,87.52
2022-11-17T21:50:17.938Z,87.66
2022-11-17T21:53:20.203Z,87.34
2022-11-17T21:56:25.641Z,87.45
2022-11-17T21:59:27.437Z,87.23
2022-11-17T22:02:29.315Z,87.73
2022-11-17T22:05:31.162Z,87.67
2022-11-17T22:08:36.131Z,87.05
2022-11-17T22:11:38.615Z,87.51
2022-11-17T22:14:40.641Z,87.64
2022-11-17T22:17:42.523Z,87.47
2022-11-17T22:20:50.726Z,87.30
2022-11-17T22:23:52.547Z,87.01
2022-11-17T22:26:54.372Z,87.45
2022-11-17T22:29:56.273Z,86.98
2022-11-17T22:32:58.055Z,87.05
2022-11-17T22:36:00.989Z,86.97
2022-11-17T22:39:03.089Z,87.14
2022-11-17T22:42:05.090Z,87.08
2022-11-17T22:45:07.430Z,87.01
2022-11-17T22:48:09.421Z,87.48
2022-11-17T22:51:11.579Z,86.99
2022-11-17T22:54:13.412Z,87.11
2022-11-17T22:57:15.253Z,87.14
2022-11-17T23:00:17.335Z,87.75
2022-11-17T23:03:19.204Z,87.53
2022-11-17T23:06:22.660Z,87.56
2022-11-17T23:09:24.525Z,87.25
2022-11-17T23:12:26.297Z,87.16
2022-11-17T23:15:28.797Z,87.33
2022-11-17T23:18:30.523Z,87.32
2022-11-17T23:21:32.757Z,87.20
2022-11-17T23:24:34.606Z,87.55
2022-11-17T23:27:36.388Z,88.01
2022-11-17T23:30:38.305Z,87.62
2022-11-17T23:33:42.828Z,87.87
2022-11-17T23:36:44.606Z,87.57
2022-11-17T23:39:46.394Z,87.51
2022-11-17T23:42:48.231Z,87.57
2022-11-17T23:45:50.056Z,88.02
2022-11-17T23:48:52.067Z,87.57
2022-11-17T23:51:53.949Z,87.18
2022-11-17T23:54:55.770Z,87.06
2022-11-17T23:57:57.549Z,87.35
