createdAt,value
2019-02-11T05:00:53.086Z,99.99
2019-02-11T05:01:52.953Z,99.99
2019-02-11T05:03:45.637Z,99.99
2019-02-11T05:04:45.519Z,99.99
2019-02-11T05:06:38.177Z,99.99
2019-02-11T05:07:38.050Z,99.99
2019-02-11T05:09:30.720Z,99.99
2019-02-11T05:10:30.621Z,99.99
2019-02-11T05:12:23.282Z,99.99
2019-02-11T05:13:23.162Z,99.99
2019-02-11T05:15:15.817Z,99.99
2019-02-11T05:16:15.707Z,99.99
2019-02-11T05:18:08.384Z,99.99
2019-02-11T05:19:08.263Z,99.99
2019-02-11T05:21:00.911Z,99.99
2019-02-11T05:22:00.797Z,99.99
2019-02-11T05:23:53.481Z,99.99
2019-02-11T05:24:53.349Z,99.99
2019-02-11T05:26:46.043Z,99.99
2019-02-11T05:27:45.920Z,99.99
2019-02-11T05:29:38.572Z,99.99
2019-02-11T05:30:38.468Z,99.99
2019-02-11T05:32:31.130Z,99.99
2019-02-11T05:33:30.996Z,99.99
2019-02-11T05:35:23.659Z,99.99
2019-02-11T05:36:23.543Z,99.99
2019-02-11T05:38:16.222Z,99.99
2019-02-11T05:39:16.089Z,99.99
2019-02-11T05:41:08.756Z,99.99
2019-02-11T05:42:08.641Z,99.99
2019-02-11T05:44:01.319Z,99.99
2019-02-11T05:45:01.195Z,99.99
2019-02-11T05:46:53.859Z,99.99
2019-02-11T05:47:53.745Z,99.99
2019-02-11T05:49:46.419Z,99.99
2019-02-11T05:50:46.313Z,99.99
2019-02-11T05:52:40.324Z,99.99
2019-02-11T05:53:38.866Z,99.99
2019-02-11T05:55:31.525Z,99.99
2019-02-11T05:56:31.508Z,99.99
2019-02-11T05:58:24.106Z,99.99
2019-02-11T05:59:23.950Z,99.99
2019-02-11T06:01:16.857Z,99.99
2019-02-11T06:02:16.731Z,99.99
2019-02-11T06:04:09.409Z,99.99
2019-02-11T06:05:09.281Z,99.99
2019-02-11T06:07:01.945Z,99.99
2019-02-11T06:08:01.826Z,99.99
2019-02-11T06:09:54.511Z,99.99
2019-02-11T06:10:54.399Z,99.99
2019-02-11T06:12:47.056Z,99.99
2019-02-11T06:13:46.939Z,99.99
2019-02-11T06:15:39.611Z,99.99
2019-02-11T06:16:39.477Z,99.99
2019-02-11T06:18:32.155Z,99.99
2019-02-11T06:19:32.026Z,99.99
2019-02-11T06:21:24.762Z,99.99
2019-02-11T06:22:24.617Z,99.99
2019-02-11T06:24:17.275Z,99.99
2019-02-11T06:25:17.144Z,99.99
2019-02-11T06:27:09.838Z,99.99
2019-02-11T06:28:09.708Z,99.99
2019-02-11T06:30:02.465Z,99.99
2019-02-11T06:31:02.279Z,99.99
2019-02-11T06:32:54.989Z,99.99
2019-02-11T06:33:54.856Z,99.99
2019-02-11T06:35:47.513Z,99.99
2019-02-11T06:36:47.402Z,99.99
2019-02-11T06:38:40.079Z,99.99
2019-02-11T06:39:39.944Z,99.99
2019-02-11T06:41:32.610Z,99.99
2019-02-11T06:42:32.492Z,99.99
2019-02-11T06:44:25.186Z,99.99
2019-02-11T06:45:25.040Z,99.99
2019-02-11T06:47:17.726Z,99.99
2019-02-11T06:48:17.590Z,99.99
2019-02-11T06:50:10.251Z,99.99
2019-02-11T06:51:10.135Z,99.99
2019-02-11T06:53:02.901Z,99.99
2019-02-11T06:54:02.702Z,99.99
2019-02-11T06:55:55.404Z,99.99
2019-02-11T06:56:55.279Z,99.99
2019-02-11T06:58:48.052Z,99.99
2019-02-11T06:59:47.860Z,99.99
2019-02-11T07:01:40.522Z,99.99
2019-02-11T07:02:40.408Z,99.99
2019-02-11T07:04:33.248Z,99.99
2019-02-11T07:05:32.982Z,99.99
2019-02-11T07:07:25.712Z,99.99
2019-02-11T07:08:25.642Z,99.99
2019-02-11T07:10:18.301Z,99.99
2019-02-11T07:11:18.150Z,99.99
2019-02-11T07:13:10.861Z,99.99
2019-02-11T07:14:10.715Z,99.99
2019-02-11T07:16:03.349Z,99.99
2019-02-11T07:17:03.235Z,99.99
2019-02-11T07:18:56.019Z,99.99
2019-02-11T07:19:55.853Z,99.99
2019-02-11T07:21:48.576Z,99.99
2019-02-11T07:22:48.434Z,99.99
2019-02-11T07:24:41.114Z,99.99
2019-02-11T07:25:40.983Z,99.99
2019-02-11T07:27:33.640Z,99.99
2019-02-11T07:28:33.533Z,99.99
2019-02-11T07:30:26.236Z,99.99
2019-02-11T07:31:26.078Z,99.99
2019-02-11T07:33:18.745Z,99.99
2019-02-11T07:34:18.619Z,99.99
2019-02-11T07:36:11.285Z,99.99
2019-02-11T07:37:11.178Z,99.99
2019-02-11T07:39:03.934Z,99.99
2019-02-11T07:40:03.743Z,99.99
2019-02-11T07:41:56.446Z,99.99
2019-02-11T07:42:56.289Z,99.99
2019-02-11T07:44:49.017Z,99.99
2019-02-11T07:45:48.895Z,99.99
2019-02-11T07:47:41.595Z,99.99
2019-02-11T07:48:41.450Z,99.99
2019-02-11T07:50:34.143Z,99.99
2019-02-11T07:51:41.968Z,99.99
2019-02-11T07:53:26.693Z,99.99
2019-02-11T07:54:26.559Z,99.99
2019-02-11T07:56:19.253Z,99.99
2019-02-11T07:57:19.144Z,99.99
2019-02-11T07:59:11.905Z,99.99
2019-02-11T08:00:11.735Z,99.99
2019-02-11T08:02:04.400Z,99.99
2019-02-11T08:03:04.310Z,99.99
2019-02-11T08:04:57.007Z,99.99
2019-02-11T08:05:56.867Z,99.99
2019-02-11T08:07:49.570Z,99.99
2019-02-11T08:08:49.416Z,99.99
2019-02-11T08:10:42.112Z,99.99
2019-02-11T08:11:42.014Z,99.99
2019-02-11T08:13:34.732Z,99.99
2019-02-11T08:14:34.586Z,99.99
2019-02-11T08:16:27.251Z,99.99
2019-02-11T08:17:27.135Z,99.99
2019-02-11T08:19:19.825Z,99.99
2019-02-11T08:20:19.677Z,99.99
2019-02-11T08:22:12.412Z,99.99
2019-02-11T08:23:13.849Z,99.99
2019-02-11T08:25:04.975Z,99.99
2019-02-11T08:26:06.163Z,99.99
2019-02-11T08:27:57.541Z,99.99
2019-02-11T08:28:57.419Z,99.99
2019-02-11T08:30:50.078Z,99.99
2019-02-11T08:31:49.968Z,99.99
2019-02-11T08:33:42.647Z,99.99
2019-02-11T08:34:42.515Z,99.99
2019-02-11T08:36:35.211Z,99.99
2019-02-11T08:37:35.059Z,99.99
2019-02-11T08:39:27.753Z,99.99
2019-02-11T08:40:27.610Z,99.99
2019-02-11T08:42:20.335Z,99.99
2019-02-11T08:43:20.151Z,99.99
2019-02-11T08:45:12.962Z,99.99
2019-02-11T08:46:12.747Z,99.99
2019-02-11T08:48:05.435Z,99.99
2019-02-11T08:49:05.327Z,99.99
2019-02-11T08:50:58.025Z,99.99
2019-02-11T08:51:57.877Z,99.99
2019-02-11T08:53:50.553Z,99.99
2019-02-11T08:54:50.415Z,99.99
2019-02-11T08:56:43.088Z,99.99
2019-02-11T08:57:43.011Z,99.99
2019-02-11T08:59:35.671Z,99.99
2019-02-11T09:00:35.551Z,99.99
2019-02-11T09:02:28.207Z,99.99
2019-02-11T09:03:28.092Z,99.99
2019-02-11T09:05:20.778Z,99.99
2019-02-11T09:06:20.649Z,99.99
2019-02-11T09:08:13.321Z,99.99
2019-02-11T09:09:13.198Z,99.99
2019-02-11T09:11:05.856Z,99.99
2019-02-11T09:12:05.758Z,99.99
2019-02-11T09:13:58.437Z,99.99
2019-02-11T09:14:58.311Z,99.99
2019-02-11T09:16:51.023Z,99.99
2019-02-11T09:17:50.975Z,99.99
2019-02-11T09:19:43.619Z,99.99
2019-02-11T09:20:43.476Z,99.99
2019-02-11T09:22:36.143Z,99.99
2019-02-11T09:23:36.016Z,99.99
2019-02-11T09:25:28.697Z,99.99
2019-02-11T09:26:28.601Z,99.99
2019-02-11T09:28:21.335Z,99.99
2019-02-11T09:29:21.185Z,99.99
2019-02-11T09:31:13.890Z,99.99
2019-02-11T09:32:13.787Z,99.99
2019-02-11T09:34:06.452Z,99.99
2019-02-11T09:35:06.316Z,99.99
2019-02-11T09:36:58.984Z,99.99
2019-02-11T09:37:58.874Z,99.99
2019-02-11T09:39:51.555Z,99.99
2019-02-11T09:40:51.428Z,99.99
2019-02-11T09:42:44.623Z,99.99
2019-02-11T09:43:44.486Z,99.99
2019-02-11T09:45:37.164Z,99.99
2019-02-11T09:46:37.044Z,99.99
2019-02-11T09:48:29.721Z,99.99
2019-02-11T09:49:29.600Z,99.99
2019-02-11T09:51:22.264Z,99.99
2019-02-11T09:52:22.150Z,99.99
2019-02-11T09:54:14.831Z,99.99
2019-02-11T09:55:14.709Z,99.99
2019-02-11T09:57:07.407Z,99.99
2019-02-11T09:58:07.263Z,99.99
2019-02-11T09:59:59.941Z,99.99
2019-02-11T10:00:59.849Z,99.99
2019-02-11T10:02:52.497Z,99.99
2019-02-11T10:03:52.363Z,99.99
2019-02-11T10:05:45.036Z,99.99
2019-02-11T10:06:44.920Z,99.99
2019-02-11T10:08:37.613Z,99.99
2019-02-11T10:09:37.484Z,99.99
2019-02-11T10:11:30.156Z,99.99
2019-02-11T10:12:30.040Z,99.99
2019-02-11T10:14:22.721Z,99.99
2019-02-11T10:15:22.592Z,99.99
2019-02-11T10:17:15.257Z,99.99
2019-02-11T10:18:15.139Z,99.99
2019-02-11T10:20:07.828Z,99.99
2019-02-11T10:21:07.701Z,99.99
2019-02-11T10:23:00.380Z,99.99
2019-02-11T10:24:00.259Z,99.99
2019-02-11T10:25:52.923Z,99.99
2019-02-11T10:26:52.819Z,99.99
2019-02-11T10:28:45.499Z,99.99
2019-02-11T10:29:45.368Z,99.99
2019-02-11T10:31:38.037Z,99.99
2019-02-11T10:32:37.923Z,99.99
2019-02-11T10:34:30.611Z,99.99
2019-02-11T10:35:30.474Z,99.99
2019-02-11T10:37:23.147Z,99.99
2019-02-11T10:38:23.036Z,99.99
2019-02-11T10:40:15.913Z,99.99
2019-02-11T10:41:15.672Z,99.99
2019-02-11T10:43:08.296Z,99.99
2019-02-11T10:44:08.146Z,99.99
2019-02-11T10:46:00.866Z,99.99
2019-02-11T10:47:00.710Z,99.99
2019-02-11T10:48:53.468Z,99.99
2019-02-11T10:49:53.335Z,99.99
2019-02-11T10:51:46.016Z,99.99
2019-02-11T10:52:45.898Z,99.99
2019-02-11T10:54:38.585Z,99.99
2019-02-11T10:55:38.455Z,99.99
2019-02-11T10:57:31.157Z,99.99
2019-02-11T10:58:31.007Z,99.99
2019-02-11T11:00:23.726Z,99.99
2019-02-11T11:01:23.874Z,99.99
2019-02-11T11:03:16.292Z,99.99
2019-02-11T11:04:16.168Z,99.99
2019-02-11T11:06:08.841Z,99.99
2019-02-11T11:07:08.722Z,99.99
2019-02-11T11:09:01.487Z,99.99
2019-02-11T11:10:01.274Z,99.99
2019-02-11T11:11:54.020Z,99.99
2019-02-11T11:12:53.897Z,99.99
2019-02-11T11:14:46.705Z,99.99
2019-02-11T11:15:46.501Z,99.99
2019-02-11T11:17:39.290Z,99.99
2019-02-11T11:18:39.092Z,99.99
2019-02-11T11:20:31.847Z,99.99
2019-02-11T11:21:31.692Z,99.99
2019-02-11T11:23:24.504Z,99.99
2019-02-11T11:24:24.354Z,99.99
2019-02-11T11:26:17.069Z,99.99
2019-02-11T11:27:18.741Z,99.99
2019-02-11T11:29:09.602Z,99.99
2019-02-11T11:30:09.484Z,99.99
2019-02-11T11:32:02.251Z,99.99
2019-02-11T11:33:02.101Z,99.99
2019-02-11T11:34:54.759Z,99.99
2019-02-11T11:35:54.632Z,99.99
2019-02-11T11:37:47.301Z,99.99
2019-02-11T11:38:47.179Z,99.99
2019-02-11T11:40:39.901Z,99.99
2019-02-11T11:41:39.746Z,99.99
2019-02-11T11:43:32.499Z,99.99
2019-02-11T11:44:32.355Z,99.99
2019-02-11T11:46:25.085Z,99.99
2019-02-11T11:47:25.662Z,99.99
2019-02-11T11:49:17.645Z,99.99
2019-02-11T11:50:17.503Z,99.99
2019-02-11T11:52:10.237Z,99.99
2019-02-11T11:53:10.117Z,99.99
2019-02-11T11:55:02.868Z,99.99
2019-02-11T11:56:02.757Z,99.99
2019-02-11T11:57:55.375Z,99.99
2019-02-11T11:58:55.234Z,99.99
2019-02-11T12:00:48.007Z,99.99
2019-02-11T12:01:47.808Z,99.99
2019-02-11T12:03:40.482Z,99.99
2019-02-11T12:04:40.354Z,99.99
2019-02-11T12:06:32.999Z,99.99
2019-02-11T12:07:32.899Z,99.99
2019-02-11T12:09:25.598Z,99.99
2019-02-11T12:10:25.439Z,99.99
2019-02-11T12:12:18.134Z,99.99
2019-02-11T12:13:23.072Z,99.99
2019-02-11T12:15:10.671Z,99.99
2019-02-11T12:16:10.548Z,99.99
2019-02-11T12:18:03.251Z,99.99
2019-02-11T12:19:03.111Z,99.99
2019-02-11T12:20:55.982Z,99.99
2019-02-11T12:21:55.652Z,99.99
2019-02-11T12:23:48.333Z,99.99
2019-02-11T12:24:48.201Z,99.99
2019-02-11T12:26:40.883Z,99.99
2019-02-11T12:27:40.754Z,99.99
2019-02-11T12:29:33.444Z,99.99
2019-02-11T12:30:33.311Z,99.99
2019-02-11T12:32:25.991Z,99.99
2019-02-11T12:33:25.869Z,99.99
2019-02-11T12:35:18.547Z,99.99
2019-02-11T12:36:18.420Z,99.99
2019-02-11T12:38:11.095Z,99.99
2019-02-11T12:39:10.971Z,99.99
2019-02-11T12:41:04.148Z,99.99
2019-02-11T12:42:04.019Z,99.99
2019-02-11T12:43:56.699Z,99.99
2019-02-11T12:44:56.560Z,99.99
2019-02-11T12:46:49.744Z,99.99
2019-02-11T12:47:49.623Z,99.99
2019-02-11T12:49:42.296Z,99.99
2019-02-11T12:50:42.173Z,99.99
2019-02-11T12:52:34.847Z,99.99
2019-02-11T12:53:34.713Z,99.99
2019-02-11T12:55:27.418Z,99.99
2019-02-11T12:56:27.301Z,99.99
2019-02-11T12:58:19.936Z,99.99
2019-02-11T12:59:19.822Z,99.99
2019-02-11T13:01:12.548Z,99.99
2019-02-11T13:02:12.396Z,99.99
2019-02-11T13:04:05.037Z,99.99
2019-02-11T13:05:04.941Z,99.99
2019-02-11T13:06:57.793Z,99.99
2019-02-11T13:07:57.505Z,99.99
2019-02-11T13:09:50.207Z,99.99
2019-02-11T13:10:50.088Z,99.99
2019-02-11T13:12:42.700Z,99.99
2019-02-11T13:13:42.579Z,99.99
2019-02-11T13:15:58.998Z,99.99
2019-02-11T13:16:35.162Z,99.99
2019-02-11T13:18:28.665Z,99.99
2019-02-11T13:19:28.257Z,99.99
2019-02-11T13:21:20.906Z,99.99
2019-02-11T13:22:20.822Z,99.99
2019-02-11T13:24:14.057Z,99.99
2019-02-11T13:25:13.957Z,99.99
2019-02-11T13:27:06.640Z,99.99
2019-02-11T13:28:06.489Z,99.99
2019-02-11T13:29:59.216Z,99.99
2019-02-11T13:30:59.149Z,99.99
2019-02-11T13:32:51.751Z,99.99
2019-02-11T13:33:51.607Z,99.99
2019-02-11T13:35:44.844Z,99.99
2019-02-11T13:36:44.719Z,99.99
2019-02-11T13:38:37.383Z,99.99
2019-02-11T13:39:37.301Z,99.99
2019-02-11T13:41:29.960Z,99.99
2019-02-11T13:42:29.849Z,99.99
2019-02-11T13:44:22.477Z,99.99
2019-02-11T13:45:22.373Z,99.99
2019-02-11T13:47:15.041Z,99.99
2019-02-11T13:48:14.953Z,99.99
2019-02-11T13:50:07.641Z,99.99
2019-02-11T13:51:07.475Z,99.99
2019-02-11T13:53:00.146Z,99.99
2019-02-11T13:54:00.026Z,99.99
2019-02-11T13:55:52.772Z,99.99
2019-02-11T13:56:52.587Z,99.99
2019-02-11T13:58:45.314Z,99.99
2019-02-11T13:59:45.158Z,99.99
2019-02-11T14:01:37.984Z,99.99
2019-02-11T14:02:37.841Z,99.99
2019-02-11T14:04:30.509Z,99.99
2019-02-11T14:05:30.394Z,99.99
2019-02-11T14:07:23.069Z,99.99
2019-02-11T14:08:22.943Z,99.99
2019-02-11T14:10:15.630Z,99.99
2019-02-11T14:11:15.488Z,99.99
2019-02-11T14:13:08.186Z,99.99
2019-02-11T14:14:08.062Z,99.99
2019-02-11T14:16:00.987Z,99.99
2019-02-11T14:17:00.980Z,99.99
2019-02-11T14:18:53.700Z,99.99
2019-02-11T14:19:53.581Z,99.99
2019-02-11T14:21:46.264Z,99.99
2019-02-11T14:22:46.159Z,99.99
2019-02-11T14:24:38.826Z,99.99
2019-02-11T14:25:45.139Z,99.99
2019-02-11T14:27:31.397Z,99.99
2019-02-11T14:28:31.245Z,99.99
2019-02-11T14:30:23.962Z,99.99
2019-02-11T14:31:23.834Z,99.99
2019-02-11T14:33:16.529Z,99.99
2019-02-11T14:34:16.428Z,99.99
2019-02-11T14:36:09.141Z,99.99
2019-02-11T14:37:08.997Z,99.99
2019-02-11T14:39:01.716Z,99.99
2019-02-11T14:40:01.625Z,99.99
2019-02-11T14:41:54.310Z,99.99
2019-02-11T14:42:54.144Z,99.99
2019-02-11T14:44:46.970Z,99.99
2019-02-11T14:45:46.853Z,99.99
2019-02-11T14:47:39.569Z,99.99
2019-02-11T14:48:39.406Z,99.99
2019-02-11T14:50:32.119Z,99.99
2019-02-11T14:51:31.984Z,99.99
2019-02-11T14:53:24.929Z,99.99
2019-02-11T14:54:24.835Z,99.99
2019-02-11T14:56:17.496Z,99.99
2019-02-11T14:57:17.374Z,99.99
2019-02-11T14:59:10.037Z,99.99
2019-02-11T15:00:09.923Z,99.99
2019-02-11T15:02:02.635Z,99.99
2019-02-11T15:03:02.493Z,99.99
2019-02-11T15:04:55.156Z,99.99
2019-02-11T15:05:55.040Z,99.99
2019-02-11T15:07:47.727Z,99.99
2019-02-11T15:08:47.589Z,99.99
2019-02-11T15:10:40.266Z,99.99
2019-02-11T15:11:40.150Z,99.99
2019-02-11T15:13:32.825Z,99.99
2019-02-11T15:14:32.699Z,99.99
2019-02-11T15:16:25.383Z,99.99
2019-02-11T15:17:25.255Z,99.99
2019-02-11T15:19:18.012Z,99.99
2019-02-11T15:20:17.838Z,99.99
2019-02-11T15:22:11.502Z,99.99
2019-02-11T15:23:11.378Z,99.99
2019-02-11T15:25:05.021Z,99.99
2019-02-11T15:26:04.915Z,99.99
2019-02-11T15:27:57.596Z,99.99
2019-02-11T15:28:57.459Z,99.99
2019-02-11T15:30:50.155Z,99.99
2019-02-11T15:31:50.020Z,99.99
2019-02-11T15:33:44.078Z,99.99
2019-02-11T15:34:42.566Z,99.99
2019-02-11T15:36:35.247Z,99.99
2019-02-11T15:37:35.113Z,99.99
2019-02-11T15:39:27.784Z,99.99
2019-02-11T15:40:27.666Z,99.99
2019-02-11T15:42:20.373Z,99.99
2019-02-11T15:43:20.249Z,99.99
2019-02-11T15:45:12.948Z,99.99
2019-02-11T15:46:12.843Z,99.99
2019-02-11T15:48:05.513Z,99.99
2019-02-11T15:49:05.406Z,99.99
2019-02-11T15:50:58.056Z,99.99
2019-02-11T15:51:57.931Z,99.99
2019-02-11T15:53:50.601Z,99.99
2019-02-11T15:54:50.484Z,99.99
2019-02-11T15:56:43.156Z,99.99
2019-02-11T15:57:43.019Z,99.99
2019-02-11T15:59:35.700Z,99.99
2019-02-11T16:00:35.582Z,99.99
2019-02-11T16:02:28.259Z,99.99
2019-02-11T16:03:28.127Z,99.99
2019-02-11T16:05:20.828Z,99.99
2019-02-11T16:06:20.733Z,99.99
2019-02-11T16:08:13.366Z,99.99
2019-02-11T16:09:13.261Z,99.99
2019-02-11T16:11:05.930Z,99.99
2019-02-11T16:12:05.870Z,99.99
2019-02-11T16:13:58.461Z,99.99
2019-02-11T16:14:58.361Z,99.99
2019-02-11T16:16:51.025Z,99.99
2019-02-11T16:17:50.940Z,99.99
2019-02-11T16:19:43.584Z,99.99
2019-02-11T16:20:43.465Z,99.99
2019-02-11T16:22:36.144Z,99.99
2019-02-11T16:23:36.008Z,99.99
2019-02-11T16:25:28.687Z,99.99
2019-02-11T16:26:28.558Z,99.99
2019-02-11T16:28:21.276Z,99.99
2019-02-11T16:29:21.137Z,99.99
2019-02-11T16:31:13.838Z,99.99
2019-02-11T16:32:13.762Z,99.99
2019-02-11T16:34:06.333Z,99.99
2019-02-11T16:35:06.224Z,99.99
2019-02-11T16:36:59.035Z,99.99
2019-02-11T16:37:58.765Z,99.99
2019-02-11T16:39:51.437Z,99.99
2019-02-11T16:40:51.319Z,99.99
2019-02-11T16:42:44.003Z,99.99
2019-02-11T16:43:43.877Z,99.99
2019-02-11T16:45:36.558Z,99.99
2019-02-11T16:46:36.423Z,99.99
2019-02-11T16:48:29.076Z,99.99
2019-02-11T16:49:28.966Z,99.99
2019-02-11T16:51:21.638Z,99.99
2019-02-11T16:52:21.513Z,99.99
2019-02-11T16:54:14.176Z,99.99
2019-02-11T16:55:14.057Z,99.99
2019-02-11T16:57:06.736Z,99.99
2019-02-11T16:58:06.609Z,99.99
2019-02-11T16:59:59.290Z,99.99
2019-02-11T17:00:59.151Z,99.99
2019-02-11T17:02:51.823Z,99.99
2019-02-11T17:03:51.704Z,99.99
2019-02-11T17:05:44.392Z,99.99
2019-02-11T17:06:44.264Z,99.99
2019-02-11T17:08:36.921Z,99.99
2019-02-11T17:09:36.865Z,99.99
2019-02-11T17:11:29.489Z,99.99
2019-02-11T17:12:29.357Z,99.99
2019-02-11T17:14:22.030Z,99.99
2019-02-11T17:15:21.907Z,99.99
2019-02-11T17:17:15.088Z,99.99
2019-02-11T17:18:14.953Z,99.99
2019-02-11T17:20:07.624Z,99.99
2019-02-11T17:21:07.506Z,99.99
2019-02-11T17:23:00.161Z,99.99
2019-02-11T17:24:00.044Z,99.99
2019-02-11T17:25:52.721Z,99.99
2019-02-11T17:26:52.586Z,99.99
2019-02-11T17:28:45.255Z,99.99
2019-02-11T17:29:45.132Z,99.99
2019-02-11T17:31:37.807Z,99.99
2019-02-11T17:32:37.681Z,99.99
2019-02-11T17:34:30.339Z,99.99
2019-02-11T17:35:30.283Z,99.99
2019-02-11T17:37:22.901Z,99.99
2019-02-11T17:38:22.787Z,99.99
2019-02-11T17:40:15.452Z,99.99
2019-02-11T17:41:15.321Z,99.99
2019-02-11T17:43:07.982Z,99.99
2019-02-11T17:44:07.859Z,99.99
2019-02-11T17:46:00.561Z,99.99
2019-02-11T17:47:00.429Z,99.99
2019-02-11T17:48:53.092Z,99.99
2019-02-11T17:49:52.980Z,99.99
2019-02-11T17:51:45.667Z,99.99
2019-02-11T17:52:45.542Z,99.99
2019-02-11T17:54:38.216Z,99.99
2019-02-11T17:55:38.082Z,99.99
2019-02-11T17:57:30.744Z,99.99
2019-02-11T17:58:30.634Z,99.99
2019-02-11T18:00:23.318Z,99.99
2019-02-11T18:01:23.195Z,99.99
2019-02-11T18:03:15.874Z,99.99
2019-02-11T18:04:15.735Z,99.99
2019-02-11T18:06:08.409Z,99.99
2019-02-11T18:07:08.275Z,99.99
2019-02-11T18:09:00.940Z,99.99
2019-02-11T18:10:00.825Z,99.99
2019-02-11T18:11:53.570Z,99.99
2019-02-11T18:12:53.395Z,99.99
2019-02-11T18:14:46.061Z,99.99
2019-02-11T18:15:45.932Z,99.99
2019-02-11T18:17:38.603Z,99.99
2019-02-11T18:18:38.487Z,99.99
2019-02-11T18:20:31.164Z,99.99
2019-02-11T18:21:32.750Z,99.99
2019-02-11T18:23:23.692Z,99.99
2019-02-11T18:24:23.587Z,99.99
2019-02-11T18:26:16.263Z,99.99
2019-02-11T18:27:16.127Z,99.99
2019-02-11T18:29:08.801Z,99.99
2019-02-11T18:30:08.685Z,99.99
2019-02-11T18:32:01.363Z,99.99
2019-02-11T18:33:01.234Z,99.99
2019-02-11T18:34:53.956Z,99.99
2019-02-11T18:35:53.813Z,99.99
2019-02-11T18:37:46.451Z,99.99
2019-02-11T18:38:46.327Z,99.99
2019-02-11T18:40:39.017Z,99.99
2019-02-11T18:41:38.881Z,99.99
2019-02-11T18:43:31.548Z,99.99
2019-02-11T18:44:31.433Z,99.99
2019-02-11T18:46:24.121Z,99.99
2019-02-11T18:47:23.979Z,99.99
2019-02-11T18:49:16.660Z,99.99
2019-02-11T18:50:16.524Z,99.99
2019-02-11T18:52:09.182Z,99.99
2019-02-11T18:53:09.076Z,99.99
2019-02-11T18:55:01.746Z,99.99
2019-02-11T18:56:01.622Z,99.99
2019-02-11T18:57:54.304Z,99.99
2019-02-11T18:58:55.566Z,99.99
2019-02-11T19:00:46.853Z,99.99
2019-02-11T19:01:46.720Z,99.99
2019-02-11T19:03:39.382Z,99.99
2019-02-11T19:04:39.270Z,99.99
2019-02-11T19:06:31.957Z,99.99
2019-02-11T19:07:31.882Z,99.99
2019-02-11T19:09:24.491Z,99.99
2019-02-11T19:10:24.378Z,99.99
2019-02-11T19:12:18.776Z,99.99
2019-02-11T19:13:16.980Z,99.99
2019-02-11T19:15:09.660Z,99.99
2019-02-11T19:16:09.524Z,99.99
2019-02-11T19:18:02.217Z,99.99
2019-02-11T19:19:02.070Z,99.99
2019-02-11T19:20:54.745Z,99.99
2019-02-11T19:21:54.613Z,99.99
2019-02-11T19:23:47.408Z,99.99
2019-02-11T19:24:47.172Z,99.99
2019-02-11T19:26:39.835Z,99.99
2019-02-11T19:27:39.710Z,99.99
2019-02-11T19:29:32.399Z,99.99
2019-02-11T19:30:32.272Z,99.99
2019-02-11T19:32:24.993Z,99.99
2019-02-11T19:33:24.858Z,99.99
2019-02-11T19:35:17.534Z,99.99
2019-02-11T19:36:17.403Z,99.99
2019-02-11T19:38:10.065Z,99.99
2019-02-11T19:39:09.959Z,99.99
2019-02-11T19:41:02.640Z,99.99
2019-02-11T19:42:02.510Z,99.99
2019-02-11T19:43:55.178Z,99.99
2019-02-11T19:44:55.064Z,99.99
2019-02-11T19:46:47.762Z,99.99
2019-02-11T19:47:47.614Z,99.99
2019-02-11T19:49:40.291Z,99.99
2019-02-11T19:50:40.165Z,99.99
2019-02-11T19:52:32.839Z,99.99
2019-02-11T19:53:32.703Z,99.99
2019-02-11T19:55:25.381Z,99.99
2019-02-11T19:56:25.260Z,99.99
2019-02-11T19:58:17.922Z,99.99
2019-02-11T19:59:17.801Z,99.99
2019-02-11T20:01:10.484Z,99.99
2019-02-11T20:02:10.358Z,99.99
2019-02-11T20:04:07.526Z,99.99
2019-02-11T20:05:02.904Z,99.99
2019-02-11T20:06:55.597Z,99.99
2019-02-11T20:07:55.454Z,99.99
2019-02-11T20:09:48.113Z,99.99
2019-02-11T20:10:47.996Z,99.99
2019-02-11T20:12:40.673Z,99.99
2019-02-11T20:13:40.544Z,99.99
2019-02-11T20:15:33.222Z,99.99
2019-02-11T20:16:33.085Z,99.99
2019-02-11T20:18:25.742Z,99.99
2019-02-11T20:19:25.625Z,99.99
2019-02-11T20:21:18.303Z,99.99
2019-02-11T20:22:18.174Z,99.99
2019-02-11T20:24:10.884Z,99.99
2019-02-11T20:25:10.718Z,99.99
2019-02-11T20:27:03.396Z,99.99
2019-02-11T20:28:03.265Z,99.99
2019-02-11T20:29:55.912Z,99.99
2019-02-11T20:30:56.890Z,99.99
2019-02-11T20:32:48.481Z,99.99
2019-02-11T20:33:48.349Z,99.99
2019-02-11T20:35:41.083Z,99.99
2019-02-11T20:36:40.912Z,99.99
2019-02-11T20:38:33.572Z,99.99
2019-02-11T20:39:33.455Z,99.99
2019-02-11T20:41:26.140Z,99.99
2019-02-11T20:42:26.016Z,99.99
2019-02-11T20:44:18.675Z,99.99
2019-02-11T20:45:18.560Z,99.99
2019-02-11T20:47:11.249Z,99.99
2019-02-11T20:48:11.111Z,99.99
2019-02-11T20:50:09.392Z,99.99
2019-02-11T20:51:03.657Z,99.99
2019-02-11T20:52:56.354Z,99.91
2019-02-11T20:53:56.207Z,99.99
2019-02-11T20:55:48.897Z,99.82
2019-02-11T20:56:48.759Z,99.99
2019-02-11T20:58:41.438Z,99.54
2019-02-11T20:59:41.322Z,98.49
2019-02-11T21:01:34.017Z,98.59
2019-02-11T21:02:33.882Z,99.99
2019-02-11T21:04:26.555Z,99.99
2019-02-11T21:05:26.433Z,98.21
2019-02-11T21:07:19.110Z,98.40
2019-02-11T21:08:18.975Z,99.06
2019-02-11T21:10:11.645Z,98.68
2019-02-11T21:11:12.658Z,99.26
2019-02-11T21:13:04.208Z,99.99
2019-02-11T21:14:04.073Z,98.40
2019-02-11T21:15:56.752Z,99.06
2019-02-11T21:16:56.645Z,99.16
2019-02-11T21:18:49.293Z,98.59
2019-02-11T21:19:49.175Z,99.06
2019-02-11T21:21:41.854Z,99.16
2019-02-11T21:22:41.722Z,98.59
2019-02-11T21:24:34.389Z,99.16
2019-02-11T21:25:34.275Z,99.06
2019-02-11T21:27:26.949Z,99.99
2019-02-11T21:28:26.820Z,99.99
2019-02-11T21:30:19.500Z,99.44
2019-02-11T21:31:19.387Z,99.99
2019-02-11T21:33:12.061Z,99.99
2019-02-11T21:34:11.925Z,99.99
2019-02-11T21:36:04.606Z,98.87
2019-02-11T21:37:04.489Z,98.97
2019-02-11T21:38:57.362Z,99.44
2019-02-11T21:39:57.243Z,99.82
2019-02-11T21:41:49.932Z,99.99
2019-02-11T21:42:49.795Z,99.16
2019-02-11T21:44:42.684Z,98.68
2019-02-11T21:45:42.564Z,99.82
2019-02-11T21:47:35.261Z,99.99
2019-02-11T21:48:35.130Z,99.99
2019-02-11T21:50:27.881Z,99.99
2019-02-11T21:51:27.740Z,99.99
2019-02-11T21:53:20.406Z,99.99
2019-02-11T21:54:20.292Z,99.68
2019-02-11T21:56:12.961Z,99.16
2019-02-11T21:57:12.834Z,98.87
2019-02-11T21:59:05.507Z,98.78
2019-02-11T22:00:05.390Z,99.06
2019-02-11T22:01:58.072Z,98.87
2019-02-11T22:02:57.941Z,98.73
2019-02-11T22:04:50.601Z,98.54
2019-02-11T22:05:50.486Z,98.35
2019-02-11T22:07:43.160Z,98.35
2019-02-11T22:08:43.044Z,99.20
2019-02-11T22:10:35.757Z,99.01
2019-02-11T22:11:35.585Z,98.54
2019-02-11T22:13:28.244Z,99.77
2019-02-11T22:14:28.135Z,99.99
2019-02-11T22:16:20.808Z,99.49
2019-02-11T22:17:20.675Z,99.11
2019-02-11T22:19:13.339Z,99.77
2019-02-11T22:20:13.224Z,99.99
2019-02-11T22:22:05.890Z,99.99
2019-02-11T22:23:05.780Z,99.99
2019-02-11T22:24:58.433Z,99.99
2019-02-11T22:25:58.313Z,99.99
2019-02-11T22:27:50.991Z,99.99
2019-02-11T22:28:50.860Z,99.99
2019-02-11T22:30:43.576Z,99.99
2019-02-11T22:31:43.444Z,99.99
2019-02-11T22:33:36.123Z,99.99
2019-02-11T22:34:35.995Z,99.99
2019-02-11T22:36:28.675Z,99.99
2019-02-11T22:37:28.546Z,99.99
2019-02-11T22:39:21.204Z,99.99
2019-02-11T22:40:21.093Z,99.99
2019-02-11T22:42:13.781Z,99.99
2019-02-11T22:43:13.641Z,99.99
2019-02-11T22:45:06.333Z,99.99
2019-02-11T22:46:06.187Z,99.99
2019-02-11T22:47:58.863Z,99.99
2019-02-11T22:48:58.746Z,99.99
2019-02-11T22:50:51.419Z,99.99
2019-02-11T22:51:51.314Z,99.99
2019-02-11T22:53:43.954Z,99.99
2019-02-11T22:54:43.842Z,99.99
2019-02-11T22:56:36.517Z,99.99
2019-02-11T22:57:36.384Z,99.99
2019-02-11T22:59:29.038Z,99.99
