createdAt,value
2023-03-24T00:00:05.273Z,7.85
2023-03-24T00:02:51.488Z,5.07
2023-03-24T00:05:38.455Z,6.30
2023-03-24T00:08:24.644Z,4.72
2023-03-24T00:11:12.226Z,4.05
2023-03-24T00:13:58.694Z,3.50
2023-03-24T00:16:43.998Z,4.93
2023-03-24T00:19:29.635Z,4.07
2023-03-24T00:22:15.008Z,6.82
2023-03-24T00:25:04.249Z,6.10
2023-03-24T00:27:51.207Z,4.50
2023-03-24T00:30:36.555Z,3.90
2023-03-24T00:33:22.007Z,5.32
2023-03-24T00:36:13.002Z,4.90
2023-03-24T00:38:58.462Z,4.20
2023-03-24T00:41:45.259Z,5.13
2023-03-24T00:44:30.769Z,10.50
2023-03-24T00:47:18.013Z,5.18
2023-03-24T00:50:08.074Z,7.25
2023-03-24T00:52:54.660Z,5.20
2023-03-24T00:55:39.971Z,5.82
2023-03-24T00:58:26.006Z,4.50
2023-03-24T01:01:11.896Z,5.50
2023-03-24T01:03:57.320Z,3.65
2023-03-24T01:06:44.944Z,4.55
2023-03-24T01:09:30.619Z,3.65
2023-03-24T01:12:19.074Z,6.40
2023-03-24T01:15:13.230Z,6.07
2023-03-24T01:18:02.399Z,3.88
2023-03-24T01:20:51.366Z,4.43
2023-03-24T01:23:36.880Z,5.75
2023-03-24T01:26:22.724Z,4.13
2023-03-24T01:29:08.186Z,5.53
2023-03-24T01:31:53.633Z,6.03
2023-03-24T01:34:39.066Z,4.65
2023-03-24T01:37:24.699Z,5.30
2023-03-24T01:40:16.429Z,5.43
2023-03-24T01:43:02.458Z,4.63
2023-03-24T01:45:51.197Z,5.50
2023-03-24T01:49:01.618Z,5.30
2023-03-24T01:51:50.429Z,5.82
2023-03-24T01:54:49.131Z,4.35
2023-03-24T01:57:38.972Z,5.00
2023-03-24T02:00:25.174Z,4.72
2023-03-24T02:03:18.551Z,4.82
2023-03-24T02:06:04.160Z,5.55
2023-03-24T02:08:54.944Z,4.30
2023-03-24T02:11:41.887Z,6.47
2023-03-24T02:14:27.375Z,6.97
2023-03-24T02:17:30.292Z,4.75
2023-03-24T02:20:27.346Z,6.40
2023-03-24T02:23:38.714Z,8.48
2023-03-24T02:26:27.267Z,4.57
2023-03-24T02:29:45.444Z,4.13
2023-03-24T02:33:00.258Z,4.35
2023-03-24T02:36:18.740Z,4.45
2023-03-24T02:39:35.052Z,5.43
2023-03-24T02:42:28.297Z,5.00
2023-03-24T02:45:22.898Z,6.25
2023-03-24T02:48:23.694Z,4.80
2023-03-24T02:51:14.794Z,4.53
2023-03-24T02:54:07.561Z,4.68
2023-03-24T02:56:59.032Z,6.65
2023-03-24T02:59:49.289Z,5.40
2023-03-24T03:02:41.446Z,5.97
2023-03-24T03:05:30.053Z,5.32
2023-03-24T03:08:18.368Z,6.13
2023-03-24T03:11:07.668Z,6.10
2023-03-24T03:14:25.651Z,4.85
2023-03-24T03:17:19.889Z,6.35
2023-03-24T03:20:11.167Z,5.30
2023-03-24T03:23:14.856Z,7.75
2023-03-24T03:26:06.336Z,6.10
2023-03-24T03:28:57.991Z,5.32
2023-03-24T03:32:07.561Z,6.78
2023-03-24T03:35:08.481Z,6.20
2023-03-24T03:38:14.115Z,7.78
2023-03-24T03:41:05.725Z,6.82
2023-03-24T03:43:51.239Z,7.07
2023-03-24T03:46:37.415Z,6.22
2023-03-24T03:49:22.998Z,6.28
2023-03-24T03:52:08.719Z,11.77
2023-03-24T03:54:55.916Z,8.48
2023-03-24T03:57:41.658Z,10.95
2023-03-24T04:00:27.587Z,7.15
2023-03-24T04:03:33.378Z,6.20
2023-03-24T04:06:36.688Z,6.32
2023-03-24T04:09:49.933Z,7.55
2023-03-24T04:12:53.722Z,6.30
2023-03-24T04:16:00.218Z,5.90
2023-03-24T04:18:57.101Z,6.13
2023-03-24T04:21:54.042Z,6.60
2023-03-24T04:25:02.043Z,6.95
2023-03-24T04:28:05.393Z,6.15
2023-03-24T04:30:57.889Z,5.75
2023-03-24T04:33:50.439Z,9.57
2023-03-24T04:36:44.336Z,7.53
2023-03-24T04:39:32.060Z,7.85
2023-03-24T04:42:46.406Z,6.80
2023-03-24T04:45:35.561Z,8.47
2023-03-24T04:48:21.095Z,7.22
2023-03-24T04:51:09.152Z,7.07
2023-03-24T04:53:54.666Z,9.52
2023-03-24T04:56:46.017Z,7.13
2023-03-24T04:59:34.253Z,7.55
2023-03-24T05:02:21.695Z,5.32
2023-03-24T05:05:08.446Z,6.68
2023-03-24T05:07:54.640Z,5.68
2023-03-24T05:10:40.930Z,5.78
2023-03-24T05:13:26.519Z,4.88
2023-03-24T05:16:12.277Z,7.38
2023-03-24T05:18:57.600Z,10.85
2023-03-24T05:21:43.268Z,6.00
2023-03-24T05:24:28.606Z,5.28
2023-03-24T05:27:14.121Z,7.05
2023-03-24T05:29:59.572Z,6.43
2023-03-24T05:32:46.810Z,9.07
2023-03-24T05:35:32.573Z,5.82
2023-03-24T05:38:18.280Z,6.28
2023-03-24T05:41:04.023Z,6.97
2023-03-24T05:43:49.257Z,5.43
2023-03-24T05:46:34.935Z,7.03
2023-03-24T05:49:20.396Z,6.47
2023-03-24T05:52:06.023Z,6.82
2023-03-24T05:54:52.289Z,8.23
2023-03-24T05:57:37.855Z,7.53
2023-03-24T06:00:23.643Z,5.93
2023-03-24T06:03:09.181Z,6.55
2023-03-24T06:05:54.336Z,7.00
2023-03-24T06:08:41.001Z,7.00
2023-03-24T06:11:26.285Z,7.18
2023-03-24T06:14:11.953Z,7.38
2023-03-24T06:16:59.370Z,7.75
2023-03-24T06:19:49.580Z,10.20
2023-03-24T06:22:36.332Z,9.70
2023-03-24T06:25:22.242Z,8.27
2023-03-24T06:28:12.315Z,8.30
2023-03-24T06:30:59.030Z,9.93
2023-03-24T06:33:44.660Z,8.00
2023-03-24T06:36:30.544Z,6.07
2023-03-24T06:39:15.801Z,8.77
2023-03-24T06:42:01.351Z,9.82
2023-03-24T06:44:46.820Z,7.75
2023-03-24T06:47:32.247Z,10.45
2023-03-24T06:50:17.757Z,7.65
2023-03-24T06:53:03.373Z,9.60
2023-03-24T06:55:49.572Z,6.28
2023-03-24T06:58:35.147Z,7.47
2023-03-24T07:01:20.784Z,12.65
2023-03-24T07:04:06.744Z,8.23
2023-03-24T07:09:42.036Z,7.95
2023-03-24T07:12:27.969Z,7.10
2023-03-24T07:15:13.333Z,7.85
2023-03-24T07:17:59.090Z,11.70
2023-03-24T07:20:44.573Z,9.93
2023-03-24T07:23:30.501Z,7.60
2023-03-24T07:26:15.993Z,8.27
2023-03-24T07:29:01.375Z,10.20
2023-03-24T07:31:48.818Z,7.10
2023-03-24T07:34:36.944Z,10.65
2023-03-24T07:37:22.392Z,10.00
2023-03-24T07:40:12.230Z,8.27
2023-03-24T07:43:01.787Z,10.38
2023-03-24T07:45:48.789Z,8.57
2023-03-24T07:48:34.820Z,8.85
2023-03-24T07:51:20.239Z,11.05
2023-03-24T07:54:06.400Z,8.88
2023-03-24T07:56:51.637Z,12.05
2023-03-24T07:59:37.277Z,6.57
2023-03-24T08:02:22.866Z,8.45
2023-03-24T08:05:13.920Z,8.95
2023-03-24T08:08:00.265Z,14.52
2023-03-24T08:10:46.684Z,7.50
2023-03-24T08:13:32.519Z,7.95
2023-03-24T08:16:17.840Z,9.45
2023-03-24T08:19:03.468Z,7.75
2023-03-24T08:21:48.695Z,9.82
2023-03-24T08:24:34.167Z,10.50
2023-03-24T08:27:19.854Z,12.73
2023-03-24T08:30:07.406Z,8.65
2023-03-24T08:32:55.571Z,12.50
2023-03-24T08:35:41.824Z,9.32
2023-03-24T08:38:30.831Z,9.93
2023-03-24T08:41:16.879Z,8.40
2023-03-24T08:44:07.259Z,7.25
2023-03-24T08:46:52.842Z,10.73
2023-03-24T08:49:38.107Z,7.93
2023-03-24T08:52:25.006Z,13.75
2023-03-24T08:55:11.500Z,11.35
2023-03-24T08:57:57.595Z,7.97
2023-03-24T09:00:44.523Z,8.50
2023-03-24T09:03:29.871Z,8.73
2023-03-24T09:06:15.803Z,8.55
2023-03-24T09:09:01.492Z,11.65
2023-03-24T09:11:48.734Z,8.52
2023-03-24T09:14:34.345Z,8.85
2023-03-24T09:17:19.846Z,9.38
2023-03-24T09:20:11.968Z,11.20
2023-03-24T09:22:57.501Z,11.32
2023-03-24T09:25:42.976Z,9.00
2023-03-24T09:28:28.830Z,8.52
2023-03-24T09:31:14.211Z,8.55
2023-03-24T09:34:03.785Z,10.55
2023-03-24T09:36:49.522Z,9.98
2023-03-24T09:39:37.983Z,11.13
2023-03-24T09:42:27.410Z,8.68
2023-03-24T09:45:18.181Z,9.65
2023-03-24T09:48:09.933Z,9.95
2023-03-24T09:51:14.295Z,8.85
2023-03-24T09:54:22.725Z,9.85
2023-03-24T09:57:34.444Z,9.10
2023-03-24T10:00:28.315Z,6.85
2023-03-24T10:03:24.445Z,8.77
2023-03-24T10:06:36.746Z,7.95
2023-03-24T10:09:31.648Z,9.57
2023-03-24T10:12:47.947Z,7.65
2023-03-24T10:15:45.034Z,7.03
2023-03-24T10:18:48.956Z,7.25
2023-03-24T10:21:36.457Z,6.95
2023-03-24T10:25:14.140Z,9.75
2023-03-24T10:28:08.554Z,6.97
2023-03-24T10:30:57.719Z,8.27
2023-03-24T10:33:45.379Z,9.13
2023-03-24T10:36:31.143Z,7.60
2023-03-24T10:39:22.495Z,11.10
2023-03-24T10:42:24.670Z,10.73
2023-03-24T10:45:18.222Z,8.40
2023-03-24T10:48:04.963Z,9.07
2023-03-24T10:50:52.212Z,6.80
2023-03-24T10:53:37.641Z,9.35
2023-03-24T10:56:41.331Z,8.52
2023-03-24T10:59:37.258Z,7.30
2023-03-24T11:02:29.661Z,6.72
2023-03-24T11:05:22.567Z,7.70
2023-03-24T11:08:31.902Z,10.40
2023-03-24T11:11:31.886Z,6.05
2023-03-24T11:14:25.444Z,7.80
2023-03-24T11:17:15.749Z,6.75
2023-03-24T11:20:01.513Z,7.28
2023-03-24T11:23:04.639Z,6.38
2023-03-24T11:26:02.356Z,6.15
2023-03-24T11:28:53.270Z,7.18
2023-03-24T11:31:40.084Z,6.70
2023-03-24T11:34:42.210Z,3.97
2023-03-24T11:37:31.407Z,4.40
2023-03-24T11:40:21.237Z,2.72
2023-03-24T11:43:19.419Z,2.10
2023-03-24T11:46:13.416Z,2.45
2023-03-24T11:48:59.851Z,2.03
2023-03-24T11:51:49.481Z,1.67
2023-03-24T11:54:36.870Z,3.35
2023-03-24T11:57:39.446Z,2.35
2023-03-24T12:00:34.676Z,2.70
2023-03-24T12:03:36.029Z,2.47
2023-03-24T12:06:34.084Z,2.70
2023-03-24T12:09:25.696Z,1.50
2023-03-24T12:12:36.565Z,1.48
2023-03-24T12:15:40.582Z,1.65
2023-03-24T12:18:51.842Z,2.38
2023-03-24T12:22:00.694Z,3.30
2023-03-24T12:25:02.996Z,1.65
2023-03-24T12:27:57.268Z,2.05
2023-03-24T12:31:06.990Z,3.25
2023-03-24T12:34:07.356Z,2.72
2023-03-24T12:37:21.421Z,3.33
2023-03-24T12:40:27.981Z,2.65
2023-03-24T12:43:50.102Z,2.22
2023-03-24T12:46:47.849Z,2.85
2023-03-24T12:49:49.608Z,2.22
2023-03-24T12:53:06.749Z,3.25
2023-03-24T12:56:01.451Z,3.08
2023-03-24T12:58:47.038Z,3.00
2023-03-24T13:01:41.447Z,4.38
2023-03-24T13:04:33.189Z,4.65
2023-03-24T13:07:25.770Z,3.25
2023-03-24T13:10:27.082Z,2.47
2023-03-24T13:13:23.878Z,2.65
2023-03-24T13:16:32.242Z,3.05
2023-03-24T13:19:23.083Z,3.50
2023-03-24T13:22:18.356Z,4.88
2023-03-24T13:25:10.542Z,3.20
2023-03-24T13:28:01.034Z,2.40
2023-03-24T13:30:47.501Z,3.15
2023-03-24T13:33:34.988Z,3.40
2023-03-24T13:36:44.013Z,3.50
2023-03-24T13:39:31.312Z,2.28
2023-03-24T13:42:31.400Z,4.95
2023-03-24T13:45:44.357Z,2.88
2023-03-24T13:48:50.294Z,2.28
2023-03-24T13:51:44.629Z,2.35
2023-03-24T13:57:20.787Z,1.80
2023-03-24T14:00:17.461Z,1.50
2023-03-24T14:03:06.091Z,1.48
2023-03-24T14:06:03.653Z,1.40
2023-03-24T14:08:52.406Z,1.92
2023-03-24T14:11:45.763Z,1.50
2023-03-24T14:14:35.851Z,2.90
2023-03-24T14:17:22.984Z,1.73
2023-03-24T14:20:11.157Z,2.25
2023-03-24T14:22:56.943Z,1.65
2023-03-24T14:25:54.504Z,1.67
2023-03-24T14:28:46.681Z,2.22
2023-03-24T14:31:34.821Z,1.77
2023-03-24T14:34:25.457Z,2.03
2023-03-24T14:37:11.177Z,2.42
2023-03-24T14:39:58.144Z,2.45
2023-03-24T14:42:43.635Z,2.53
2023-03-24T14:45:41.207Z,2.00
2023-03-24T14:48:33.040Z,3.25
2023-03-24T14:51:57.411Z,2.45
2023-03-24T14:54:51.307Z,1.60
2023-03-24T14:57:49.165Z,3.60
2023-03-24T15:01:07.261Z,2.50
2023-03-24T15:03:53.629Z,2.65
2023-03-24T15:06:48.888Z,3.38
2023-03-24T15:09:37.738Z,2.63
2023-03-24T15:12:23.359Z,3.47
2023-03-24T15:15:25.088Z,3.60
2023-03-24T15:18:18.318Z,3.20
2023-03-24T15:21:22.025Z,3.13
2023-03-24T15:24:22.741Z,2.25
2023-03-24T15:27:07.988Z,3.20
2023-03-24T15:29:57.701Z,4.45
2023-03-24T15:32:46.203Z,3.38
2023-03-24T15:35:34.173Z,3.10
2023-03-24T15:38:29.963Z,2.42
2023-03-24T15:41:17.691Z,2.70
2023-03-24T15:44:08.581Z,2.15
2023-03-24T15:46:59.176Z,3.53
2023-03-24T15:49:51.760Z,1.60
2023-03-24T15:52:38.861Z,1.92
2023-03-24T15:55:34.915Z,1.63
2023-03-24T15:58:26.780Z,2.35
2023-03-24T16:01:14.555Z,1.75
2023-03-24T16:04:01.410Z,2.88
2023-03-24T16:06:53.084Z,2.33
2023-03-24T16:09:40.945Z,1.88
2023-03-24T16:12:26.399Z,1.63
2023-03-24T16:15:13.400Z,2.40
2023-03-24T16:17:59.475Z,1.92
2023-03-24T16:20:45.011Z,2.30
2023-03-24T16:23:32.166Z,1.75
2023-03-24T16:26:21.113Z,2.00
2023-03-24T16:29:18.853Z,2.95
2023-03-24T16:32:05.395Z,2.42
2023-03-24T16:34:51.008Z,3.28
2023-03-24T16:37:36.356Z,3.58
2023-03-24T16:40:37.234Z,1.83
2023-03-24T16:43:22.989Z,1.80
2023-03-24T16:46:29.685Z,1.10
2023-03-24T16:49:17.117Z,2.00
2023-03-24T16:52:02.304Z,1.50
2023-03-24T16:54:47.802Z,3.47
2023-03-24T16:57:33.289Z,1.42
2023-03-24T17:00:18.876Z,0.90
2023-03-24T17:03:06.811Z,1.40
2023-03-24T17:05:53.099Z,1.38
2023-03-24T17:08:38.603Z,1.85
2023-03-24T17:11:37.798Z,1.20
2023-03-24T17:14:23.571Z,1.48
2023-03-24T17:17:11.549Z,3.03
2023-03-24T17:19:58.085Z,2.05
2023-03-24T17:22:45.611Z,2.33
2023-03-24T17:25:31.500Z,1.52
2023-03-24T17:28:17.462Z,2.15
2023-03-24T17:31:02.773Z,4.10
2023-03-24T17:33:48.507Z,1.98
2023-03-24T17:36:34.209Z,1.75
2023-03-24T17:39:21.234Z,4.70
2023-03-24T17:42:06.863Z,2.78
2023-03-24T17:44:52.315Z,5.40
2023-03-24T17:47:38.172Z,4.70
2023-03-24T17:50:25.458Z,2.00
2023-03-24T17:53:13.627Z,3.20
2023-03-24T17:56:05.554Z,2.83
2023-03-24T17:58:54.843Z,2.00
2023-03-24T18:01:40.748Z,2.00
2023-03-24T18:04:26.218Z,3.50
2023-03-24T18:07:11.747Z,1.90
2023-03-24T18:09:57.052Z,2.15
2023-03-24T18:12:42.749Z,1.60
2023-03-24T18:15:28.361Z,1.80
2023-03-24T18:18:13.722Z,3.30
2023-03-24T18:20:59.293Z,1.50
2023-03-24T18:23:46.506Z,3.47
2023-03-24T18:26:33.612Z,3.17
2023-03-24T18:29:22.114Z,3.33
2023-03-24T18:32:07.729Z,4.85
2023-03-24T18:34:53.549Z,3.13
2023-03-24T18:37:38.738Z,2.47
2023-03-24T18:40:24.328Z,3.13
2023-03-24T18:43:09.919Z,2.60
2023-03-24T18:45:55.908Z,3.13
2023-03-24T18:48:42.672Z,3.22
2023-03-24T18:51:28.282Z,2.17
2023-03-24T18:54:13.850Z,4.60
2023-03-24T18:56:59.661Z,3.67
2023-03-24T18:59:44.980Z,2.53
2023-03-24T19:02:30.804Z,3.13
2023-03-24T19:05:16.485Z,2.20
2023-03-24T19:08:07.057Z,3.55
2023-03-24T19:10:54.917Z,4.35
2023-03-24T19:13:41.631Z,2.65
2023-03-24T19:16:27.706Z,2.28
2023-03-24T19:19:14.080Z,1.58
2023-03-24T19:21:59.416Z,1.30
2023-03-24T19:24:44.877Z,1.88
2023-03-24T19:27:30.703Z,1.52
2023-03-24T19:30:17.116Z,1.08
2023-03-24T19:33:02.627Z,2.00
2023-03-24T19:35:52.275Z,1.95
2023-03-24T19:38:38.843Z,3.08
2023-03-24T19:41:26.389Z,2.78
2023-03-24T19:44:12.026Z,1.80
2023-03-24T19:46:57.486Z,2.00
2023-03-24T19:49:43.707Z,2.28
2023-03-24T19:52:29.021Z,3.60
2023-03-24T19:55:14.567Z,3.95
2023-03-24T19:57:59.822Z,3.25
2023-03-24T20:00:45.475Z,3.88
2023-03-24T20:03:31.974Z,3.65
2023-03-24T20:06:19.551Z,2.65
2023-03-24T20:09:05.563Z,5.10
2023-03-24T20:11:53.154Z,4.80
2023-03-24T20:14:38.449Z,3.40
2023-03-24T20:17:26.503Z,3.03
2023-03-24T20:20:12.923Z,3.63
2023-03-24T20:22:58.630Z,3.10
2023-03-24T20:25:44.250Z,8.63
2023-03-24T20:28:30.071Z,2.30
2023-03-24T20:31:15.623Z,3.97
2023-03-24T20:34:01.694Z,2.90
2023-03-24T20:36:47.203Z,4.30
2023-03-24T20:39:33.311Z,3.42
2023-03-24T20:42:21.811Z,4.07
2023-03-24T20:45:08.376Z,7.07
2023-03-24T20:47:53.620Z,6.90
2023-03-24T20:50:39.380Z,4.90
2023-03-24T20:53:26.630Z,6.47
2023-03-24T20:56:16.727Z,3.78
2023-03-24T20:59:06.504Z,4.22
2023-03-24T21:01:51.792Z,3.25
2023-03-24T21:04:37.465Z,3.65
2023-03-24T21:07:22.667Z,3.22
2023-03-24T21:10:08.552Z,2.85
2023-03-24T21:12:54.827Z,3.25
2023-03-24T21:15:47.462Z,3.97
2023-03-24T21:18:33.143Z,3.78
2023-03-24T21:21:18.796Z,2.65
2023-03-24T21:24:05.149Z,2.40
2023-03-24T21:26:51.258Z,2.90
2023-03-24T21:29:36.764Z,5.93
2023-03-24T21:32:22.180Z,3.75
2023-03-24T21:35:09.182Z,2.72
2023-03-24T21:37:54.504Z,2.17
2023-03-24T21:40:39.609Z,1.92
2023-03-24T21:43:27.197Z,2.08
2023-03-24T21:46:20.600Z,2.05
2023-03-24T21:49:06.400Z,2.65
2023-03-24T21:51:55.103Z,2.72
2023-03-24T21:54:40.609Z,3.38
2023-03-24T21:57:26.645Z,2.72
2023-03-24T22:00:15.040Z,3.28
2023-03-24T22:03:01.589Z,3.40
2023-03-24T22:05:47.086Z,1.98
2023-03-24T22:08:32.807Z,3.45
2023-03-24T22:11:19.061Z,2.30
2023-03-24T22:14:04.632Z,3.88
2023-03-24T22:16:50.582Z,1.48
2023-03-24T22:19:36.070Z,3.22
2023-03-24T22:22:21.826Z,1.88
2023-03-24T22:25:09.891Z,2.78
2023-03-24T22:27:56.238Z,2.22
2023-03-24T22:30:42.788Z,4.53
2023-03-24T22:33:28.839Z,2.63
2023-03-24T22:36:14.080Z,4.40
2023-03-24T22:38:59.503Z,1.30
2023-03-24T22:41:45.412Z,3.03
2023-03-24T22:44:33.938Z,5.80
2023-03-24T22:47:19.147Z,3.22
2023-03-24T22:50:05.224Z,2.17
2023-03-24T22:52:50.671Z,2.95
2023-03-24T22:55:37.139Z,2.08
2023-03-24T22:58:22.429Z,2.75
2023-03-24T23:01:09.156Z,4.82
2023-03-24T23:03:54.478Z,2.88
2023-03-24T23:06:40.249Z,5.65
2023-03-24T23:09:26.740Z,2.78
2023-03-24T23:12:13.601Z,5.15
2023-03-24T23:14:59.058Z,3.53
2023-03-24T23:17:45.539Z,2.42
2023-03-24T23:20:30.804Z,2.80
2023-03-24T23:23:16.765Z,4.35
2023-03-24T23:26:04.780Z,3.08
2023-03-24T23:28:51.312Z,3.45
2023-03-24T23:31:36.984Z,4.30
2023-03-24T23:34:22.517Z,4.32
2023-03-24T23:37:09.052Z,3.40
2023-03-24T23:39:54.389Z,1.80
2023-03-24T23:42:42.078Z,2.72
2023-03-24T23:45:28.041Z,2.13
2023-03-24T23:48:13.531Z,2.35
2023-03-24T23:51:00.563Z,3.95
2023-03-24T23:53:46.161Z,3.05
2023-03-24T23:56:36.898Z,3.05
2023-03-24T23:59:22.592Z,2.78
