createdAt,value
2018-11-12T00:00:02.850Z,50.40
2018-11-12T00:02:33.110Z,49.70
2018-11-12T00:05:03.357Z,49.80
2018-11-12T00:07:33.614Z,49.70
2018-11-12T00:10:04.022Z,49.80
2018-11-12T00:12:34.270Z,49.70
2018-11-12T00:15:04.614Z,49.60
2018-11-12T00:17:34.877Z,49.60
2018-11-12T00:20:06.030Z,49.70
2018-11-12T00:22:36.509Z,49.70
2018-11-12T00:25:06.811Z,49.70
2018-11-12T00:27:37.346Z,49.80
2018-11-12T00:30:17.107Z,49.90
2018-11-12T00:32:48.341Z,49.90
2018-11-12T00:35:18.612Z,49.90
2018-11-12T00:37:48.866Z,49.90
2018-11-12T00:40:19.170Z,50.10
2018-11-12T00:42:49.427Z,50.00
2018-11-12T00:45:19.689Z,50.00
2018-11-12T00:47:49.951Z,50.40
2018-11-12T00:50:20.248Z,50.00
2018-11-12T00:52:50.497Z,49.70
2018-11-12T00:55:20.778Z,49.90
2018-11-12T00:57:51.065Z,49.80
2018-11-12T01:00:21.345Z,49.80
2018-11-12T01:02:51.605Z,49.80
2018-11-12T01:05:21.926Z,49.70
2018-11-12T01:07:52.182Z,49.60
2018-11-12T01:10:22.471Z,49.70
2018-11-12T01:12:52.725Z,49.60
2018-11-12T01:15:23.018Z,49.60
2018-11-12T01:17:53.278Z,49.70
2018-11-12T01:20:23.582Z,49.10
2018-11-12T01:22:53.845Z,49.70
2018-11-12T01:25:24.154Z,49.70
2018-11-12T01:27:54.410Z,49.60
2018-11-12T01:30:27.513Z,49.50
2018-11-12T01:32:57.762Z,49.50
2018-11-12T01:35:28.041Z,49.60
2018-11-12T01:37:58.349Z,49.60
2018-11-12T01:40:28.626Z,49.50
2018-11-12T01:42:58.897Z,49.60
2018-11-12T01:45:29.195Z,49.70
2018-11-12T01:47:59.451Z,49.50
2018-11-12T01:50:29.737Z,49.50
2018-11-12T01:53:00.003Z,49.40
2018-11-12T01:55:30.286Z,49.40
2018-11-12T01:58:00.590Z,49.30
2018-11-12T02:00:30.869Z,49.30
2018-11-12T02:03:01.119Z,49.80
2018-11-12T02:05:31.429Z,49.40
2018-11-12T02:08:01.694Z,49.50
2018-11-12T02:10:31.994Z,49.30
2018-11-12T02:13:02.259Z,49.40
2018-11-12T02:15:32.542Z,49.30
2018-11-12T02:18:02.783Z,49.20
2018-11-12T02:20:38.425Z,49.20
2018-11-12T02:23:13.999Z,49.10
2018-11-12T02:25:49.635Z,49.10
2018-11-12T02:28:25.170Z,49.10
2018-11-12T02:31:00.742Z,49.10
2018-11-12T02:33:36.402Z,49.10
2018-11-12T02:36:11.774Z,49.00
2018-11-12T02:38:47.350Z,49.10
2018-11-12T02:41:22.943Z,49.10
2018-11-12T02:43:58.487Z,49.10
2018-11-12T02:46:34.090Z,48.80
2018-11-12T02:49:09.587Z,48.80
2018-11-12T02:51:45.460Z,49.00
2018-11-12T02:54:20.815Z,48.90
2018-11-12T02:56:56.339Z,48.90
2018-11-12T02:59:31.734Z,48.80
2018-11-12T03:02:02.012Z,48.60
2018-11-12T03:04:32.265Z,48.70
2018-11-12T03:07:02.531Z,48.70
2018-11-12T03:09:32.774Z,48.50
2018-11-12T03:12:03.043Z,48.50
2018-11-12T03:14:33.392Z,48.60
2018-11-12T03:17:03.642Z,48.60
2018-11-12T03:19:33.888Z,48.60
2018-11-12T03:22:04.146Z,48.70
2018-11-12T03:24:34.410Z,48.60
2018-11-12T03:27:04.707Z,48.50
2018-11-12T03:29:35.208Z,48.20
2018-11-12T03:32:05.986Z,48.30
2018-11-12T03:34:36.241Z,48.40
2018-11-12T03:37:06.930Z,48.40
2018-11-12T03:39:37.167Z,48.10
2018-11-12T03:42:07.399Z,48.90
2018-11-12T03:44:37.629Z,48.20
2018-11-12T03:47:07.874Z,48.20
2018-11-12T03:49:38.154Z,48.20
2018-11-12T03:52:08.408Z,48.10
2018-11-12T03:54:38.593Z,48.20
2018-11-12T03:57:08.845Z,48.10
2018-11-12T03:59:39.053Z,48.10
2018-11-12T04:02:09.314Z,47.90
2018-11-12T04:04:39.523Z,48.00
2018-11-12T04:07:09.739Z,47.90
2018-11-12T04:09:39.962Z,48.00
2018-11-12T04:12:10.229Z,47.90
2018-11-12T04:14:40.474Z,48.00
2018-11-12T04:17:10.779Z,48.00
2018-11-12T04:19:41.062Z,48.10
2018-11-12T04:22:11.334Z,48.00
2018-11-12T04:24:41.607Z,48.00
2018-11-12T04:27:11.865Z,47.80
2018-11-12T04:29:42.155Z,47.80
2018-11-12T04:32:12.411Z,47.70
2018-11-12T04:34:42.690Z,47.70
2018-11-12T04:37:12.946Z,47.70
2018-11-12T04:39:43.233Z,47.80
2018-11-12T04:42:13.499Z,47.70
2018-11-12T04:44:43.794Z,47.60
2018-11-12T04:47:14.045Z,47.60
2018-11-12T04:49:44.345Z,47.50
2018-11-12T04:52:14.602Z,47.50
2018-11-12T04:54:44.887Z,47.40
2018-11-12T04:57:15.170Z,47.30
2018-11-12T04:59:45.445Z,47.30
2018-11-12T05:02:15.693Z,47.40
2018-11-12T05:04:45.979Z,47.20
2018-11-12T05:07:16.282Z,47.30
2018-11-12T05:09:46.553Z,47.60
2018-11-12T05:12:16.807Z,47.60
2018-11-12T05:14:47.080Z,47.60
2018-11-12T05:17:17.307Z,47.70
2018-11-12T05:19:47.573Z,47.60
2018-11-12T05:22:17.801Z,47.70
2018-11-12T05:24:48.046Z,47.50
2018-11-12T05:27:18.278Z,47.40
2018-11-12T05:29:48.543Z,48.20
2018-11-12T05:32:18.770Z,47.50
2018-11-12T05:34:49.015Z,47.30
2018-11-12T05:37:19.265Z,47.10
2018-11-12T05:39:49.486Z,47.10
2018-11-12T05:42:19.719Z,47.00
2018-11-12T05:44:50.140Z,47.10
2018-11-12T05:47:20.298Z,46.90
2018-11-12T05:49:50.613Z,46.90
2018-11-12T05:52:20.846Z,46.50
2018-11-12T05:54:51.095Z,46.50
2018-11-12T05:57:21.346Z,46.60
2018-11-12T05:59:51.606Z,46.80
2018-11-12T06:02:21.835Z,46.40
2018-11-12T06:04:52.128Z,46.40
2018-11-12T06:07:22.350Z,46.30
2018-11-12T06:09:52.683Z,46.80
2018-11-12T06:12:22.943Z,46.70
2018-11-12T06:14:53.243Z,46.80
2018-11-12T06:17:23.747Z,46.90
2018-11-12T06:19:54.025Z,46.60
2018-11-12T06:22:24.334Z,46.80
2018-11-12T06:24:54.574Z,46.60
2018-11-12T06:27:30.079Z,46.60
2018-11-12T06:30:09.334Z,46.50
2018-11-12T06:32:44.886Z,46.60
2018-11-12T06:35:21.032Z,46.50
2018-11-12T06:37:57.176Z,46.80
2018-11-12T06:40:32.866Z,46.80
2018-11-12T06:43:08.460Z,46.80
2018-11-12T06:45:38.724Z,46.60
2018-11-12T06:48:08.985Z,46.70
2018-11-12T06:50:39.269Z,46.70
2018-11-12T06:53:09.552Z,46.60
2018-11-12T06:55:39.823Z,46.70
2018-11-12T06:58:10.074Z,46.40
2018-11-12T07:00:40.435Z,46.30
2018-11-12T07:03:10.646Z,46.40
2018-11-12T07:05:40.927Z,46.50
2018-11-12T07:08:11.185Z,47.20
2018-11-12T07:10:41.453Z,46.50
2018-11-12T07:13:11.757Z,47.20
2018-11-12T07:15:42.096Z,46.40
2018-11-12T07:18:12.375Z,46.30
2018-11-12T07:20:42.754Z,46.50
2018-11-12T07:23:13.025Z,46.50
2018-11-12T07:25:43.339Z,46.80
2018-11-12T07:28:13.598Z,46.80
2018-11-12T07:30:43.933Z,46.80
2018-11-12T07:33:14.162Z,46.80
2018-11-12T07:35:44.450Z,46.80
2018-11-12T07:38:14.710Z,46.50
2018-11-12T07:40:44.997Z,46.30
2018-11-12T07:43:16.413Z,46.30
2018-11-12T07:45:46.702Z,46.50
2018-11-12T07:48:17.000Z,46.20
2018-11-12T07:50:47.287Z,45.90
2018-11-12T07:53:17.544Z,46.10
2018-11-12T07:55:47.819Z,46.30
2018-11-12T07:58:18.089Z,46.50
2018-11-12T08:00:48.339Z,46.50
2018-11-12T08:03:18.688Z,46.70
2018-11-12T08:05:48.879Z,46.80
2018-11-12T08:08:19.983Z,46.80
2018-11-12T08:10:50.246Z,46.80
2018-11-12T08:13:20.534Z,46.60
2018-11-12T08:15:50.794Z,46.70
2018-11-12T08:18:21.037Z,46.60
2018-11-12T08:20:51.285Z,47.00
2018-11-12T08:23:21.529Z,46.80
2018-11-12T08:25:51.758Z,46.80
2018-11-12T08:28:22.011Z,47.20
2018-11-12T08:30:52.238Z,46.90
2018-11-12T08:33:22.491Z,46.90
2018-11-12T08:35:52.714Z,46.60
2018-11-12T08:38:22.962Z,46.80
2018-11-12T08:40:53.328Z,46.70
2018-11-12T08:43:23.442Z,46.80
2018-11-12T08:45:53.709Z,46.60
2018-11-12T08:48:24.004Z,46.70
2018-11-12T08:50:54.253Z,46.80
2018-11-12T08:53:24.498Z,46.90
2018-11-12T08:55:54.738Z,46.60
2018-11-12T08:58:25.102Z,46.90
2018-11-12T09:00:55.416Z,46.60
2018-11-12T09:03:26.057Z,46.50
2018-11-12T09:05:56.363Z,46.90
2018-11-12T09:08:26.578Z,47.20
2018-11-12T09:10:56.798Z,47.20
2018-11-12T09:13:27.055Z,47.20
2018-11-12T09:15:57.326Z,47.10
2018-11-12T09:18:27.576Z,46.90
2018-11-12T09:20:57.810Z,47.00
2018-11-12T09:23:28.062Z,47.10
2018-11-12T09:25:58.285Z,47.00
2018-11-12T09:28:28.558Z,46.90
2018-11-12T09:30:59.875Z,46.90
2018-11-12T09:33:29.054Z,46.60
2018-11-12T09:35:59.318Z,46.40
2018-11-12T09:38:29.589Z,46.70
2018-11-12T09:40:59.890Z,46.80
2018-11-12T09:43:30.141Z,46.80
2018-11-12T09:46:00.375Z,46.90
2018-11-12T09:48:30.605Z,46.60
2018-11-12T09:51:00.862Z,46.60
2018-11-12T09:53:31.148Z,46.80
2018-11-12T09:56:01.373Z,46.80
2018-11-12T09:58:31.652Z,46.70
2018-11-12T10:01:02.155Z,46.70
2018-11-12T10:03:32.956Z,46.80
2018-11-12T10:06:03.269Z,46.80
2018-11-12T10:08:38.526Z,46.80
2018-11-12T10:11:09.670Z,46.80
2018-11-12T10:13:40.034Z,46.90
2018-11-12T10:16:11.499Z,47.10
2018-11-12T10:18:38.183Z,46.80
2018-11-12T10:21:08.433Z,46.80
2018-11-12T10:23:38.714Z,45.90
2018-11-12T10:26:08.993Z,46.30
2018-11-12T10:28:39.280Z,46.30
2018-11-12T10:31:09.530Z,46.40
2018-11-12T10:33:39.818Z,46.60
2018-11-12T10:36:10.080Z,46.80
2018-11-12T10:38:40.349Z,46.70
2018-11-12T10:41:10.661Z,46.80
2018-11-12T10:43:40.988Z,46.80
2018-11-12T10:46:11.266Z,46.80
2018-11-12T10:48:41.550Z,46.80
2018-11-12T10:51:11.869Z,46.90
2018-11-12T10:53:49.846Z,46.90
2018-11-12T10:56:12.490Z,46.90
2018-11-12T10:58:42.701Z,46.80
2018-11-12T11:01:22.863Z,46.90
2018-11-12T11:03:58.319Z,46.90
2018-11-12T11:06:28.573Z,46.70
2018-11-12T11:08:58.862Z,46.70
2018-11-12T11:11:29.114Z,46.80
2018-11-12T11:13:59.382Z,46.80
2018-11-12T11:16:29.633Z,46.70
2018-11-12T11:18:59.886Z,47.00
2018-11-12T11:21:30.123Z,47.20
2018-11-12T11:24:00.353Z,47.00
2018-11-12T11:26:30.624Z,47.00
2018-11-12T11:29:00.866Z,46.70
2018-11-12T11:31:31.113Z,46.70
2018-11-12T11:34:01.398Z,46.70
2018-11-12T11:36:31.666Z,46.70
2018-11-12T11:39:01.890Z,46.90
2018-11-12T11:41:32.163Z,47.10
2018-11-12T11:44:02.570Z,47.20
2018-11-12T11:46:32.851Z,47.10
2018-11-12T11:49:03.094Z,47.10
2018-11-12T11:51:33.347Z,47.10
2018-11-12T11:54:03.556Z,47.00
2018-11-12T11:56:34.044Z,47.30
2018-11-12T11:59:04.185Z,47.30
2018-11-12T12:01:34.468Z,47.20
2018-11-12T12:04:04.922Z,47.10
2018-11-12T12:06:35.162Z,47.20
2018-11-12T12:09:07.672Z,47.00
2018-11-12T12:11:37.887Z,46.90
2018-11-12T12:14:08.118Z,47.00
2018-11-12T12:16:38.378Z,47.40
2018-11-12T12:19:08.910Z,47.50
2018-11-12T12:21:39.159Z,47.50
2018-11-12T12:24:09.378Z,47.50
2018-11-12T12:26:39.606Z,47.50
2018-11-12T12:29:10.354Z,47.80
2018-11-12T12:31:40.595Z,47.60
2018-11-12T12:34:10.855Z,47.30
2018-11-12T12:36:41.133Z,47.30
2018-11-12T12:39:11.809Z,47.30
2018-11-12T12:41:42.058Z,47.60
2018-11-12T12:44:12.348Z,47.70
2018-11-12T12:46:42.546Z,47.50
2018-11-12T12:49:12.771Z,47.50
2018-11-12T12:51:43.030Z,47.50
2018-11-12T12:54:13.258Z,47.60
2018-11-12T12:56:43.525Z,47.80
2018-11-12T12:59:13.750Z,47.90
2018-11-12T13:01:44.105Z,48.00
2018-11-12T13:04:14.234Z,48.00
2018-11-12T13:06:44.606Z,48.40
2018-11-12T13:09:14.755Z,47.50
2018-11-12T13:11:44.993Z,47.60
2018-11-12T13:14:15.458Z,47.90
2018-11-12T13:16:45.542Z,48.10
2018-11-12T13:19:16.123Z,48.30
2018-11-12T13:21:46.362Z,48.30
2018-11-12T13:24:16.584Z,48.20
2018-11-12T13:26:46.847Z,48.40
2018-11-12T13:29:17.079Z,48.50
2018-11-12T13:31:47.321Z,48.60
2018-11-12T13:34:17.607Z,48.30
2018-11-12T13:36:47.858Z,48.20
2018-11-12T13:39:18.132Z,48.10
2018-11-12T13:41:48.338Z,48.10
2018-11-12T13:44:18.566Z,48.40
2018-11-12T13:46:54.386Z,48.10
2018-11-12T13:49:24.613Z,48.10
2018-11-12T13:51:54.878Z,48.70
2018-11-12T13:54:25.130Z,48.20
2018-11-12T13:56:55.395Z,48.20
2018-11-12T13:59:25.638Z,48.00
2018-11-12T14:01:55.906Z,48.70
2018-11-12T14:04:26.121Z,48.80
2018-11-12T14:06:56.373Z,48.90
2018-11-12T14:09:26.600Z,49.00
2018-11-12T14:11:56.850Z,48.80
2018-11-12T14:14:27.071Z,48.90
2018-11-12T14:16:57.326Z,48.70
2018-11-12T14:19:27.550Z,48.70
2018-11-12T14:21:57.785Z,48.80
2018-11-12T14:24:33.334Z,48.50
2018-11-12T14:27:03.598Z,48.60
2018-11-12T14:29:33.830Z,48.80
2018-11-12T14:32:04.067Z,48.90
2018-11-12T14:34:34.353Z,48.90
2018-11-12T14:37:04.810Z,48.90
2018-11-12T14:39:35.073Z,48.80
2018-11-12T14:42:05.359Z,48.80
2018-11-12T14:44:35.573Z,48.80
2018-11-12T14:47:05.830Z,48.80
2018-11-12T14:49:36.050Z,48.60
2018-11-12T14:52:06.397Z,48.40
2018-11-12T14:54:36.654Z,48.20
2018-11-12T14:57:07.094Z,47.80
2018-11-12T14:59:37.323Z,47.80
2018-11-12T15:02:07.598Z,48.00
2018-11-12T15:04:37.818Z,47.80
2018-11-12T15:07:08.070Z,47.60
2018-11-12T15:09:38.288Z,47.60
2018-11-12T15:12:08.530Z,47.70
2018-11-12T15:14:38.831Z,47.40
2018-11-12T15:17:09.060Z,47.30
2018-11-12T15:19:39.313Z,47.50
2018-11-12T15:22:09.578Z,47.10
2018-11-12T15:24:39.811Z,47.20
2018-11-12T15:27:10.082Z,47.00
2018-11-12T15:29:40.325Z,47.00
2018-11-12T15:32:10.576Z,46.70
2018-11-12T15:34:41.322Z,47.10
2018-11-12T15:37:12.138Z,46.70
2018-11-12T15:39:42.477Z,46.60
2018-11-12T15:42:12.738Z,46.60
2018-11-12T15:44:42.988Z,46.80
2018-11-12T15:47:16.090Z,46.80
2018-11-12T15:49:46.358Z,46.80
2018-11-12T15:52:16.590Z,46.40
2018-11-12T15:54:46.934Z,46.20
2018-11-12T15:57:17.262Z,46.50
2018-11-12T15:59:47.421Z,46.30
2018-11-12T16:02:17.725Z,46.10
2018-11-12T16:04:48.269Z,46.00
2018-11-12T16:07:18.594Z,46.10
2018-11-12T16:09:48.957Z,46.10
2018-11-12T16:12:19.232Z,45.90
2018-11-12T16:14:50.035Z,45.90
2018-11-12T16:17:20.238Z,45.90
2018-11-12T16:19:50.693Z,46.40
2018-11-12T16:22:20.926Z,45.80
2018-11-12T16:24:51.201Z,46.00
2018-11-12T16:27:21.430Z,45.80
2018-11-12T16:29:51.675Z,45.60
2018-11-12T16:32:21.897Z,45.60
2018-11-12T16:34:52.174Z,45.70
2018-11-12T16:37:22.422Z,45.90
2018-11-12T16:39:53.126Z,45.70
2018-11-12T16:42:23.630Z,45.60
2018-11-12T16:44:53.878Z,45.30
2018-11-12T16:47:24.116Z,45.60
2018-11-12T16:49:54.882Z,45.50
2018-11-12T16:52:25.170Z,45.70
2018-11-12T16:54:55.426Z,45.70
2018-11-12T16:57:25.695Z,45.70
2018-11-12T16:59:55.945Z,45.60
2018-11-12T17:02:26.192Z,45.60
2018-11-12T17:04:56.755Z,45.40
2018-11-12T17:07:27.102Z,45.60
2018-11-12T17:09:57.345Z,45.00
2018-11-12T17:12:27.625Z,45.40
2018-11-12T17:14:58.130Z,45.50
2018-11-12T17:17:28.396Z,45.40
2018-11-12T17:19:58.650Z,45.60
2018-11-12T17:22:28.905Z,45.60
2018-11-12T17:24:59.282Z,45.60
2018-11-12T17:27:29.481Z,45.70
2018-11-12T17:29:59.965Z,45.90
2018-11-12T17:32:30.266Z,46.00
2018-11-12T17:35:00.539Z,45.90
2018-11-12T17:37:30.786Z,46.00
2018-11-12T17:40:01.064Z,46.00
2018-11-12T17:42:31.309Z,46.10
2018-11-12T17:45:01.614Z,46.20
2018-11-12T17:47:31.863Z,46.10
2018-11-12T17:50:02.187Z,46.10
2018-11-12T17:52:32.437Z,46.10
2018-11-12T17:55:02.706Z,46.10
2018-11-12T17:57:38.255Z,46.00
2018-11-12T18:00:16.590Z,46.00
2018-11-12T18:02:47.385Z,45.90
2018-11-12T18:05:17.729Z,45.80
2018-11-12T18:07:48.046Z,45.80
2018-11-12T18:10:18.993Z,45.70
2018-11-12T18:12:49.299Z,45.80
2018-11-12T18:15:20.779Z,45.80
2018-11-12T18:17:51.292Z,45.80
2018-11-12T18:20:24.157Z,45.90
2018-11-12T18:22:55.133Z,45.90
2018-11-12T18:25:25.430Z,46.00
2018-11-12T18:27:56.639Z,46.00
2018-11-12T18:30:28.436Z,46.00
2018-11-12T18:32:59.257Z,46.10
2018-11-12T18:35:29.578Z,46.10
2018-11-12T18:37:59.870Z,46.10
2018-11-12T18:40:30.776Z,46.90
2018-11-12T18:43:01.223Z,46.20
2018-11-12T18:45:31.505Z,46.30
2018-11-12T18:48:01.787Z,46.40
2018-11-12T18:50:32.277Z,46.40
2018-11-12T18:53:02.655Z,46.50
2018-11-12T18:55:32.965Z,46.50
2018-11-12T18:58:03.250Z,46.50
2018-11-12T19:00:34.815Z,46.50
2018-11-12T19:03:05.074Z,46.50
2018-11-12T19:05:35.693Z,46.50
2018-11-12T19:08:06.462Z,46.50
2018-11-12T19:10:36.734Z,46.60
2018-11-12T19:13:07.122Z,46.50
2018-11-12T19:15:39.202Z,46.60
2018-11-12T19:18:11.475Z,46.70
2018-11-12T19:20:41.708Z,46.80
2018-11-12T19:23:11.920Z,46.80
2018-11-12T19:25:48.881Z,46.90
2018-11-12T19:28:19.185Z,47.00
2018-11-12T19:30:49.435Z,46.90
2018-11-12T19:33:19.623Z,47.50
2018-11-12T19:35:51.794Z,46.80
2018-11-12T19:38:22.790Z,46.80
2018-11-12T19:40:53.065Z,46.90
2018-11-12T19:43:23.246Z,47.00
2018-11-12T19:45:53.502Z,47.10
2018-11-12T19:48:23.726Z,47.20
2018-11-12T19:50:53.970Z,47.20
2018-11-12T19:53:24.178Z,47.20
2018-11-12T19:55:54.413Z,47.30
2018-11-12T19:58:24.649Z,47.40
2018-11-12T20:00:54.893Z,47.50
2018-11-12T20:03:25.131Z,47.50
2018-11-12T20:05:55.361Z,47.50
2018-11-12T20:08:25.707Z,47.50
2018-11-12T20:10:55.843Z,47.50
2018-11-12T20:13:26.085Z,47.60
2018-11-12T20:15:56.326Z,47.60
2018-11-12T20:18:26.600Z,47.60
2018-11-12T20:20:56.814Z,47.50
2018-11-12T20:23:27.069Z,47.60
2018-11-12T20:25:57.289Z,47.70
2018-11-12T20:28:27.530Z,48.50
2018-11-12T20:30:57.758Z,47.80
2018-11-12T20:33:27.999Z,47.90
2018-11-12T20:35:58.227Z,48.00
2018-11-12T20:38:28.513Z,48.00
2018-11-12T20:40:58.690Z,48.10
2018-11-12T20:43:28.927Z,48.20
2018-11-12T20:45:59.139Z,48.40
2018-11-12T20:48:29.397Z,48.50
2018-11-12T20:50:59.650Z,48.30
2018-11-12T20:53:29.877Z,48.40
2018-11-12T20:56:00.095Z,48.30
2018-11-12T20:58:30.339Z,48.40
2018-11-12T21:01:00.548Z,48.40
2018-11-12T21:03:30.781Z,48.40
2018-11-12T21:06:01.007Z,48.40
2018-11-12T21:08:31.256Z,48.50
2018-11-12T21:11:01.470Z,48.50
2018-11-12T21:13:31.715Z,48.50
2018-11-12T21:16:01.967Z,48.60
2018-11-12T21:18:32.240Z,48.60
2018-11-12T21:21:02.494Z,48.70
2018-11-12T21:23:32.799Z,48.70
2018-11-12T21:26:03.010Z,48.80
2018-11-12T21:28:33.280Z,48.80
2018-11-12T21:31:03.537Z,48.80
2018-11-12T21:33:33.806Z,48.80
2018-11-12T21:36:04.054Z,48.80
2018-11-12T21:38:34.331Z,48.90
2018-11-12T21:41:04.830Z,48.90
2018-11-12T21:43:35.308Z,49.00
2018-11-12T21:46:05.394Z,49.00
2018-11-12T21:48:42.102Z,49.00
2018-11-12T21:51:12.345Z,48.90
2018-11-12T21:53:42.625Z,49.00
2018-11-12T21:56:12.862Z,49.00
2018-11-12T21:58:43.155Z,48.90
2018-11-12T22:01:13.382Z,48.90
2018-11-12T22:03:43.654Z,49.00
2018-11-12T22:06:13.931Z,49.00
2018-11-12T22:08:44.274Z,49.00
2018-11-12T22:11:14.486Z,49.00
2018-11-12T22:13:44.779Z,49.10
2018-11-12T22:16:15.042Z,49.20
2018-11-12T22:18:45.298Z,49.20
2018-11-12T22:21:15.537Z,49.20
2018-11-12T22:23:45.751Z,49.90
2018-11-12T22:26:16.017Z,49.20
2018-11-12T22:28:46.240Z,49.30
2018-11-12T22:31:16.478Z,49.40
2018-11-12T22:33:46.698Z,49.40
2018-11-12T22:36:23.631Z,49.50
2018-11-12T22:38:53.850Z,49.50
2018-11-12T22:41:24.064Z,49.50
2018-11-12T22:43:54.350Z,49.60
2018-11-12T22:46:24.592Z,49.60
2018-11-12T22:48:54.806Z,49.60
2018-11-12T22:51:25.049Z,49.50
2018-11-12T22:53:55.282Z,49.50
2018-11-12T22:56:25.497Z,50.30
2018-11-12T22:58:55.723Z,49.60
2018-11-12T23:01:25.970Z,49.70
2018-11-12T23:03:56.190Z,49.60
2018-11-12T23:06:26.427Z,49.60
2018-11-12T23:08:56.642Z,49.70
2018-11-12T23:11:26.887Z,49.90
2018-11-12T23:13:57.115Z,50.30
2018-11-12T23:16:27.350Z,50.40
2018-11-12T23:18:57.590Z,50.80
2018-11-12T23:21:27.832Z,50.90
2018-11-12T23:23:58.025Z,50.90
2018-11-12T23:26:28.266Z,50.90
2018-11-12T23:28:58.499Z,51.10
2018-11-12T23:31:28.737Z,51.30
2018-11-12T23:33:58.957Z,51.70
2018-11-12T23:36:29.203Z,51.70
2018-11-12T23:38:59.462Z,51.70
2018-11-12T23:41:29.703Z,51.80
2018-11-12T23:43:59.900Z,51.80
2018-11-12T23:46:30.152Z,51.90
2018-11-12T23:49:00.353Z,52.00
2018-11-12T23:51:30.835Z,52.00
2018-11-12T23:54:01.093Z,52.20
2018-11-12T23:56:31.338Z,52.30
2018-11-12T23:59:01.568Z,52.40
