createdAt,value
2018-10-21T00:00:20.078Z,0.00
2018-10-21T00:01:20.247Z,0.00
2018-10-21T00:02:20.436Z,0.00
2018-10-21T00:03:20.582Z,0.00
2018-10-21T00:04:20.755Z,0.00
2018-10-21T00:05:20.937Z,0.00
2018-10-21T00:06:21.078Z,0.00
2018-10-21T00:07:21.248Z,0.00
2018-10-21T00:08:21.421Z,0.00
2018-10-21T00:09:21.591Z,0.00
2018-10-21T00:10:21.760Z,0.00
2018-10-21T00:11:21.939Z,0.00
2018-10-21T00:12:22.118Z,0.00
2018-10-21T00:13:22.278Z,0.00
2018-10-21T00:14:22.444Z,0.00
2018-10-21T00:15:22.729Z,0.00
2018-10-21T00:16:22.814Z,0.00
2018-10-21T00:17:22.976Z,0.00
2018-10-21T00:18:23.143Z,0.00
2018-10-21T00:19:23.321Z,0.00
2018-10-21T00:20:23.472Z,0.00
2018-10-21T00:21:23.637Z,0.00
2018-10-21T00:22:23.814Z,0.00
2018-10-21T00:23:23.960Z,0.00
2018-10-21T00:24:24.124Z,0.00
2018-10-21T00:25:24.301Z,0.00
2018-10-21T00:26:24.468Z,0.00
2018-10-21T00:27:24.652Z,0.00
2018-10-21T00:28:24.801Z,0.00
2018-10-21T00:29:24.976Z,0.00
2018-10-21T00:30:25.149Z,0.00
2018-10-21T00:31:25.314Z,0.00
2018-10-21T00:32:25.487Z,0.00
2018-10-21T00:33:25.656Z,0.00
2018-10-21T00:34:25.825Z,0.00
2018-10-21T00:35:26.006Z,0.00
2018-10-21T00:36:26.169Z,0.00
2018-10-21T00:37:26.339Z,0.00
2018-10-21T00:38:26.519Z,0.00
2018-10-21T00:39:26.698Z,0.00
2018-10-21T00:40:26.865Z,0.00
2018-10-21T00:41:27.049Z,0.00
2018-10-21T00:42:27.219Z,0.00
2018-10-21T00:43:27.389Z,0.00
2018-10-21T00:44:27.561Z,0.00
2018-10-21T00:45:27.732Z,0.00
2018-10-21T00:46:27.895Z,0.00
2018-10-21T00:47:28.062Z,0.00
2018-10-21T00:48:28.241Z,0.00
2018-10-21T00:49:28.417Z,0.00
2018-10-21T00:50:28.582Z,0.00
2018-10-21T00:51:28.743Z,0.00
2018-10-21T00:52:28.917Z,0.00
2018-10-21T00:53:29.082Z,0.00
2018-10-21T00:54:29.253Z,0.00
2018-10-21T00:55:29.420Z,0.00
2018-10-21T00:56:29.591Z,0.00
2018-10-21T00:57:29.774Z,0.00
2018-10-21T00:58:29.939Z,0.00
2018-10-21T00:59:30.104Z,0.00
2018-10-21T01:00:30.276Z,0.00
2018-10-21T01:01:30.446Z,0.00
2018-10-21T01:02:30.628Z,0.00
2018-10-21T01:03:30.796Z,0.00
2018-10-21T01:04:30.977Z,0.00
2018-10-21T01:05:31.126Z,0.00
2018-10-21T01:06:31.306Z,0.00
2018-10-21T01:07:31.456Z,0.00
2018-10-21T01:08:31.638Z,0.00
2018-10-21T01:09:31.806Z,0.00
2018-10-21T01:10:31.972Z,0.00
2018-10-21T01:11:32.135Z,0.00
2018-10-21T01:12:32.306Z,0.00
2018-10-21T01:13:32.497Z,0.00
2018-10-21T01:14:32.692Z,0.00
2018-10-21T01:15:32.860Z,0.00
2018-10-21T01:16:33.036Z,0.00
2018-10-21T01:17:33.194Z,0.00
2018-10-21T01:18:33.377Z,0.00
2018-10-21T01:19:33.543Z,0.00
2018-10-21T01:20:33.724Z,0.00
2018-10-21T01:21:33.878Z,0.00
2018-10-21T01:22:34.050Z,0.00
2018-10-21T01:23:34.218Z,0.00
2018-10-21T01:24:34.391Z,0.00
2018-10-21T01:25:34.556Z,0.00
2018-10-21T01:26:34.741Z,0.00
2018-10-21T01:27:34.913Z,0.00
2018-10-21T01:28:35.077Z,0.00
2018-10-21T01:29:35.257Z,0.00
2018-10-21T01:30:35.434Z,0.00
2018-10-21T01:31:35.592Z,0.00
2018-10-21T01:32:35.759Z,0.00
2018-10-21T01:33:35.918Z,0.00
2018-10-21T01:34:36.098Z,0.00
2018-10-21T01:35:36.264Z,0.00
2018-10-21T01:36:36.573Z,0.00
2018-10-21T01:37:36.626Z,4.00
2018-10-21T01:38:36.743Z,0.00
2018-10-21T01:39:36.928Z,4.00
2018-10-21T01:40:37.085Z,4.00
2018-10-21T01:41:37.269Z,0.00
2018-10-21T01:42:37.402Z,0.00
2018-10-21T01:43:37.583Z,0.00
2018-10-21T01:44:37.752Z,4.00
2018-10-21T01:45:37.919Z,4.00
2018-10-21T01:46:38.081Z,4.00
2018-10-21T01:47:38.272Z,0.00
2018-10-21T01:48:38.435Z,0.00
2018-10-21T01:49:38.623Z,4.00
2018-10-21T01:50:38.794Z,0.00
2018-10-21T01:51:38.958Z,0.00
2018-10-21T01:52:39.130Z,0.00
2018-10-21T01:53:39.316Z,0.00
2018-10-21T01:54:39.494Z,0.00
2018-10-21T01:55:39.664Z,0.00
2018-10-21T01:56:39.836Z,0.00
2018-10-21T01:57:40.012Z,0.00
2018-10-21T01:58:40.181Z,0.00
2018-10-21T01:59:40.353Z,0.00
2018-10-21T02:00:40.514Z,0.00
2018-10-21T02:01:40.687Z,0.00
2018-10-21T02:02:40.861Z,4.00
2018-10-21T02:03:41.036Z,4.00
2018-10-21T02:04:41.223Z,0.00
2018-10-21T02:05:41.388Z,0.00
2018-10-21T02:06:41.539Z,4.00
2018-10-21T02:07:41.728Z,4.00
2018-10-21T02:08:41.893Z,0.00
2018-10-21T02:09:42.068Z,0.00
2018-10-21T02:10:42.242Z,0.00
2018-10-21T02:11:42.396Z,4.00
2018-10-21T02:12:42.569Z,0.00
2018-10-21T02:13:42.722Z,0.00
2018-10-21T02:14:42.893Z,4.00
2018-10-21T02:15:43.060Z,4.00
2018-10-21T02:16:43.231Z,0.00
2018-10-21T02:17:43.398Z,4.00
2018-10-21T02:18:43.558Z,4.00
2018-10-21T02:19:43.749Z,0.00
2018-10-21T02:20:43.911Z,0.00
2018-10-21T02:21:44.079Z,0.00
2018-10-21T02:22:44.257Z,0.00
2018-10-21T02:23:44.426Z,0.00
2018-10-21T02:24:44.612Z,0.00
2018-10-21T02:25:44.766Z,0.00
2018-10-21T02:26:44.972Z,0.00
2018-10-21T02:27:45.118Z,0.00
2018-10-21T02:28:45.278Z,0.00
2018-10-21T02:29:45.455Z,0.00
2018-10-21T02:30:45.619Z,0.00
2018-10-21T02:31:45.796Z,0.00
2018-10-21T02:32:45.973Z,0.00
2018-10-21T02:33:46.268Z,0.00
2018-10-21T02:34:46.299Z,4.00
2018-10-21T02:35:46.501Z,4.00
2018-10-21T02:36:46.646Z,4.00
2018-10-21T02:37:46.809Z,4.00
2018-10-21T02:38:46.972Z,0.00
2018-10-21T02:39:47.163Z,0.00
2018-10-21T02:40:47.307Z,0.00
2018-10-21T02:41:47.501Z,4.00
2018-10-21T02:42:47.655Z,4.00
2018-10-21T02:43:47.825Z,0.00
2018-10-21T02:44:47.996Z,4.00
2018-10-21T02:45:48.166Z,4.00
2018-10-21T02:46:48.335Z,0.00
2018-10-21T02:47:48.507Z,0.00
2018-10-21T02:48:48.686Z,0.00
2018-10-21T02:49:48.867Z,0.00
2018-10-21T02:50:49.021Z,0.00
2018-10-21T02:51:49.192Z,0.00
2018-10-21T02:52:49.351Z,0.00
2018-10-21T02:53:49.514Z,4.00
2018-10-21T02:54:49.675Z,0.00
2018-10-21T02:55:49.874Z,4.00
2018-10-21T02:56:50.016Z,0.00
2018-10-21T02:57:50.191Z,0.00
2018-10-21T02:58:50.352Z,0.00
2018-10-21T02:59:50.520Z,0.00
2018-10-21T03:00:50.676Z,0.00
2018-10-21T03:01:50.842Z,0.00
2018-10-21T03:02:51.020Z,0.00
2018-10-21T03:03:51.181Z,0.00
2018-10-21T03:04:51.350Z,0.00
2018-10-21T03:05:51.526Z,0.00
2018-10-21T03:06:51.692Z,0.00
2018-10-21T03:07:51.883Z,0.00
2018-10-21T03:08:52.059Z,0.00
2018-10-21T03:09:52.218Z,0.00
2018-10-21T03:10:52.389Z,0.00
2018-10-21T03:11:52.553Z,0.00
2018-10-21T03:12:52.739Z,0.00
2018-10-21T03:13:52.914Z,0.00
2018-10-21T03:14:53.078Z,0.00
2018-10-21T03:15:53.255Z,0.00
2018-10-21T03:16:53.447Z,0.00
2018-10-21T03:17:53.601Z,0.00
2018-10-21T03:18:53.796Z,0.00
2018-10-21T03:19:53.958Z,0.00
2018-10-21T03:20:54.185Z,0.00
2018-10-21T03:21:54.302Z,0.00
2018-10-21T03:22:54.473Z,0.00
2018-10-21T03:23:54.640Z,0.00
2018-10-21T03:24:54.815Z,0.00
2018-10-21T03:25:54.992Z,0.00
2018-10-21T03:26:55.187Z,0.00
2018-10-21T03:27:55.377Z,4.00
2018-10-21T03:28:55.518Z,0.00
2018-10-21T03:29:55.722Z,0.00
2018-10-21T03:30:55.895Z,0.00
2018-10-21T03:31:56.042Z,0.00
2018-10-21T03:32:56.282Z,0.00
2018-10-21T03:33:56.558Z,0.00
2018-10-21T03:34:56.543Z,0.00
2018-10-21T03:35:56.712Z,0.00
2018-10-21T03:36:56.869Z,0.00
2018-10-21T03:37:57.028Z,4.00
2018-10-21T03:38:57.244Z,4.00
2018-10-21T03:39:57.388Z,4.00
2018-10-21T03:40:57.554Z,4.00
2018-10-21T03:41:57.726Z,4.00
2018-10-21T03:42:57.869Z,4.00
2018-10-21T03:43:58.045Z,4.00
2018-10-21T03:44:58.205Z,0.00
2018-10-21T03:45:58.405Z,0.00
2018-10-21T03:46:58.540Z,0.00
2018-10-21T03:47:58.710Z,0.00
2018-10-21T03:48:58.879Z,0.00
2018-10-21T03:49:59.031Z,0.00
2018-10-21T03:50:59.232Z,4.00
2018-10-21T03:51:59.459Z,4.00
2018-10-21T03:52:59.565Z,0.00
2018-10-21T03:53:59.746Z,0.00
2018-10-21T03:54:59.914Z,4.00
2018-10-21T03:56:00.086Z,0.00
2018-10-21T03:57:00.252Z,0.00
2018-10-21T03:58:00.418Z,0.00
2018-10-21T03:59:00.582Z,0.00
2018-10-21T04:00:00.749Z,0.00
2018-10-21T04:01:00.933Z,0.00
2018-10-21T04:02:01.085Z,0.00
2018-10-21T04:03:01.265Z,4.00
2018-10-21T04:04:01.482Z,0.00
2018-10-21T04:05:01.587Z,4.00
2018-10-21T04:06:01.757Z,0.00
2018-10-21T04:07:01.949Z,0.00
2018-10-21T04:08:02.119Z,0.00
2018-10-21T04:09:02.273Z,4.00
2018-10-21T04:10:02.505Z,4.00
2018-10-21T04:11:02.623Z,4.00
2018-10-21T04:12:02.778Z,4.00
2018-10-21T04:13:02.965Z,0.00
2018-10-21T04:14:03.128Z,4.00
2018-10-21T04:15:03.298Z,0.00
2018-10-21T04:16:03.551Z,0.00
2018-10-21T04:17:03.634Z,0.00
2018-10-21T04:18:03.781Z,0.00
2018-10-21T04:19:03.954Z,0.00
2018-10-21T04:20:04.131Z,4.00
2018-10-21T04:21:04.304Z,4.00
2018-10-21T04:22:04.564Z,0.00
2018-10-21T04:23:04.612Z,0.00
2018-10-21T04:24:04.771Z,0.00
2018-10-21T04:25:04.938Z,0.00
2018-10-21T04:26:05.112Z,4.00
2018-10-21T04:27:05.283Z,0.00
2018-10-21T04:28:05.522Z,0.00
2018-10-21T04:29:05.611Z,0.00
2018-10-21T04:30:05.804Z,0.00
2018-10-21T04:31:05.945Z,4.00
2018-10-21T04:32:06.121Z,4.00
2018-10-21T04:33:06.291Z,0.00
2018-10-21T04:34:06.474Z,4.00
2018-10-21T04:35:06.632Z,4.00
2018-10-21T04:36:06.795Z,0.00
2018-10-21T04:37:06.958Z,4.00
2018-10-21T04:38:07.125Z,0.00
2018-10-21T04:39:07.293Z,0.00
2018-10-21T04:40:07.532Z,0.00
2018-10-21T04:41:07.645Z,0.00
2018-10-21T04:42:07.821Z,4.00
2018-10-21T04:43:07.990Z,0.00
2018-10-21T04:44:08.161Z,0.00
2018-10-21T04:45:08.334Z,0.00
2018-10-21T04:46:08.601Z,0.00
2018-10-21T04:47:08.764Z,0.00
2018-10-21T04:48:08.873Z,4.00
2018-10-21T04:49:09.065Z,0.00
2018-10-21T04:50:09.204Z,4.00
2018-10-21T04:51:09.387Z,0.00
2018-10-21T04:52:09.634Z,0.00
2018-10-21T04:53:09.705Z,4.00
2018-10-21T04:54:09.873Z,4.00
2018-10-21T04:55:10.057Z,0.00
2018-10-21T04:56:10.211Z,4.00
2018-10-21T04:57:10.384Z,0.00
2018-10-21T04:58:10.615Z,4.00
2018-10-21T04:59:10.716Z,4.00
2018-10-21T05:00:10.886Z,0.00
2018-10-21T05:01:11.067Z,4.00
2018-10-21T05:02:11.228Z,4.00
2018-10-21T05:03:11.407Z,4.00
2018-10-21T05:04:11.642Z,0.00
2018-10-21T05:05:11.755Z,0.00
2018-10-21T05:06:11.932Z,0.00
2018-10-21T05:07:12.086Z,0.00
2018-10-21T05:08:12.259Z,0.00
2018-10-21T05:09:12.417Z,0.00
2018-10-21T05:10:12.694Z,4.00
2018-10-21T05:11:12.753Z,4.00
2018-10-21T05:12:12.924Z,4.00
2018-10-21T05:13:13.094Z,4.00
2018-10-21T05:14:13.264Z,4.00
2018-10-21T05:15:13.481Z,4.00
2018-10-21T05:16:13.702Z,4.00
2018-10-21T05:17:13.765Z,4.00
2018-10-21T05:18:13.933Z,0.00
2018-10-21T05:19:14.118Z,0.00
2018-10-21T05:20:14.292Z,0.00
2018-10-21T05:21:14.447Z,0.00
2018-10-21T05:22:14.708Z,0.00
2018-10-21T05:23:14.807Z,0.00
2018-10-21T05:24:14.983Z,4.00
2018-10-21T05:25:15.140Z,4.00
2018-10-21T05:26:15.292Z,4.00
2018-10-21T05:27:15.465Z,4.00
2018-10-21T05:28:15.714Z,4.00
2018-10-21T05:29:15.818Z,0.00
2018-10-21T05:30:15.980Z,4.00
2018-10-21T05:31:16.161Z,4.00
2018-10-21T05:32:16.333Z,4.00
2018-10-21T05:33:16.528Z,8.00
2018-10-21T05:34:16.779Z,8.00
2018-10-21T05:35:16.829Z,4.00
2018-10-21T05:36:17.012Z,8.00
2018-10-21T05:37:17.151Z,12.00
2018-10-21T05:38:17.319Z,12.00
2018-10-21T05:39:17.493Z,12.00
2018-10-21T05:40:17.814Z,16.00
2018-10-21T05:41:17.833Z,16.00
2018-10-21T05:42:18.013Z,20.00
2018-10-21T05:43:18.184Z,20.00
2018-10-21T05:44:18.359Z,24.00
2018-10-21T05:45:18.536Z,28.00
2018-10-21T05:46:18.711Z,28.00
2018-10-21T05:47:18.988Z,28.00
2018-10-21T05:48:19.036Z,32.00
2018-10-21T05:49:19.223Z,32.00
2018-10-21T05:50:19.383Z,40.00
2018-10-21T05:51:19.544Z,44.00
2018-10-21T05:52:19.745Z,44.00
2018-10-21T05:53:19.925Z,48.00
2018-10-21T05:54:20.096Z,52.00
2018-10-21T05:55:20.258Z,56.00
2018-10-21T05:56:20.422Z,60.00
2018-10-21T05:57:20.594Z,64.00
2018-10-21T05:58:20.825Z,68.00
2018-10-21T05:59:20.943Z,68.00
2018-10-21T06:00:21.114Z,72.00
2018-10-21T06:01:21.279Z,80.00
2018-10-21T06:02:21.458Z,88.00
2018-10-21T06:03:21.630Z,92.00
2018-10-21T06:04:21.791Z,100.00
2018-10-21T06:05:21.960Z,108.00
2018-10-21T06:06:22.120Z,112.00
2018-10-21T06:07:22.295Z,120.00
2018-10-21T06:08:22.464Z,128.00
2018-10-21T06:09:22.637Z,144.00
2018-10-21T06:10:22.817Z,160.00
2018-10-21T06:11:22.987Z,172.00
2018-10-21T06:12:23.165Z,180.00
2018-10-21T06:13:23.329Z,196.00
2018-10-21T06:14:23.516Z,208.00
2018-10-21T06:15:23.686Z,224.00
2018-10-21T06:16:23.920Z,244.00
2018-10-21T06:17:24.043Z,268.00
2018-10-21T06:18:24.194Z,288.00
2018-10-21T06:20:24.539Z,324.00
2018-10-21T06:21:24.708Z,352.00
2018-10-21T06:22:24.872Z,376.00
2018-10-21T06:23:25.050Z,400.00
2018-10-21T06:24:25.229Z,420.00
2018-10-21T06:25:25.407Z,440.00
2018-10-21T06:26:25.552Z,472.00
2018-10-21T06:27:25.728Z,532.00
2018-10-21T06:28:25.883Z,592.00
2018-10-21T06:29:26.058Z,648.00
2018-10-21T06:30:26.209Z,680.00
2018-10-21T06:31:26.402Z,672.00
2018-10-21T06:32:26.574Z,684.00
2018-10-21T06:33:26.741Z,724.00
2018-10-21T06:34:26.885Z,748.00
2018-10-21T06:35:27.063Z,760.00
2018-10-21T06:36:27.225Z,776.00
2018-10-21T06:37:27.383Z,804.00
2018-10-21T06:38:27.552Z,856.00
2018-10-21T06:39:27.726Z,932.00
2018-10-21T06:40:27.897Z,984.00
2018-10-21T06:41:28.056Z,1040.00
2018-10-21T06:42:28.226Z,1092.00
2018-10-21T06:43:28.408Z,1152.00
2018-10-21T06:44:28.590Z,1212.00
2018-10-21T06:45:28.783Z,1268.00
2018-10-21T06:46:28.935Z,1332.00
2018-10-21T06:47:29.102Z,1416.00
2018-10-21T06:48:29.305Z,1452.00
2018-10-21T06:49:29.442Z,1444.00
2018-10-21T06:50:29.598Z,1456.00
2018-10-21T06:51:29.763Z,1540.00
2018-10-21T06:52:29.945Z,1540.00
2018-10-21T06:53:30.114Z,1512.00
2018-10-21T06:54:30.296Z,1600.00
2018-10-21T06:55:30.468Z,1652.00
2018-10-21T06:56:30.820Z,1768.00
2018-10-21T06:57:30.980Z,2028.00
2018-10-21T06:58:30.969Z,2168.00
2018-10-21T06:59:31.139Z,2224.00
2018-10-21T07:00:31.300Z,2260.00
2018-10-21T07:01:31.495Z,2256.00
2018-10-21T07:02:31.652Z,2236.00
2018-10-21T07:03:31.840Z,2264.00
2018-10-21T07:04:32.069Z,2236.00
2018-10-21T07:05:32.182Z,2140.00
2018-10-21T07:06:32.351Z,2044.00
2018-10-21T07:07:32.536Z,1864.00
2018-10-21T07:08:32.714Z,1796.00
2018-10-21T07:09:32.887Z,1992.00
2018-10-21T07:10:33.054Z,2140.00
2018-10-21T07:11:33.229Z,2308.00
2018-10-21T07:12:33.407Z,2508.00
2018-10-21T07:13:33.590Z,2740.00
2018-10-21T07:14:33.757Z,2936.00
2018-10-21T07:15:34.069Z,3032.00
2018-10-21T07:16:34.312Z,3216.00
2018-10-21T07:17:34.262Z,3532.00
2018-10-21T07:18:34.440Z,3792.00
2018-10-21T07:19:34.623Z,3684.00
2018-10-21T07:20:34.799Z,3708.00
2018-10-21T07:21:34.946Z,3708.00
2018-10-21T07:22:35.128Z,3764.00
2018-10-21T07:23:35.268Z,3836.00
2018-10-21T07:24:35.451Z,3908.00
2018-10-21T07:25:35.634Z,3980.00
2018-10-21T07:26:35.802Z,4020.00
2018-10-21T07:27:35.982Z,4084.00
2018-10-21T07:28:36.179Z,4248.00
2018-10-21T07:29:36.314Z,4368.00
2018-10-21T07:30:36.487Z,4448.00
2018-10-21T07:31:36.643Z,4620.00
2018-10-21T07:32:36.838Z,4772.00
2018-10-21T07:33:37.008Z,4956.00
2018-10-21T07:34:38.418Z,5344.00
2018-10-21T07:35:37.340Z,5528.00
2018-10-21T07:36:37.566Z,5676.00
2018-10-21T07:37:37.774Z,5696.00
2018-10-21T07:38:40.012Z,5620.00
2018-10-21T07:39:41.087Z,5512.00
2018-10-21T07:40:38.357Z,5492.00
2018-10-21T07:41:38.426Z,5484.00
2018-10-21T07:42:38.604Z,4724.00
2018-10-21T07:43:38.747Z,4696.00
2018-10-21T07:44:38.918Z,4640.00
2018-10-21T07:45:39.099Z,4560.00
2018-10-21T07:46:39.243Z,4456.00
2018-10-21T07:47:39.427Z,4828.00
2018-10-21T07:48:39.594Z,4632.00
2018-10-21T07:49:39.769Z,4964.00
2018-10-21T07:50:39.947Z,5360.00
2018-10-21T07:51:40.099Z,5540.00
2018-10-21T07:52:40.262Z,5204.00
2018-10-21T07:53:40.424Z,5592.00
2018-10-21T07:54:40.590Z,5680.00
2018-10-21T07:55:40.803Z,5256.00
2018-10-21T07:56:40.928Z,5364.00
2018-10-21T07:57:41.103Z,4472.00
2018-10-21T07:58:41.275Z,4684.00
2018-10-21T07:59:41.471Z,4600.00
2018-10-21T08:00:41.610Z,5212.00
2018-10-21T08:02:41.950Z,4668.00
2018-10-21T08:03:42.110Z,5104.00
2018-10-21T08:04:42.282Z,5568.00
2018-10-21T08:05:42.443Z,6640.00
2018-10-21T08:06:42.640Z,6936.00
2018-10-21T08:07:42.833Z,6964.00
2018-10-21T08:08:43.084Z,6972.00
2018-10-21T08:09:43.163Z,6740.00
2018-10-21T08:10:43.322Z,6684.00
2018-10-21T08:11:43.503Z,6996.00
2018-10-21T08:12:43.661Z,7132.00
2018-10-21T08:13:43.823Z,6932.00
2018-10-21T08:14:44.102Z,6156.00
2018-10-21T08:15:44.145Z,5816.00
2018-10-21T08:16:44.494Z,6552.00
2018-10-21T08:17:44.582Z,6756.00
2018-10-21T08:18:44.751Z,6708.00
2018-10-21T08:19:44.932Z,6628.00
2018-10-21T08:20:45.121Z,6364.00
2018-10-21T08:21:45.319Z,6540.00
2018-10-21T08:22:45.479Z,6864.00
2018-10-21T08:23:45.661Z,7052.00
2018-10-21T08:24:45.873Z,7280.00
2018-10-21T08:25:46.049Z,7376.00
2018-10-21T08:26:46.229Z,7504.00
2018-10-21T08:27:46.477Z,7576.00
2018-10-21T08:28:46.537Z,7488.00
2018-10-21T08:29:46.735Z,7416.00
2018-10-21T08:30:46.943Z,7456.00
2018-10-21T08:31:47.223Z,7492.00
2018-10-21T08:32:47.303Z,7556.00
2018-10-21T08:33:47.485Z,7520.00
2018-10-21T08:34:47.670Z,7488.00
2018-10-21T08:35:47.952Z,7480.00
2018-10-21T08:36:48.065Z,7508.00
2018-10-21T08:37:48.246Z,7592.00
2018-10-21T08:38:48.466Z,7700.00
2018-10-21T08:39:48.674Z,7668.00
2018-10-21T08:40:48.987Z,7644.00
2018-10-21T08:41:49.035Z,7696.00
2018-10-21T08:42:49.334Z,7752.00
2018-10-21T08:43:49.403Z,7756.00
2018-10-21T08:44:49.618Z,7832.00
2018-10-21T08:45:49.831Z,7840.00
2018-10-21T08:46:50.076Z,7920.00
2018-10-21T08:47:50.248Z,7920.00
2018-10-21T08:48:50.462Z,7940.00
2018-10-21T08:49:50.713Z,7980.00
2018-10-21T08:50:50.905Z,7964.00
2018-10-21T08:51:51.178Z,7928.00
2018-10-21T08:52:51.287Z,7972.00
2018-10-21T08:53:51.542Z,7996.00
2018-10-21T08:54:51.612Z,8036.00
2018-10-21T08:55:51.834Z,8084.00
2018-10-21T08:56:52.293Z,8064.00
2018-10-21T08:57:52.313Z,8080.00
2018-10-21T08:58:52.402Z,8208.00
2018-10-21T08:59:52.636Z,8324.00
2018-10-21T09:00:52.802Z,8408.00
2018-10-21T09:01:52.983Z,8532.00
2018-10-21T09:02:53.201Z,8624.00
2018-10-21T09:03:53.403Z,8676.00
2018-10-21T09:04:53.640Z,8816.00
2018-10-21T09:05:53.944Z,8864.00
2018-10-21T09:06:54.192Z,8888.00
2018-10-21T09:07:54.018Z,8980.00
2018-10-21T09:08:54.206Z,9104.00
2018-10-21T09:09:54.491Z,9236.00
2018-10-21T09:10:54.783Z,9280.00
2018-10-21T09:11:54.824Z,9248.00
2018-10-21T09:12:55.062Z,7648.00
2018-10-21T09:13:55.310Z,8896.00
2018-10-21T09:14:55.421Z,9232.00
2018-10-21T09:15:55.797Z,7524.00
2018-10-21T09:16:55.836Z,9340.00
2018-10-21T09:17:56.023Z,7840.00
2018-10-21T09:18:56.205Z,8200.00
2018-10-21T09:19:56.445Z,7800.00
2018-10-21T09:20:56.620Z,8812.00
2018-10-21T09:21:56.894Z,8308.00
2018-10-21T09:22:57.052Z,7932.00
2018-10-21T09:23:57.201Z,9496.00
2018-10-21T09:24:57.467Z,7100.00
2018-10-21T09:25:57.620Z,5620.00
2018-10-21T09:26:57.797Z,6092.00
2018-10-21T09:27:58.155Z,5508.00
2018-10-21T09:28:58.179Z,5644.00
2018-10-21T09:29:58.452Z,7264.00
2018-10-21T09:30:58.736Z,6560.00
2018-10-21T09:31:58.873Z,6336.00
2018-10-21T09:32:59.023Z,5636.00
2018-10-21T09:33:59.318Z,6152.00
2018-10-21T09:34:59.442Z,9832.00
2018-10-21T09:35:59.647Z,6796.00
2018-10-21T09:36:59.872Z,5800.00
2018-10-21T09:38:00.003Z,5844.00
2018-10-21T09:39:00.196Z,5816.00
2018-10-21T09:40:00.416Z,6348.00
2018-10-21T09:41:00.598Z,5776.00
2018-10-21T09:42:00.835Z,6240.00
2018-10-21T09:43:01.027Z,5764.00
2018-10-21T09:44:01.166Z,5740.00
2018-10-21T09:45:01.368Z,5656.00
2018-10-21T09:46:01.602Z,5576.00
2018-10-21T09:47:01.744Z,5688.00
2018-10-21T09:48:01.924Z,5516.00
2018-10-21T09:49:02.134Z,5608.00
2018-10-21T09:50:02.400Z,5524.00
2018-10-21T09:51:02.524Z,5456.00
2018-10-21T09:52:02.739Z,5524.00
2018-10-21T09:53:02.876Z,6380.00
2018-10-21T09:54:03.052Z,5660.00
2018-10-21T09:55:03.243Z,5948.00
2018-10-21T09:56:03.372Z,5408.00
2018-10-21T09:57:03.552Z,6212.00
2018-10-21T09:58:03.796Z,6136.00
2018-10-21T09:59:03.888Z,5768.00
2018-10-21T10:00:04.069Z,6016.00
2018-10-21T10:01:04.274Z,6284.00
2018-10-21T10:02:04.411Z,6280.00
2018-10-21T10:03:04.594Z,5528.00
2018-10-21T10:04:04.784Z,5716.00
2018-10-21T10:05:04.963Z,4896.00
2018-10-21T10:06:05.142Z,5368.00
2018-10-21T10:07:05.351Z,5424.00
2018-10-21T10:08:05.463Z,8584.00
2018-10-21T10:09:05.659Z,5392.00
2018-10-21T10:10:05.897Z,8376.00
2018-10-21T10:11:06.046Z,8420.00
2018-10-21T10:12:06.184Z,8224.00
2018-10-21T10:13:06.387Z,7992.00
2018-10-21T10:14:06.590Z,7808.00
2018-10-21T10:15:06.834Z,7684.00
2018-10-21T10:16:06.978Z,7644.00
2018-10-21T10:17:07.104Z,7728.00
2018-10-21T10:18:07.285Z,7940.00
2018-10-21T10:19:07.544Z,8124.00
2018-10-21T10:20:07.635Z,8140.00
2018-10-21T10:21:07.841Z,7828.00
2018-10-21T10:22:08.106Z,7868.00
2018-10-21T10:23:08.162Z,7892.00
2018-10-21T10:24:08.344Z,7652.00
2018-10-21T10:25:08.547Z,7256.00
2018-10-21T10:26:08.704Z,7372.00
2018-10-21T10:27:08.883Z,7752.00
2018-10-21T10:28:09.099Z,7868.00
2018-10-21T10:29:09.203Z,7728.00
2018-10-21T10:30:09.386Z,7528.00
2018-10-21T10:31:09.647Z,7696.00
2018-10-21T10:32:09.749Z,7724.00
2018-10-21T10:33:09.962Z,7500.00
2018-10-21T10:34:10.157Z,7404.00
2018-10-21T10:35:10.329Z,7648.00
2018-10-21T10:36:10.531Z,7680.00
2018-10-21T10:37:10.830Z,7464.00
2018-10-21T10:38:10.867Z,7320.00
2018-10-21T10:39:11.118Z,7428.00
2018-10-21T10:40:11.390Z,7572.00
2018-10-21T10:41:11.530Z,7492.00
2018-10-21T10:42:11.742Z,7348.00
2018-10-21T10:43:11.949Z,7328.00
2018-10-21T10:44:12.020Z,7408.00
2018-10-21T10:45:12.208Z,7416.00
2018-10-21T10:46:12.488Z,7308.00
2018-10-21T10:47:12.576Z,7176.00
2018-10-21T10:48:12.763Z,7244.00
2018-10-21T10:49:13.001Z,7316.00
2018-10-21T10:50:13.128Z,7244.00
2018-10-21T10:51:13.328Z,7160.00
2018-10-21T10:52:13.617Z,7200.00
2018-10-21T10:53:13.681Z,7224.00
2018-10-21T10:54:13.923Z,7156.00
2018-10-21T10:55:14.216Z,7132.00
2018-10-21T10:56:14.334Z,7056.00
2018-10-21T10:57:14.525Z,7060.00
2018-10-21T10:58:14.726Z,7064.00
2018-10-21T10:59:14.953Z,7108.00
2018-10-21T11:00:15.243Z,7048.00
2018-10-21T11:01:15.324Z,7004.00
2018-10-21T11:02:15.430Z,6936.00
2018-10-21T11:03:15.625Z,6892.00
2018-10-21T11:04:15.873Z,6888.00
2018-10-21T11:05:16.017Z,6812.00
2018-10-21T11:06:16.561Z,6816.00
2018-10-21T11:07:16.672Z,6780.00
2018-10-21T11:08:16.755Z,6820.00
2018-10-21T11:09:16.877Z,6796.00
2018-10-21T11:10:17.117Z,6824.00
2018-10-21T11:11:17.258Z,6792.00
2018-10-21T11:12:17.377Z,6740.00
2018-10-21T11:13:17.717Z,6668.00
2018-10-21T11:14:17.750Z,6672.00
2018-10-21T11:15:17.923Z,6684.00
2018-10-21T11:16:18.194Z,6696.00
2018-10-21T11:17:18.344Z,6672.00
2018-10-21T11:18:18.536Z,6588.00
2018-10-21T11:19:19.336Z,6560.00
2018-10-21T11:20:18.914Z,6496.00
2018-10-21T11:21:19.081Z,6472.00
2018-10-21T11:22:19.300Z,6468.00
2018-10-21T11:23:19.459Z,6424.00
2018-10-21T11:24:19.637Z,6420.00
2018-10-21T11:25:19.942Z,6376.00
2018-10-21T11:26:20.069Z,6372.00
2018-10-21T11:27:20.290Z,6320.00
2018-10-21T11:28:20.670Z,6308.00
2018-10-21T11:29:20.614Z,6352.00
2018-10-21T11:30:20.763Z,6348.00
2018-10-21T11:31:20.941Z,6352.00
2018-10-21T11:32:21.129Z,6340.00
2018-10-21T11:33:21.331Z,6284.00
2018-10-21T11:34:21.521Z,6204.00
2018-10-21T11:35:21.726Z,6172.00
2018-10-21T11:36:21.961Z,6156.00
2018-10-21T11:37:22.356Z,6232.00
2018-10-21T11:38:22.321Z,6144.00
2018-10-21T11:39:22.519Z,6128.00
2018-10-21T11:40:22.720Z,6144.00
2018-10-21T11:41:22.910Z,6156.00
2018-10-21T11:42:23.113Z,6092.00
2018-10-21T11:43:23.351Z,5928.00
2018-10-21T11:44:23.487Z,6080.00
2018-10-21T11:45:23.712Z,6096.00
2018-10-21T11:46:23.884Z,6032.00
2018-10-21T11:47:24.053Z,6072.00
2018-10-21T11:48:24.265Z,6104.00
2018-10-21T11:49:24.405Z,6148.00
2018-10-21T11:50:24.656Z,6140.00
2018-10-21T11:51:24.798Z,6108.00
2018-10-21T11:52:24.998Z,6140.00
2018-10-21T11:53:25.170Z,6140.00
2018-10-21T11:54:25.338Z,6120.00
2018-10-21T11:55:25.533Z,6104.00
2018-10-21T11:56:25.708Z,6048.00
2018-10-21T11:57:25.895Z,6004.00
2018-10-21T11:58:26.087Z,5936.00
2018-10-21T11:59:26.260Z,5904.00
2018-10-21T12:00:26.438Z,5908.00
2018-10-21T12:01:26.651Z,5896.00
2018-10-21T12:02:26.866Z,5868.00
2018-10-21T12:03:27.028Z,5824.00
2018-10-21T12:04:27.249Z,5776.00
2018-10-21T12:05:27.423Z,5772.00
2018-10-21T12:06:27.598Z,5788.00
2018-10-21T12:07:27.816Z,5788.00
2018-10-21T12:08:27.986Z,5780.00
2018-10-21T12:09:28.186Z,5908.00
2018-10-21T12:10:28.354Z,5972.00
2018-10-21T12:11:28.545Z,6020.00
2018-10-21T12:12:28.729Z,5984.00
2018-10-21T12:13:28.909Z,5912.00
2018-10-21T12:14:29.091Z,5912.00
2018-10-21T12:15:29.275Z,5868.00
2018-10-21T12:16:29.439Z,5792.00
2018-10-21T12:17:29.673Z,5624.00
2018-10-21T12:18:29.792Z,5648.00
2018-10-21T12:19:30.031Z,4940.00
2018-10-21T12:20:30.181Z,3200.00
2018-10-21T12:21:30.376Z,3020.00
2018-10-21T12:22:30.597Z,3048.00
2018-10-21T12:23:30.860Z,3108.00
2018-10-21T12:24:30.891Z,5016.00
2018-10-21T12:25:31.140Z,4516.00
2018-10-21T12:26:31.245Z,3904.00
2018-10-21T12:27:31.429Z,5008.00
2018-10-21T12:28:31.628Z,5420.00
2018-10-21T12:29:31.801Z,4144.00
2018-10-21T12:30:32.002Z,3516.00
2018-10-21T12:31:32.153Z,3312.00
2018-10-21T12:32:32.485Z,3180.00
2018-10-21T12:33:32.764Z,3232.00
2018-10-21T12:34:32.718Z,4112.00
2018-10-21T12:35:32.893Z,4392.00
2018-10-21T12:36:33.146Z,4544.00
2018-10-21T12:37:33.368Z,5420.00
2018-10-21T12:38:33.556Z,5360.00
2018-10-21T12:39:33.879Z,5104.00
2018-10-21T12:40:33.960Z,5340.00
2018-10-21T12:41:34.193Z,5524.00
2018-10-21T12:42:34.390Z,5376.00
2018-10-21T12:43:34.598Z,5232.00