createdAt,value
2023-05-09T05:43:38.004Z,4.30
2023-05-09T05:46:23.593Z,4.20
2023-05-09T05:49:09.143Z,3.47
2023-05-09T05:51:54.356Z,3.17
2023-05-09T05:54:39.738Z,3.35
2023-05-09T05:57:27.257Z,3.35
2023-05-09T06:00:14.736Z,3.12
2023-05-09T06:03:00.479Z,3.75
2023-05-09T06:05:47.611Z,3.92
2023-05-09T06:08:33.009Z,3.03
2023-05-09T06:11:19.068Z,4.05
2023-05-09T06:14:04.697Z,3.17
2023-05-09T06:16:50.119Z,4.37
2023-05-09T06:19:35.686Z,3.10
2023-05-09T06:22:20.844Z,2.42
2023-05-09T06:25:08.704Z,3.70
2023-05-09T06:28:02.020Z,2.78
2023-05-09T06:30:47.690Z,2.97
2023-05-09T06:33:33.054Z,2.90
2023-05-09T06:36:18.522Z,2.28
2023-05-09T06:39:04.270Z,2.90
2023-05-09T06:41:49.246Z,3.45
2023-05-09T06:44:34.878Z,2.62
2023-05-09T06:47:20.308Z,2.60
2023-05-09T06:50:06.525Z,2.53
2023-05-09T06:52:51.510Z,2.58
2023-05-09T06:55:36.946Z,2.60
2023-05-09T06:58:22.891Z,4.57
2023-05-09T07:01:08.326Z,2.42
2023-05-09T07:03:53.809Z,2.65
2023-05-09T07:06:40.277Z,2.15
2023-05-09T07:09:28.532Z,2.45
2023-05-09T07:12:13.934Z,2.70
2023-05-09T07:14:59.536Z,2.75
2023-05-09T07:17:44.728Z,3.20
2023-05-09T07:20:30.008Z,2.87
2023-05-09T07:23:15.516Z,2.78
2023-05-09T07:26:01.609Z,2.60
2023-05-09T07:28:47.385Z,2.70
2023-05-09T07:31:35.343Z,3.50
2023-05-09T07:34:25.610Z,2.30
2023-05-09T07:37:12.932Z,2.60
2023-05-09T07:40:00.728Z,3.00
2023-05-09T07:42:49.909Z,2.60
2023-05-09T07:45:35.460Z,3.97
2023-05-09T07:48:20.830Z,2.78
2023-05-09T07:51:06.247Z,2.87
2023-05-09T07:53:51.592Z,2.42
2023-05-09T07:56:37.131Z,3.15
2023-05-09T07:59:22.369Z,4.25
2023-05-09T08:02:08.508Z,2.83
2023-05-09T08:04:53.930Z,3.83
2023-05-09T08:07:39.944Z,2.62
2023-05-09T08:10:26.840Z,3.03
2023-05-09T08:13:12.600Z,2.53
2023-05-09T08:15:57.806Z,2.60
2023-05-09T08:18:43.422Z,2.60
2023-05-09T08:21:28.616Z,2.45
2023-05-09T08:24:14.460Z,3.00
2023-05-09T08:27:00.673Z,2.70
2023-05-09T08:29:45.934Z,3.17
2023-05-09T08:32:31.172Z,2.40
2023-05-09T08:35:18.368Z,3.15
2023-05-09T08:38:03.771Z,2.70
2023-05-09T08:40:48.906Z,2.87
2023-05-09T08:43:35.267Z,3.85
2023-05-09T08:46:30.791Z,2.47
2023-05-09T08:49:16.404Z,2.78
2023-05-09T08:52:02.637Z,2.90
2023-05-09T08:54:48.269Z,2.47
2023-05-09T08:57:37.990Z,2.33
2023-05-09T09:00:23.734Z,2.53
2023-05-09T09:03:11.099Z,2.28
2023-05-09T09:05:56.773Z,2.50
2023-05-09T09:08:42.615Z,2.40
2023-05-09T09:11:30.784Z,2.10
2023-05-09T09:14:22.278Z,2.10
2023-05-09T09:17:09.104Z,1.95
2023-05-09T09:20:00.328Z,2.10
2023-05-09T09:22:48.242Z,2.30
2023-05-09T09:25:37.063Z,2.20
2023-05-09T09:28:22.716Z,2.30
2023-05-09T09:31:25.311Z,2.03
2023-05-09T09:34:10.705Z,4.47
2023-05-09T09:36:56.074Z,2.05
2023-05-09T09:39:53.886Z,1.70
2023-05-09T09:42:43.607Z,2.15
2023-05-09T09:45:28.867Z,1.50
2023-05-09T09:48:14.372Z,1.62
2023-05-09T09:51:10.884Z,2.20
2023-05-09T09:53:56.577Z,1.65
2023-05-09T09:56:46.634Z,1.40
2023-05-09T09:59:32.230Z,1.10
2023-05-09T10:02:23.734Z,1.35
2023-05-09T10:05:09.432Z,1.30
2023-05-09T10:07:58.753Z,1.45
2023-05-09T10:10:44.846Z,1.30
2023-05-09T10:13:30.741Z,1.10
2023-05-09T10:16:16.370Z,1.40
2023-05-09T10:19:02.117Z,0.80
2023-05-09T10:21:50.856Z,1.42
2023-05-09T10:24:42.460Z,1.65
2023-05-09T10:27:29.665Z,1.40
2023-05-09T10:30:18.492Z,1.48
2023-05-09T10:33:11.570Z,1.02
2023-05-09T10:35:58.823Z,1.42
2023-05-09T10:38:45.164Z,1.50
2023-05-09T10:41:31.493Z,1.42
2023-05-09T10:44:17.525Z,1.80
2023-05-09T10:47:04.069Z,1.23
2023-05-09T10:49:50.276Z,1.40
2023-05-09T10:53:08.997Z,1.48
2023-05-09T10:56:12.692Z,1.70
2023-05-09T10:59:07.236Z,1.30
2023-05-09T11:02:05.345Z,1.48
2023-05-09T11:05:17.495Z,1.50
2023-05-09T11:08:30.975Z,2.00
2023-05-09T11:11:31.777Z,1.10
2023-05-09T11:14:42.472Z,1.42
2023-05-09T11:17:30.417Z,1.17
2023-05-09T11:20:15.840Z,1.35
2023-05-09T11:23:02.604Z,1.25
2023-05-09T11:26:10.973Z,1.10
2023-05-09T11:29:06.083Z,1.02
2023-05-09T11:32:16.274Z,1.80
2023-05-09T11:35:16.402Z,1.50
2023-05-09T11:38:06.537Z,0.93
2023-05-09T11:40:59.335Z,1.17
2023-05-09T11:43:45.241Z,1.00
2023-05-09T11:46:33.431Z,1.17
2023-05-09T11:49:20.592Z,1.23
2023-05-09T11:52:06.231Z,1.10
2023-05-09T11:54:52.736Z,1.17
2023-05-09T11:57:47.810Z,1.30
2023-05-09T12:00:33.459Z,1.30
2023-05-09T12:03:19.166Z,2.62
2023-05-09T12:06:04.815Z,1.45
2023-05-09T12:08:50.679Z,1.30
2023-05-09T12:11:37.284Z,1.42
2023-05-09T12:14:31.353Z,1.10
2023-05-09T12:17:16.642Z,1.27
2023-05-09T12:20:04.467Z,1.17
2023-05-09T12:22:53.387Z,1.25
2023-05-09T12:25:38.873Z,2.30
2023-05-09T12:28:25.451Z,1.05
2023-05-09T12:31:11.760Z,1.58
2023-05-09T12:33:57.553Z,1.55
2023-05-09T12:36:51.746Z,0.90
2023-05-09T12:39:37.292Z,1.45
2023-05-09T12:42:22.394Z,1.25
2023-05-09T12:45:08.968Z,1.73
2023-05-09T12:47:54.481Z,2.10
2023-05-09T12:50:40.532Z,1.80
2023-05-09T12:53:27.115Z,2.20
2023-05-09T12:56:17.969Z,1.62
2023-05-09T12:59:03.672Z,2.08
2023-05-09T13:01:59.755Z,1.45
2023-05-09T13:04:45.058Z,1.50
2023-05-09T13:07:39.152Z,1.45
