createdAt,value
2022-07-29T00:02:15.592Z,20.57
2022-07-29T00:04:44.939Z,20.39
2022-07-29T00:07:13.005Z,20.14
2022-07-29T00:09:51.526Z,20.21
2022-07-29T00:12:25.095Z,20.25
2022-07-29T00:14:54.298Z,20.46
2022-07-29T00:17:22.390Z,20.02
2022-07-29T00:19:51.923Z,20.07
2022-07-29T00:22:19.978Z,20.11
2022-07-29T00:24:49.773Z,20.10
2022-07-29T00:27:18.006Z,20.15
2022-07-29T00:29:45.848Z,20.18
2022-07-29T00:32:14.016Z,20.23
2022-07-29T00:34:55.780Z,20.10
2022-07-29T00:37:25.168Z,20.01
2022-07-29T00:39:53.136Z,20.11
2022-07-29T00:42:21.048Z,20.15
2022-07-29T00:44:48.977Z,20.13
2022-07-29T00:47:16.973Z,20.11
2022-07-29T00:49:45.397Z,20.00
2022-07-29T00:52:17.173Z,20.11
2022-07-29T00:54:46.735Z,20.07
2022-07-29T00:57:15.333Z,19.88
2022-07-29T00:59:43.252Z,19.97
2022-07-29T01:02:11.315Z,19.93
2022-07-29T01:04:39.541Z,20.10
2022-07-29T01:07:08.060Z,20.01
2022-07-29T01:09:46.357Z,19.81
2022-07-29T01:12:21.213Z,19.76
2022-07-29T01:14:50.725Z,19.78
2022-07-29T01:17:26.055Z,19.83
2022-07-29T01:20:00.261Z,19.83
2022-07-29T01:22:38.703Z,19.75
2022-07-29T01:25:26.744Z,19.82
2022-07-29T01:28:20.677Z,19.70
2022-07-29T01:30:56.187Z,19.62
2022-07-29T01:33:46.385Z,19.69
2022-07-29T01:36:19.325Z,19.63
2022-07-29T01:38:56.135Z,19.37
2022-07-29T01:41:24.877Z,19.52
2022-07-29T01:43:58.125Z,19.59
2022-07-29T01:46:33.737Z,19.44
2022-07-29T01:49:08.717Z,19.49
2022-07-29T01:51:43.745Z,19.44
2022-07-29T01:54:19.142Z,19.49
2022-07-29T01:56:50.554Z,19.50
2022-07-29T01:59:20.090Z,19.61
2022-07-29T02:01:52.874Z,19.40
2022-07-29T02:04:28.865Z,19.29
2022-07-29T02:07:01.082Z,19.26
2022-07-29T02:09:30.703Z,19.16
2022-07-29T02:12:03.555Z,19.31
2022-07-29T02:14:36.256Z,19.02
2022-07-29T02:17:05.988Z,19.14
2022-07-29T02:19:35.851Z,19.02
2022-07-29T02:22:05.793Z,19.19
2022-07-29T02:24:35.655Z,19.08
2022-07-29T02:27:05.245Z,19.15
2022-07-29T02:29:34.662Z,19.03
2022-07-29T02:32:03.686Z,18.94
2022-07-29T02:34:35.601Z,19.03
2022-07-29T02:37:05.625Z,19.14
2022-07-29T02:39:34.127Z,19.05
2022-07-29T02:42:05.867Z,19.13
2022-07-29T02:44:35.359Z,19.07
2022-07-29T02:47:10.124Z,19.15
2022-07-29T02:49:43.320Z,19.18
2022-07-29T02:52:18.385Z,19.23
2022-07-29T02:54:52.733Z,19.09
2022-07-29T02:57:24.921Z,19.13
2022-07-29T02:59:58.330Z,19.12
2022-07-29T03:02:27.675Z,19.37
2022-07-29T03:04:59.513Z,19.13
2022-07-29T03:07:28.971Z,19.20
2022-07-29T03:09:58.032Z,19.19
2022-07-29T03:12:27.769Z,19.18
2022-07-29T03:14:57.570Z,19.07
2022-07-29T03:17:25.601Z,19.13
2022-07-29T03:19:54.027Z,19.17
2022-07-29T03:22:23.606Z,19.11
2022-07-29T03:24:51.503Z,19.15
2022-07-29T03:27:19.452Z,19.15
2022-07-29T03:29:50.020Z,18.91
2022-07-29T03:32:23.866Z,19.00
2022-07-29T03:34:53.242Z,19.17
2022-07-29T03:37:21.164Z,19.17
2022-07-29T03:39:52.751Z,19.15
2022-07-29T03:42:23.241Z,19.21
2022-07-29T03:44:53.588Z,19.23
2022-07-29T03:47:35.159Z,19.14
2022-07-29T03:50:17.323Z,19.01
2022-07-29T03:52:45.319Z,19.22
2022-07-29T03:55:16.073Z,19.17
2022-07-29T03:57:46.612Z,19.21
2022-07-29T04:00:16.346Z,19.30
2022-07-29T04:02:49.215Z,19.22
2022-07-29T04:05:18.308Z,19.22
2022-07-29T04:07:46.733Z,19.23
2022-07-29T04:10:17.909Z,19.29
2022-07-29T04:12:57.985Z,19.44
2022-07-29T04:15:26.024Z,19.41
2022-07-29T04:17:58.850Z,19.34
2022-07-29T04:20:26.837Z,19.42
2022-07-29T04:22:54.795Z,19.40
2022-07-29T04:25:24.295Z,19.46
2022-07-29T04:28:04.512Z,19.51
2022-07-29T04:30:34.227Z,19.51
2022-07-29T04:33:03.013Z,19.47
2022-07-29T04:35:38.462Z,19.56
2022-07-29T04:38:15.488Z,19.50
2022-07-29T04:40:45.352Z,19.75
2022-07-29T04:43:15.983Z,19.60
2022-07-29T04:45:44.017Z,19.79
2022-07-29T04:48:11.894Z,19.76
2022-07-29T04:50:40.903Z,19.65
2022-07-29T04:53:09.827Z,19.69
2022-07-29T04:55:38.832Z,19.71
2022-07-29T04:58:08.606Z,19.98
2022-07-29T05:00:36.872Z,20.04
2022-07-29T05:03:05.125Z,20.08
2022-07-29T05:05:33.211Z,20.09
2022-07-29T05:08:01.363Z,20.20
2022-07-29T05:10:29.772Z,20.30
2022-07-29T05:12:57.686Z,20.23
2022-07-29T05:15:27.024Z,20.20
2022-07-29T05:17:54.949Z,20.26
2022-07-29T05:20:27.026Z,20.50
2022-07-29T05:22:54.958Z,20.49
2022-07-29T05:25:22.911Z,20.35
2022-07-29T05:27:51.086Z,20.48
2022-07-29T05:30:19.201Z,19.92
2022-07-29T05:32:48.505Z,20.14
2022-07-29T05:35:16.886Z,20.29
2022-07-29T05:37:44.866Z,20.23
2022-07-29T05:40:12.993Z,20.35
2022-07-29T05:42:40.956Z,20.06
2022-07-29T05:45:09.578Z,20.25
2022-07-29T05:47:37.513Z,20.31
2022-07-29T05:50:08.243Z,20.20
2022-07-29T05:52:36.201Z,20.44
2022-07-29T05:55:06.463Z,20.62
2022-07-29T05:57:34.501Z,20.67
2022-07-29T06:00:02.443Z,20.82
2022-07-29T06:02:40.241Z,20.79
2022-07-29T06:05:10.563Z,21.00
2022-07-29T06:07:50.014Z,21.21
2022-07-29T06:10:19.983Z,21.11
2022-07-29T06:12:51.840Z,21.47
2022-07-29T06:15:19.951Z,21.49
2022-07-29T06:18:00.354Z,21.84
2022-07-29T06:20:32.024Z,21.95
2022-07-29T06:23:00.681Z,21.67
2022-07-29T06:25:30.153Z,22.05
2022-07-29T06:27:58.209Z,22.16
2022-07-29T06:30:26.225Z,22.10
2022-07-29T06:32:54.314Z,22.03
2022-07-29T06:35:41.279Z,21.71
2022-07-29T06:38:31.557Z,21.82
2022-07-29T06:41:03.735Z,21.92
2022-07-29T06:43:34.939Z,21.85
2022-07-29T06:46:04.586Z,22.03
2022-07-29T06:48:33.243Z,21.82
2022-07-29T06:51:02.704Z,21.81
2022-07-29T06:53:32.827Z,22.14
2022-07-29T06:56:01.553Z,22.21
2022-07-29T06:58:30.529Z,22.26
2022-07-29T07:00:59.337Z,22.33
2022-07-29T07:03:27.422Z,22.42
2022-07-29T07:05:55.872Z,22.41
2022-07-29T07:08:24.698Z,22.23
2022-07-29T07:10:54.768Z,22.46
2022-07-29T07:13:22.746Z,22.80
2022-07-29T07:15:51.797Z,22.85
2022-07-29T07:18:20.546Z,23.30
2022-07-29T07:20:48.526Z,23.12
2022-07-29T07:23:16.477Z,22.85
2022-07-29T07:25:44.389Z,23.40
2022-07-29T07:28:13.674Z,23.51
2022-07-29T07:30:41.759Z,23.46
2022-07-29T07:33:09.762Z,23.66
2022-07-29T07:35:37.980Z,23.64
2022-07-29T07:38:07.120Z,23.71
2022-07-29T07:40:35.116Z,23.75
2022-07-29T07:43:03.115Z,23.84
2022-07-29T07:45:34.805Z,23.67
2022-07-29T07:48:02.983Z,23.97
2022-07-29T07:50:30.944Z,23.81
2022-07-29T07:52:59.583Z,24.20
2022-07-29T07:55:28.562Z,23.92
2022-07-29T07:57:57.240Z,24.25
2022-07-29T08:00:25.410Z,24.27
2022-07-29T08:02:54.858Z,24.55
2022-07-29T08:05:22.880Z,24.71
2022-07-29T08:07:50.849Z,24.84
2022-07-29T08:10:42.253Z,24.88
2022-07-29T08:13:11.853Z,25.00
2022-07-29T08:15:42.730Z,25.20
2022-07-29T08:18:12.061Z,25.20
2022-07-29T08:20:40.679Z,24.45
2022-07-29T08:23:10.526Z,24.91
2022-07-29T08:25:40.538Z,24.71
2022-07-29T08:28:08.604Z,24.59
2022-07-29T08:30:37.099Z,24.83
2022-07-29T08:33:05.205Z,24.61
2022-07-29T08:35:35.577Z,24.81
2022-07-29T08:38:05.389Z,25.01
2022-07-29T08:40:33.630Z,25.47
2022-07-29T08:43:07.105Z,25.17
2022-07-29T08:45:48.125Z,25.21
2022-07-29T08:48:17.946Z,25.30
2022-07-29T08:50:49.198Z,25.30
2022-07-29T08:53:19.350Z,25.13
2022-07-29T08:55:50.453Z,25.27
2022-07-29T08:58:22.966Z,25.15
2022-07-29T09:00:53.709Z,25.43
2022-07-29T09:03:26.306Z,25.37
2022-07-29T09:05:56.221Z,25.24
2022-07-29T09:08:25.269Z,25.46
2022-07-29T09:10:53.335Z,25.18
2022-07-29T09:13:21.408Z,25.76
2022-07-29T09:15:49.729Z,25.84
2022-07-29T09:18:35.871Z,26.55
2022-07-29T09:21:23.676Z,27.07
2022-07-29T09:24:10.128Z,27.73
2022-07-29T09:26:39.716Z,27.33
2022-07-29T09:29:12.060Z,28.15
2022-07-29T09:31:42.193Z,27.67
2022-07-29T09:34:11.270Z,27.67
2022-07-29T09:36:45.078Z,27.67
2022-07-29T09:39:13.943Z,27.10
2022-07-29T09:41:50.708Z,27.37
2022-07-29T09:44:20.662Z,27.44
2022-07-29T09:46:57.405Z,27.50
2022-07-29T09:49:26.459Z,27.46
2022-07-29T09:52:10.206Z,27.43
2022-07-29T09:54:39.539Z,27.66
2022-07-29T09:57:10.710Z,28.03
2022-07-29T09:59:50.045Z,28.87
2022-07-29T10:02:23.472Z,29.22
2022-07-29T10:04:52.109Z,29.30
2022-07-29T10:07:21.578Z,30.14
2022-07-29T10:09:55.657Z,29.72
2022-07-29T10:12:23.940Z,29.71
2022-07-29T10:14:52.554Z,29.59
2022-07-29T10:17:21.207Z,29.93
2022-07-29T10:19:50.990Z,28.47
2022-07-29T10:22:50.372Z,28.50
2022-07-29T10:25:10.813Z,28.06
2022-07-29T10:27:40.060Z,28.43
2022-07-29T10:30:09.161Z,28.54
2022-07-29T10:32:54.243Z,28.91
2022-07-29T10:35:46.073Z,28.63
2022-07-29T10:38:32.832Z,29.09
2022-07-29T10:44:23.149Z,29.64
2022-07-29T10:46:53.265Z,29.41
2022-07-29T10:49:25.096Z,29.33
2022-07-29T10:51:59.250Z,29.81
2022-07-29T10:54:48.797Z,28.73
2022-07-29T10:57:53.823Z,28.95
2022-07-29T11:00:32.878Z,28.91
2022-07-29T11:03:04.848Z,29.36
2022-07-29T11:05:59.382Z,29.47
2022-07-29T11:08:28.936Z,29.58
2022-07-29T11:11:37.911Z,29.33
2022-07-29T11:14:10.183Z,29.37
2022-07-29T11:17:06.087Z,30.05
2022-07-29T11:19:36.261Z,30.21
2022-07-29T11:22:04.734Z,31.36
2022-07-29T11:24:35.175Z,31.42
2022-07-29T11:27:18.238Z,30.78
2022-07-29T11:29:58.558Z,30.97
2022-07-29T11:32:37.068Z,30.80
2022-07-29T11:35:19.085Z,31.39
2022-07-29T11:40:36.866Z,32.23
2022-07-29T11:43:07.202Z,31.04
2022-07-29T11:45:49.033Z,30.83
2022-07-29T11:48:29.444Z,30.36
2022-07-29T11:51:01.049Z,31.12
2022-07-29T11:53:32.581Z,31.75
2022-07-29T11:56:02.804Z,31.75
2022-07-29T11:58:31.857Z,31.88
2022-07-29T12:01:04.589Z,31.67
2022-07-29T12:03:36.664Z,31.59
2022-07-29T12:06:13.437Z,31.78
2022-07-29T12:08:44.293Z,31.86
2022-07-29T12:11:20.778Z,31.86
2022-07-29T12:13:49.790Z,32.07
2022-07-29T12:16:25.785Z,31.69
2022-07-29T12:18:59.230Z,31.58
2022-07-29T12:21:28.871Z,32.26
2022-07-29T12:24:03.408Z,31.97
2022-07-29T12:26:35.827Z,31.48
2022-07-29T12:29:11.449Z,31.36
2022-07-29T12:31:45.704Z,31.98
2022-07-29T12:34:15.312Z,31.66
2022-07-29T12:36:44.515Z,31.43
2022-07-29T12:39:13.537Z,31.29
2022-07-29T12:41:41.626Z,30.79
2022-07-29T12:44:09.628Z,31.22
2022-07-29T12:46:37.665Z,29.64
2022-07-29T12:49:09.113Z,30.50
2022-07-29T12:51:39.625Z,31.58
2022-07-29T12:54:11.264Z,31.15
2022-07-29T12:56:44.411Z,31.56
2022-07-29T12:59:15.497Z,30.92
2022-07-29T13:01:44.058Z,31.46
2022-07-29T13:04:25.702Z,31.53
2022-07-29T13:07:01.453Z,31.55
2022-07-29T13:09:39.469Z,31.65
2022-07-29T13:12:11.024Z,30.63
2022-07-29T13:14:41.190Z,31.53
2022-07-29T13:17:11.554Z,32.27
2022-07-29T13:19:42.666Z,32.25
2022-07-29T13:22:11.349Z,31.30
2022-07-29T13:24:52.728Z,31.03
2022-07-29T13:27:21.846Z,31.15
2022-07-29T13:29:52.388Z,30.80
2022-07-29T13:32:28.706Z,31.11
2022-07-29T13:34:59.083Z,31.18
2022-07-29T13:37:30.542Z,30.85
2022-07-29T13:40:00.150Z,31.25
2022-07-29T13:42:28.401Z,31.32
2022-07-29T13:44:56.381Z,31.63
2022-07-29T13:47:32.165Z,30.14
2022-07-29T13:50:02.935Z,30.46
2022-07-29T13:52:31.311Z,30.09
2022-07-29T13:54:59.319Z,30.09
2022-07-29T13:57:27.379Z,30.10
2022-07-29T13:59:55.332Z,29.97
2022-07-29T14:02:25.845Z,30.27
2022-07-29T14:04:55.028Z,30.42
2022-07-29T14:07:25.049Z,30.94
2022-07-29T14:09:53.182Z,31.08
2022-07-29T14:12:21.130Z,30.56
2022-07-29T14:14:49.173Z,31.20
2022-07-29T14:17:17.899Z,31.14
2022-07-29T14:19:45.911Z,31.58
2022-07-29T14:22:13.860Z,30.58
2022-07-29T14:24:43.393Z,30.60
2022-07-29T14:27:11.386Z,31.02
2022-07-29T14:29:39.388Z,31.47
2022-07-29T14:32:07.958Z,31.94
2022-07-29T14:34:36.587Z,32.01
2022-07-29T14:37:06.491Z,30.79
2022-07-29T14:39:42.802Z,31.02
2022-07-29T14:42:13.983Z,31.21
2022-07-29T14:44:42.778Z,31.20
2022-07-29T14:47:11.285Z,31.02
2022-07-29T14:49:39.315Z,31.16
2022-07-29T14:52:07.293Z,31.33
2022-07-29T14:54:35.240Z,31.49
2022-07-29T14:57:03.232Z,31.58
2022-07-29T14:59:32.674Z,31.58
2022-07-29T15:02:01.242Z,31.09
2022-07-29T15:04:29.636Z,30.92
2022-07-29T15:06:57.658Z,31.23
2022-07-29T15:09:25.689Z,30.72
2022-07-29T15:11:53.858Z,30.26
2022-07-29T15:14:21.907Z,31.07
2022-07-29T15:16:52.705Z,31.30
2022-07-29T15:19:21.216Z,31.37
2022-07-29T15:21:49.324Z,30.97
2022-07-29T15:24:17.732Z,31.19
2022-07-29T15:26:46.144Z,31.22
2022-07-29T15:29:14.677Z,31.18
2022-07-29T15:31:42.696Z,30.77
2022-07-29T15:34:12.072Z,30.93
2022-07-29T15:36:55.525Z,30.34
2022-07-29T15:39:23.882Z,30.31
2022-07-29T15:41:52.578Z,30.62
2022-07-29T15:44:21.337Z,30.81
2022-07-29T15:47:04.904Z,30.77
2022-07-29T15:49:48.725Z,30.74
2022-07-29T15:52:26.060Z,30.82
2022-07-29T15:54:55.296Z,30.65
2022-07-29T15:57:23.871Z,30.77
2022-07-29T15:59:52.255Z,30.78
2022-07-29T16:02:20.628Z,30.90
2022-07-29T16:04:50.085Z,30.54
2022-07-29T16:07:18.103Z,30.60
2022-07-29T16:09:50.906Z,30.27
2022-07-29T16:12:20.951Z,30.08
2022-07-29T16:14:49.468Z,30.33
2022-07-29T16:17:17.874Z,30.27
2022-07-29T16:19:46.409Z,30.50
2022-07-29T16:22:15.811Z,29.92
2022-07-29T16:24:43.812Z,30.03
2022-07-29T16:27:11.881Z,30.15
2022-07-29T16:29:39.909Z,29.95
2022-07-29T16:32:08.273Z,29.76
2022-07-29T16:34:36.287Z,29.77
2022-07-29T16:37:04.839Z,29.72
2022-07-29T16:39:34.742Z,30.05
2022-07-29T16:42:05.267Z,29.92
2022-07-29T16:44:33.597Z,29.83
2022-07-29T16:47:02.831Z,29.67
2022-07-29T16:49:31.756Z,29.74
2022-07-29T16:51:59.723Z,29.68
2022-07-29T16:54:28.601Z,29.68
2022-07-29T16:57:00.764Z,29.80
2022-07-29T16:59:29.548Z,29.76
2022-07-29T17:01:57.924Z,29.54
2022-07-29T17:04:27.521Z,29.48
2022-07-29T17:06:55.937Z,29.18
2022-07-29T17:09:24.536Z,29.22
2022-07-29T17:11:55.034Z,29.76
2022-07-29T17:14:25.865Z,29.70
2022-07-29T17:17:00.329Z,29.55
2022-07-29T17:19:30.317Z,29.58
2022-07-29T17:22:06.737Z,29.29
2022-07-29T17:24:38.230Z,29.20
2022-07-29T17:27:07.508Z,29.14
2022-07-29T17:29:36.903Z,29.24
2022-07-29T17:32:07.400Z,29.24
2022-07-29T17:34:36.256Z,29.10
2022-07-29T17:37:04.795Z,29.27
2022-07-29T17:39:32.853Z,29.10
2022-07-29T17:42:00.799Z,28.86
2022-07-29T17:44:28.787Z,29.09
2022-07-29T17:46:58.394Z,28.82
2022-07-29T17:49:26.899Z,28.89
2022-07-29T17:51:58.999Z,28.94
2022-07-29T17:54:28.935Z,28.62
2022-07-29T17:56:57.400Z,28.62
2022-07-29T17:59:25.510Z,28.63
2022-07-29T18:01:54.145Z,28.55
2022-07-29T18:04:23.661Z,28.35
2022-07-29T18:06:52.337Z,28.49
2022-07-29T18:09:20.323Z,28.41
2022-07-29T18:11:48.895Z,28.60
2022-07-29T18:14:17.016Z,28.47
2022-07-29T18:16:45.156Z,28.28
2022-07-29T18:19:13.250Z,28.17
2022-07-29T18:21:45.951Z,28.42
2022-07-29T18:24:22.834Z,28.22
2022-07-29T18:26:50.784Z,28.11
2022-07-29T18:29:18.956Z,28.20
2022-07-29T18:31:47.154Z,28.27
2022-07-29T18:34:16.969Z,27.92
2022-07-29T18:36:46.750Z,28.16
2022-07-29T18:39:21.093Z,28.09
2022-07-29T18:41:51.229Z,28.17
2022-07-29T18:44:21.829Z,28.02
2022-07-29T18:46:51.329Z,27.86
2022-07-29T18:49:19.556Z,28.03
2022-07-29T18:51:49.131Z,28.03
2022-07-29T18:54:18.367Z,27.84
2022-07-29T18:56:47.605Z,27.79
2022-07-29T18:59:19.690Z,27.81
2022-07-29T19:01:48.479Z,27.74
2022-07-29T19:04:17.209Z,27.54
2022-07-29T19:06:45.993Z,27.68
2022-07-29T19:09:16.220Z,27.63
2022-07-29T19:11:44.383Z,27.37
2022-07-29T19:14:12.357Z,27.52
2022-07-29T19:16:40.302Z,27.46
2022-07-29T19:19:08.735Z,27.38
2022-07-29T19:21:36.735Z,27.49
2022-07-29T19:24:07.764Z,27.31
2022-07-29T19:26:44.030Z,27.35
2022-07-29T19:29:11.951Z,27.24
2022-07-29T19:31:40.014Z,27.22
2022-07-29T19:34:08.100Z,27.45
2022-07-29T19:36:36.569Z,27.36
2022-07-29T19:39:04.971Z,27.35
2022-07-29T19:41:32.986Z,27.27
2022-07-29T19:44:02.564Z,27.10
2022-07-29T19:46:30.607Z,26.99
2022-07-29T19:48:58.628Z,27.08
2022-07-29T19:51:27.027Z,26.91
2022-07-29T19:53:54.985Z,27.11
2022-07-29T19:56:25.307Z,27.05
2022-07-29T19:58:53.794Z,26.82
2022-07-29T20:01:23.317Z,26.72
2022-07-29T20:03:51.639Z,26.97
2022-07-29T20:06:19.665Z,26.87
2022-07-29T20:08:47.689Z,26.81
2022-07-29T20:11:15.610Z,26.64
2022-07-29T20:13:43.597Z,26.79
2022-07-29T20:16:11.809Z,26.72
2022-07-29T20:18:41.162Z,26.74
2022-07-29T20:21:09.012Z,26.47
2022-07-29T20:23:37.416Z,26.50
2022-07-29T20:26:09.379Z,26.41
2022-07-29T20:28:40.223Z,26.49
2022-07-29T20:31:08.724Z,26.35
2022-07-29T20:33:36.842Z,26.17
2022-07-29T20:36:06.986Z,26.18
2022-07-29T20:38:34.961Z,26.08
2022-07-29T20:41:02.927Z,26.14
2022-07-29T20:43:30.942Z,26.07
2022-07-29T20:46:03.953Z,26.07
2022-07-29T20:48:31.982Z,26.04
2022-07-29T20:50:59.969Z,26.06
2022-07-29T20:53:29.307Z,26.21
2022-07-29T20:55:57.547Z,25.90
2022-07-29T20:58:25.609Z,25.82
2022-07-29T21:00:53.569Z,25.67
2022-07-29T21:03:21.530Z,25.86
2022-07-29T21:05:49.722Z,25.84
2022-07-29T21:08:17.778Z,25.66
2022-07-29T21:10:47.098Z,25.85
2022-07-29T21:13:15.119Z,25.97
2022-07-29T21:15:46.194Z,25.96
2022-07-29T21:18:27.123Z,25.77
2022-07-29T21:20:55.178Z,25.54
2022-07-29T21:23:23.602Z,25.67
2022-07-29T21:25:53.177Z,25.42
2022-07-29T21:28:27.268Z,25.51
2022-07-29T21:30:56.197Z,25.64
2022-07-29T21:33:24.174Z,25.69
2022-07-29T21:36:20.209Z,25.37
2022-07-29T21:38:40.329Z,25.17
2022-07-29T21:41:10.835Z,25.45
2022-07-29T21:43:41.759Z,25.40
2022-07-29T21:46:10.468Z,25.36
2022-07-29T21:48:43.886Z,25.42
2022-07-29T21:51:12.619Z,25.35
2022-07-29T21:53:40.586Z,25.25
2022-07-29T21:56:14.467Z,25.33
2022-07-29T21:58:43.247Z,25.04
2022-07-29T22:01:11.352Z,25.17
2022-07-29T22:03:39.436Z,25.23
2022-07-29T22:06:07.546Z,25.02
2022-07-29T22:08:35.569Z,25.24
2022-07-29T22:11:03.508Z,24.81
2022-07-29T22:13:32.845Z,24.85
2022-07-29T22:16:05.126Z,24.70
2022-07-29T22:18:33.196Z,24.93
2022-07-29T22:21:01.352Z,24.71
2022-07-29T22:23:29.589Z,24.87
2022-07-29T22:25:57.735Z,24.58
2022-07-29T22:28:26.030Z,24.77
2022-07-29T22:30:55.610Z,24.81
2022-07-29T22:33:24.058Z,24.60
2022-07-29T22:35:52.168Z,24.70
2022-07-29T22:38:20.335Z,24.56
2022-07-29T22:40:50.511Z,24.52
2022-07-29T22:43:19.390Z,24.71
2022-07-29T22:45:47.519Z,24.42
2022-07-29T22:48:17.214Z,24.52
2022-07-29T22:50:45.249Z,24.65
2022-07-29T22:53:13.193Z,24.56
2022-07-29T22:55:41.151Z,24.77
2022-07-29T22:58:09.132Z,24.64
2022-07-29T23:00:37.312Z,24.34
2022-07-29T23:03:05.291Z,24.42
2022-07-29T23:05:34.631Z,24.15
2022-07-29T23:08:02.640Z,24.14
2022-07-29T23:10:30.635Z,24.34
2022-07-29T23:12:58.679Z,24.48
2022-07-29T23:15:26.892Z,24.59
2022-07-29T23:17:54.832Z,24.55
2022-07-29T23:20:22.759Z,24.36
2022-07-29T23:22:52.121Z,24.13
2022-07-29T23:25:20.165Z,24.08
2022-07-29T23:27:48.164Z,24.13
2022-07-29T23:30:16.142Z,24.07
2022-07-29T23:32:44.074Z,24.17
2022-07-29T23:35:12.030Z,24.00
2022-07-29T23:37:40.008Z,24.02
2022-07-29T23:40:14.496Z,23.98
2022-07-29T23:42:44.070Z,24.19
2022-07-29T23:45:12.603Z,24.11
2022-07-29T23:47:41.490Z,23.86
2022-07-29T23:50:11.972Z,23.97
2022-07-29T23:52:40.061Z,23.85
2022-07-29T23:55:37.100Z,23.86
2022-07-29T23:57:59.261Z,23.84
