createdAt,value
2023-01-13T00:02:07.303Z,1
2023-01-13T00:12:07.377Z,1
2023-01-13T00:22:07.228Z,1
2023-01-13T00:32:07.357Z,1
2023-01-13T00:42:07.430Z,1
2023-01-13T00:52:07.394Z,1
2023-01-13T01:02:07.553Z,1
2023-01-13T01:12:07.342Z,1
2023-01-13T01:22:07.429Z,1
2023-01-13T01:32:07.585Z,1
2023-01-13T01:42:07.418Z,1
2023-01-13T01:52:07.333Z,1
2023-01-13T02:02:07.591Z,1
2023-01-13T02:12:07.552Z,1
2023-01-13T02:22:07.410Z,1
2023-01-13T02:32:07.557Z,1
2023-01-13T02:42:07.422Z,1
2023-01-13T02:52:07.529Z,1
2023-01-13T03:02:07.628Z,1
2023-01-13T03:12:07.563Z,1
2023-01-13T03:22:07.404Z,1
2023-01-13T03:32:07.528Z,1
2023-01-13T03:42:07.602Z,1
2023-01-13T03:52:07.529Z,1
2023-01-13T04:02:07.702Z,1
2023-01-13T04:12:07.560Z,1
2023-01-13T04:22:07.617Z,1
2023-01-13T04:32:07.529Z,1
2023-01-13T04:42:07.578Z,1
2023-01-13T04:52:07.735Z,1
2023-01-13T05:02:07.629Z,1
2023-01-13T05:12:07.724Z,1
2023-01-13T05:22:07.574Z,1
2023-01-13T05:32:07.734Z,1
2023-01-13T05:42:07.591Z,1
2023-01-13T05:52:07.706Z,1
2023-01-13T06:02:07.593Z,1
2023-01-13T06:12:07.713Z,1
2023-01-13T06:22:07.796Z,1
2023-01-13T06:32:07.715Z,1
2023-01-13T06:42:07.803Z,1
2023-01-13T06:52:07.712Z,1
2023-01-13T07:02:07.950Z,1
2023-01-13T07:12:07.690Z,1
2023-01-13T07:22:07.767Z,1
2023-01-13T07:32:07.702Z,1
2023-01-13T07:42:07.768Z,1
2023-01-13T07:52:07.885Z,7
2023-01-13T08:02:07.979Z,18
2023-01-13T08:12:07.884Z,38
2023-01-13T08:22:07.761Z,53
2023-01-13T08:32:07.890Z,64
2023-01-13T08:42:07.742Z,53
2023-01-13T08:52:07.881Z,77
2023-01-13T09:02:07.827Z,81
2023-01-13T09:12:07.884Z,82
2023-01-13T09:22:07.950Z,85
2023-01-13T09:32:07.866Z,80
2023-01-13T09:42:07.936Z,86
2023-01-13T09:52:07.908Z,84
2023-01-13T10:02:07.984Z,86
2023-01-13T10:12:08.072Z,86
2023-01-13T10:22:09.391Z,82
2023-01-13T10:32:07.985Z,89
2023-01-13T10:42:08.008Z,87
2023-01-13T10:52:08.139Z,93
2023-01-13T11:02:23.724Z,90
2023-01-13T11:12:08.082Z,94
2023-01-13T11:22:07.955Z,95
2023-01-13T11:32:08.165Z,90
2023-01-13T11:42:08.281Z,91
2023-01-13T11:52:08.098Z,94
2023-01-13T12:02:07.957Z,94
2023-01-13T12:12:10.201Z,91
2023-01-13T12:22:08.138Z,93
2023-01-13T12:32:08.072Z,92
2023-01-13T12:42:08.152Z,93
2023-01-13T12:52:08.047Z,93
2023-01-13T13:02:08.229Z,92
2023-01-13T13:12:08.066Z,94
2023-01-13T13:22:08.123Z,94
2023-01-13T13:32:08.049Z,94
2023-01-13T13:42:08.110Z,88
2023-01-13T13:52:08.304Z,89
2023-01-13T14:02:08.257Z,89
2023-01-13T14:12:08.225Z,92
2023-01-13T14:22:08.098Z,94
2023-01-13T14:32:08.179Z,92
2023-01-13T14:42:08.030Z,90
2023-01-13T14:52:08.161Z,89
2023-01-13T15:02:08.242Z,88
2023-01-13T15:12:08.151Z,85
2023-01-13T15:22:08.218Z,85
2023-01-13T15:32:08.121Z,85
2023-01-13T15:42:08.194Z,81
2023-01-13T15:52:08.126Z,77
2023-01-13T16:02:08.221Z,73
2023-01-13T16:12:08.128Z,63
2023-01-13T16:22:08.210Z,49
2023-01-13T16:32:08.347Z,31
2023-01-13T16:42:08.268Z,12
2023-01-13T16:52:08.395Z,4
2023-01-13T17:02:08.272Z,1
2023-01-13T17:12:08.387Z,1
2023-01-13T17:22:08.257Z,1
2023-01-13T17:32:08.401Z,1
2023-01-13T17:42:08.288Z,1
2023-01-13T17:52:08.404Z,1
2023-01-13T18:02:08.618Z,1
2023-01-13T18:12:08.377Z,1
2023-01-13T18:22:08.478Z,1
2023-01-13T18:32:08.396Z,1
2023-01-13T18:42:08.483Z,1
2023-01-13T18:52:08.369Z,1
2023-01-13T19:02:08.450Z,1
2023-01-13T19:12:08.496Z,1
2023-01-13T19:22:08.500Z,1
2023-01-13T19:32:08.637Z,1
2023-01-13T19:42:08.648Z,1
2023-01-13T19:52:08.795Z,1
2023-01-13T20:02:08.727Z,1
2023-01-13T20:12:08.872Z,1
2023-01-13T20:22:08.647Z,1
2023-01-13T20:32:08.636Z,1
2023-01-13T20:42:08.514Z,1
2023-01-13T20:52:08.631Z,1
2023-01-13T21:02:08.518Z,1
2023-01-13T21:12:09.139Z,1
2023-01-13T21:22:09.269Z,1
2023-01-13T21:32:09.188Z,1
2023-01-13T21:42:09.071Z,1
2023-01-13T21:52:09.055Z,1
2023-01-13T22:02:09.517Z,1
2023-01-13T22:12:08.733Z,1
2023-01-13T22:22:08.919Z,1
2023-01-13T22:32:08.830Z,1
2023-01-13T22:42:08.777Z,1
2023-01-13T22:52:08.825Z,1
2023-01-13T23:02:08.829Z,1
2023-01-13T23:12:08.790Z,1
2023-01-13T23:22:08.729Z,1
2023-01-13T23:32:08.835Z,1
2023-01-13T23:42:08.845Z,1
2023-01-13T23:52:09.164Z,1
