createdAt,value
2018-07-23T00:00:05.877Z,18.56
2018-07-23T00:01:05.778Z,18.56
2018-07-23T00:02:05.495Z,18.56
2018-07-23T00:03:05.691Z,18.56
2018-07-23T00:04:05.378Z,18.56
2018-07-23T00:05:06.100Z,18.56
2018-07-23T00:06:05.566Z,18.56
2018-07-23T00:07:06.468Z,18.56
2018-07-23T00:08:10.730Z,18.56
2018-07-23T00:09:05.869Z,18.56
2018-07-23T00:10:05.529Z,18.56
2018-07-23T00:11:06.016Z,18.56
2018-07-23T00:12:06.099Z,18.56
2018-07-23T00:13:05.881Z,18.50
2018-07-23T00:14:05.747Z,18.50
2018-07-23T00:15:06.265Z,18.50
2018-07-23T00:16:05.524Z,18.50
2018-07-23T00:17:06.300Z,18.50
2018-07-23T00:18:05.967Z,18.50
2018-07-23T00:19:05.955Z,18.50
2018-07-23T00:20:10.562Z,18.50
2018-07-23T00:21:06.217Z,18.50
2018-07-23T00:22:05.748Z,18.50
2018-07-23T00:23:06.247Z,18.50
2018-07-23T00:24:06.407Z,18.50
2018-07-23T00:25:05.780Z,18.50
2018-07-23T00:26:06.562Z,18.50
2018-07-23T00:27:05.865Z,18.50
2018-07-23T00:28:05.613Z,18.50
2018-07-23T00:29:06.099Z,18.44
2018-07-23T00:30:10.621Z,18.44
2018-07-23T00:31:05.955Z,18.44
2018-07-23T00:32:06.374Z,18.44
2018-07-23T00:33:06.182Z,18.44
2018-07-23T00:34:05.632Z,18.38
2018-07-23T00:35:06.259Z,18.38
2018-07-23T00:36:05.632Z,18.38
2018-07-23T00:37:06.472Z,18.38
2018-07-23T00:38:05.940Z,18.38
2018-07-23T00:39:05.700Z,18.38
2018-07-23T00:40:06.567Z,18.38
2018-07-23T00:41:05.937Z,18.38
2018-07-23T00:42:05.449Z,18.38
2018-07-23T00:43:06.327Z,18.31
2018-07-23T00:44:05.705Z,18.31
2018-07-23T00:45:06.342Z,18.31
2018-07-23T00:46:05.792Z,18.31
2018-07-23T00:47:06.154Z,18.38
2018-07-23T00:48:06.595Z,18.38
2018-07-23T00:49:06.190Z,18.38
2018-07-23T00:50:06.429Z,18.38
2018-07-23T00:51:06.229Z,18.38
2018-07-23T00:52:06.353Z,18.38
2018-07-23T00:53:05.764Z,18.38
2018-07-23T00:54:06.299Z,18.31
2018-07-23T00:55:05.864Z,18.31
2018-07-23T00:56:06.576Z,18.31
2018-07-23T00:57:06.169Z,18.31
2018-07-23T00:58:06.164Z,18.31
2018-07-23T00:59:06.418Z,18.31
2018-07-23T01:00:10.885Z,18.31
2018-07-23T01:01:05.359Z,18.31
2018-07-23T01:02:06.473Z,18.31
2018-07-23T01:03:06.641Z,18.31
2018-07-23T01:04:06.271Z,18.31
2018-07-23T01:05:05.876Z,18.31
2018-07-23T01:06:06.023Z,18.31
2018-07-23T01:07:06.331Z,18.31
2018-07-23T01:08:06.253Z,18.31
2018-07-23T01:09:06.028Z,18.31
2018-07-23T01:10:06.093Z,18.31
2018-07-23T01:11:06.185Z,18.31
2018-07-23T01:12:11.192Z,18.31
2018-07-23T01:13:06.427Z,18.31
2018-07-23T01:14:05.839Z,18.31
2018-07-23T01:15:05.631Z,18.31
2018-07-23T01:16:06.077Z,18.31
2018-07-23T01:17:06.417Z,18.31
2018-07-23T01:18:05.385Z,18.31
2018-07-23T01:19:06.354Z,18.31
2018-07-23T01:20:05.547Z,18.25
2018-07-23T01:21:06.435Z,18.31
2018-07-23T01:22:05.606Z,18.31
2018-07-23T01:23:05.947Z,18.25
2018-07-23T01:24:06.879Z,18.25
2018-07-23T01:25:05.455Z,18.25
2018-07-23T01:26:06.122Z,18.31
2018-07-23T01:27:05.618Z,18.25
2018-07-23T01:28:10.938Z,18.25
2018-07-23T01:29:06.480Z,18.25
2018-07-23T01:30:11.125Z,18.25
2018-07-23T01:31:05.532Z,18.25
2018-07-23T01:32:05.704Z,18.25
2018-07-23T01:33:06.689Z,18.25
2018-07-23T01:34:06.169Z,18.25
2018-07-23T01:35:06.539Z,18.25
2018-07-23T01:36:05.850Z,18.25
2018-07-23T01:37:10.891Z,18.25
2018-07-23T01:38:06.353Z,18.25
2018-07-23T01:39:05.791Z,18.25
2018-07-23T01:40:06.263Z,18.25
2018-07-23T01:41:11.328Z,18.19
2018-07-23T01:42:05.778Z,18.25
2018-07-23T01:43:05.921Z,18.19
2018-07-23T01:44:06.090Z,18.19
2018-07-23T01:45:06.137Z,18.19
2018-07-23T01:46:05.549Z,18.19
2018-07-23T01:47:06.360Z,18.19
2018-07-23T01:48:06.107Z,18.19
2018-07-23T01:49:05.528Z,18.12
2018-07-23T01:50:06.723Z,18.12
2018-07-23T01:51:05.532Z,18.12
2018-07-23T01:52:06.175Z,18.12
2018-07-23T01:53:06.012Z,18.12
2018-07-23T01:54:06.089Z,18.12
2018-07-23T01:55:06.279Z,18.06
2018-07-23T01:56:06.172Z,18.06
2018-07-23T01:57:06.255Z,18.06
2018-07-23T01:58:06.399Z,18.06
2018-07-23T01:59:05.937Z,18.06
2018-07-23T02:00:05.549Z,18.06
2018-07-23T02:01:05.531Z,18.00
2018-07-23T02:02:06.582Z,18.06
2018-07-23T02:03:06.190Z,18.00
2018-07-23T02:04:06.358Z,18.00
2018-07-23T02:05:06.021Z,18.00
2018-07-23T02:06:11.055Z,18.00
2018-07-23T02:07:05.782Z,17.94
2018-07-23T02:08:05.755Z,17.94
2018-07-23T02:09:05.932Z,17.94
2018-07-23T02:10:11.503Z,17.94
2018-07-23T02:11:05.495Z,17.88
2018-07-23T02:12:06.059Z,17.88
2018-07-23T02:13:05.944Z,17.88
2018-07-23T02:14:06.437Z,17.88
2018-07-23T02:15:05.697Z,17.88
2018-07-23T02:16:06.343Z,17.88
2018-07-23T02:17:06.447Z,17.88
2018-07-23T02:18:06.014Z,17.88
2018-07-23T02:19:06.672Z,17.88
2018-07-23T02:20:05.857Z,17.88
2018-07-23T02:21:06.115Z,17.88
2018-07-23T02:22:05.686Z,17.88
2018-07-23T02:23:15.879Z,17.88
2018-07-23T02:24:05.454Z,17.88
2018-07-23T02:25:05.976Z,17.88
2018-07-23T02:26:06.088Z,17.88
2018-07-23T02:27:06.019Z,17.88
2018-07-23T02:28:05.643Z,17.88
2018-07-23T02:29:06.582Z,17.88
2018-07-23T02:30:06.124Z,17.88
2018-07-23T02:31:06.570Z,17.88
2018-07-23T02:32:06.347Z,17.88
2018-07-23T02:33:06.179Z,17.81
2018-07-23T02:34:06.479Z,17.81
2018-07-23T02:35:05.684Z,17.81
2018-07-23T02:36:05.696Z,17.88
2018-07-23T02:37:11.455Z,17.81
2018-07-23T02:38:06.080Z,17.81
2018-07-23T02:39:06.337Z,17.81
2018-07-23T02:40:06.021Z,17.81
2018-07-23T02:41:06.265Z,17.81
2018-07-23T02:42:06.265Z,17.81
2018-07-23T02:43:11.129Z,17.81
2018-07-23T02:44:05.748Z,17.81
2018-07-23T02:45:06.108Z,17.81
2018-07-23T02:46:05.942Z,17.81
2018-07-23T02:47:05.865Z,17.81
2018-07-23T02:48:05.996Z,17.81
2018-07-23T02:49:05.967Z,17.81
2018-07-23T02:50:05.699Z,17.81
2018-07-23T02:51:06.015Z,17.81
2018-07-23T02:52:06.425Z,17.81
2018-07-23T02:53:05.773Z,17.81
2018-07-23T02:54:05.946Z,17.81
2018-07-23T02:55:06.191Z,17.81
2018-07-23T02:56:06.019Z,17.81
2018-07-23T02:57:06.171Z,17.81
2018-07-23T02:58:10.723Z,17.81
2018-07-23T02:59:05.941Z,17.81
2018-07-23T03:00:06.250Z,17.81
2018-07-23T03:01:06.372Z,17.81
2018-07-23T03:02:05.775Z,17.81
2018-07-23T03:03:05.767Z,17.75
2018-07-23T03:04:05.885Z,17.75
2018-07-23T03:05:05.936Z,17.75
2018-07-23T03:06:05.778Z,17.75
2018-07-23T03:07:06.261Z,17.75
2018-07-23T03:08:05.597Z,17.75
2018-07-23T03:09:05.465Z,17.75
2018-07-23T03:10:06.506Z,17.75
2018-07-23T03:11:11.106Z,17.75
2018-07-23T03:12:06.341Z,17.75
2018-07-23T03:13:05.711Z,17.75
2018-07-23T03:14:06.302Z,17.75
2018-07-23T03:15:10.569Z,17.75
2018-07-23T03:16:06.171Z,17.75
2018-07-23T03:17:05.890Z,17.75
2018-07-23T03:18:05.532Z,17.75
2018-07-23T03:19:05.439Z,17.75
2018-07-23T03:20:06.416Z,17.69
2018-07-23T03:21:05.862Z,17.75
2018-07-23T03:22:06.273Z,17.69
2018-07-23T03:23:06.726Z,17.69
2018-07-23T03:24:05.816Z,17.69
2018-07-23T03:25:05.852Z,17.69
2018-07-23T03:26:06.036Z,17.69
2018-07-23T03:27:06.592Z,17.69
2018-07-23T03:28:06.376Z,17.69
2018-07-23T03:29:06.475Z,17.69
2018-07-23T03:30:06.185Z,17.69
2018-07-23T03:31:05.562Z,17.69
2018-07-23T03:32:05.466Z,17.69
2018-07-23T03:33:05.930Z,17.69
2018-07-23T03:34:05.984Z,17.69
2018-07-23T03:35:06.333Z,17.69
2018-07-23T03:36:06.165Z,17.69
2018-07-23T03:37:05.535Z,17.69
2018-07-23T03:38:06.248Z,17.69
2018-07-23T03:39:06.390Z,17.69
2018-07-23T03:40:05.775Z,17.62
2018-07-23T03:41:10.407Z,17.62
2018-07-23T03:42:06.595Z,17.69
2018-07-23T03:43:05.614Z,17.69
2018-07-23T03:44:06.191Z,17.62
2018-07-23T03:45:06.166Z,17.62
2018-07-23T03:46:10.960Z,17.62
2018-07-23T03:47:06.093Z,17.62
2018-07-23T03:48:05.531Z,17.56
2018-07-23T03:49:06.267Z,17.62
2018-07-23T03:50:05.778Z,17.62
2018-07-23T03:51:05.614Z,17.62
2018-07-23T03:52:05.857Z,17.62
2018-07-23T03:53:05.526Z,17.62
2018-07-23T03:54:06.225Z,17.56
2018-07-23T03:55:05.750Z,17.56
2018-07-23T03:56:06.210Z,17.56
2018-07-23T03:57:11.091Z,17.56
2018-07-23T03:58:06.640Z,17.62
2018-07-23T03:59:05.527Z,17.56
2018-07-23T04:00:05.783Z,17.56
2018-07-23T04:01:10.551Z,17.56
2018-07-23T04:02:05.772Z,17.56
2018-07-23T04:03:06.242Z,17.56
2018-07-23T04:04:05.777Z,17.56
2018-07-23T04:05:06.510Z,17.56
2018-07-23T04:06:05.770Z,17.56
2018-07-23T04:07:07.382Z,17.56
2018-07-23T04:08:05.855Z,17.56
2018-07-23T04:09:05.789Z,17.56
2018-07-23T04:10:05.859Z,17.56
2018-07-23T04:11:06.100Z,17.56
2018-07-23T04:12:05.938Z,17.56
2018-07-23T04:13:06.160Z,17.56
2018-07-23T04:14:05.608Z,17.56
2018-07-23T04:15:05.967Z,17.56
2018-07-23T04:16:07.307Z,17.56
2018-07-23T04:17:05.941Z,17.56
2018-07-23T04:18:05.575Z,17.56
2018-07-23T04:19:05.780Z,17.56
2018-07-23T04:20:05.966Z,17.56
2018-07-23T04:21:10.731Z,17.56
2018-07-23T04:22:10.774Z,17.56
2018-07-23T04:23:06.421Z,17.62
2018-07-23T04:24:05.456Z,17.62
2018-07-23T04:25:05.711Z,17.62
2018-07-23T04:26:05.703Z,17.62
2018-07-23T04:27:05.774Z,17.62
2018-07-23T04:28:06.098Z,17.62
2018-07-23T04:29:06.003Z,17.62
2018-07-23T04:30:05.840Z,17.62
2018-07-23T04:31:05.906Z,17.69
2018-07-23T04:32:06.406Z,17.69
2018-07-23T04:33:05.695Z,17.75
2018-07-23T04:34:05.545Z,17.75
2018-07-23T04:35:06.091Z,17.75
2018-07-23T04:36:05.852Z,17.81
2018-07-23T04:37:05.838Z,17.88
2018-07-23T04:38:05.613Z,17.88
2018-07-23T04:39:06.168Z,17.88
2018-07-23T04:40:06.019Z,17.88
2018-07-23T04:41:06.430Z,17.94
2018-07-23T04:42:06.325Z,17.94
2018-07-23T04:43:05.916Z,18.00
2018-07-23T04:44:06.457Z,18.00
2018-07-23T04:45:05.945Z,18.00
2018-07-23T04:46:10.477Z,18.00
2018-07-23T04:47:05.621Z,18.06
2018-07-23T04:48:06.210Z,18.06
2018-07-23T04:49:06.045Z,18.06
2018-07-23T04:50:06.410Z,18.06
2018-07-23T04:51:06.331Z,18.06
2018-07-23T04:52:11.107Z,18.12
2018-07-23T04:53:11.204Z,18.12
2018-07-23T04:54:05.652Z,18.12
2018-07-23T04:55:06.093Z,18.19
2018-07-23T04:56:06.019Z,18.19
2018-07-23T04:57:06.088Z,18.19
2018-07-23T04:58:05.790Z,18.25
2018-07-23T04:59:05.463Z,18.25
2018-07-23T05:00:05.460Z,18.31
2018-07-23T05:01:06.260Z,18.31
2018-07-23T05:02:05.819Z,18.31
2018-07-23T05:03:05.931Z,18.38
2018-07-23T05:04:05.629Z,18.38
2018-07-23T05:05:06.110Z,18.44
2018-07-23T05:06:05.785Z,18.44
2018-07-23T05:07:05.576Z,18.44
2018-07-23T05:08:06.501Z,18.44
2018-07-23T05:09:06.005Z,18.50
2018-07-23T05:10:05.636Z,18.50
2018-07-23T05:11:06.326Z,18.50
2018-07-23T05:12:05.541Z,18.50
2018-07-23T05:13:11.372Z,18.56
2018-07-23T05:14:10.509Z,18.56
2018-07-23T05:15:06.009Z,18.56
2018-07-23T05:16:10.696Z,18.56
2018-07-23T05:17:06.145Z,18.62
2018-07-23T05:18:06.200Z,18.62
2018-07-23T05:19:06.400Z,18.62
2018-07-23T05:20:05.999Z,18.62
2018-07-23T05:21:05.772Z,18.62
2018-07-23T05:22:05.687Z,18.69
2018-07-23T05:23:05.783Z,18.69
2018-07-23T05:24:05.698Z,18.69
2018-07-23T05:25:05.784Z,18.69
2018-07-23T05:26:06.300Z,18.69
2018-07-23T05:27:05.374Z,18.75
2018-07-23T05:28:05.698Z,18.75
2018-07-23T05:29:11.142Z,18.75
2018-07-23T05:30:06.340Z,18.75
2018-07-23T05:31:05.760Z,18.81
2018-07-23T05:32:05.850Z,18.81
2018-07-23T05:33:05.745Z,18.81
2018-07-23T05:34:05.780Z,18.81
2018-07-23T05:35:06.172Z,18.81
2018-07-23T05:36:10.882Z,18.88
2018-07-23T05:37:06.019Z,18.88
2018-07-23T05:38:05.699Z,18.88
2018-07-23T05:39:06.504Z,18.88
2018-07-23T05:40:06.464Z,18.94
2018-07-23T05:41:06.409Z,18.94
2018-07-23T05:42:06.094Z,18.94
2018-07-23T05:43:06.254Z,18.94
2018-07-23T05:44:06.093Z,19.00
2018-07-23T05:45:06.188Z,19.00
2018-07-23T05:46:06.106Z,19.00
2018-07-23T05:47:06.288Z,19.06
2018-07-23T05:48:06.384Z,19.06
2018-07-23T05:49:06.432Z,19.12
2018-07-23T05:50:06.724Z,19.12
2018-07-23T05:51:06.015Z,19.19
2018-07-23T05:52:06.140Z,19.19
2018-07-23T05:53:06.348Z,19.25
2018-07-23T05:54:06.015Z,19.25
2018-07-23T05:55:05.710Z,19.31
2018-07-23T05:56:05.702Z,19.38
2018-07-23T05:57:05.661Z,19.44
2018-07-23T05:58:05.488Z,19.44
2018-07-23T05:59:06.019Z,19.50
2018-07-23T06:00:05.781Z,19.50
2018-07-23T06:01:10.603Z,19.56
2018-07-23T06:02:06.103Z,19.62
2018-07-23T06:03:06.319Z,19.69
2018-07-23T06:04:06.018Z,19.94
2018-07-23T06:05:05.698Z,20.44
2018-07-23T06:06:05.777Z,20.31
2018-07-23T06:07:05.781Z,20.25
2018-07-23T06:08:05.678Z,20.38
2018-07-23T06:09:05.950Z,20.50
2018-07-23T06:10:06.021Z,20.81
2018-07-23T06:11:06.006Z,20.88
2018-07-23T06:12:06.418Z,21.12
2018-07-23T06:13:06.316Z,21.25
2018-07-23T06:14:06.212Z,21.31
2018-07-23T06:15:05.770Z,21.62
2018-07-23T06:16:06.343Z,21.81
2018-07-23T06:17:06.716Z,22.00
2018-07-23T06:18:05.930Z,22.12
2018-07-23T06:19:05.929Z,22.25
2018-07-23T06:20:10.620Z,22.38
2018-07-23T06:21:05.854Z,22.44
2018-07-23T06:22:10.850Z,22.50
2018-07-23T06:23:06.102Z,22.56
2018-07-23T06:24:06.491Z,22.69
2018-07-23T06:25:05.704Z,22.81
2018-07-23T06:26:06.648Z,22.94
2018-07-23T06:27:06.011Z,23.06
2018-07-23T06:28:05.950Z,23.25
2018-07-23T06:29:05.860Z,23.44
2018-07-23T06:30:06.393Z,23.56
2018-07-23T06:31:06.288Z,23.69
2018-07-23T06:32:05.456Z,23.81
2018-07-23T06:33:06.092Z,23.94
2018-07-23T06:34:05.628Z,24.06
2018-07-23T06:35:05.625Z,24.19
2018-07-23T06:36:05.457Z,24.31
2018-07-23T06:37:05.703Z,24.38
2018-07-23T06:38:06.177Z,24.50
2018-07-23T06:39:10.712Z,24.56
2018-07-23T06:40:06.184Z,24.69
2018-07-23T06:41:06.013Z,24.75
2018-07-23T06:42:06.340Z,24.88
2018-07-23T06:43:06.242Z,25.00
2018-07-23T06:44:05.932Z,25.06
2018-07-23T06:45:05.794Z,25.19
2018-07-23T06:46:05.532Z,25.31
2018-07-23T06:47:06.000Z,25.44
2018-07-23T06:48:06.336Z,25.56
2018-07-23T06:49:06.137Z,25.69
2018-07-23T06:50:05.772Z,25.75
2018-07-23T06:51:05.704Z,25.88
2018-07-23T06:52:06.667Z,26.00
2018-07-23T06:53:06.746Z,26.06
2018-07-23T06:54:06.465Z,26.19
2018-07-23T06:55:06.738Z,26.31
2018-07-23T06:56:05.929Z,26.38
2018-07-23T06:57:05.768Z,26.50
2018-07-23T06:58:05.941Z,26.62
2018-07-23T06:59:06.125Z,26.75
2018-07-23T07:00:06.180Z,26.88
2018-07-23T07:01:05.615Z,26.94
2018-07-23T07:02:06.335Z,27.06
2018-07-23T07:03:06.349Z,27.12
2018-07-23T07:04:06.008Z,27.25
2018-07-23T07:05:06.409Z,27.31
2018-07-23T07:06:05.703Z,27.44
2018-07-23T07:07:05.765Z,27.50
2018-07-23T07:08:05.538Z,27.62
2018-07-23T07:09:06.052Z,27.69
2018-07-23T07:10:06.182Z,27.75
2018-07-23T07:11:05.858Z,27.88
2018-07-23T07:12:05.613Z,27.94
2018-07-23T07:13:05.747Z,28.06
2018-07-23T07:14:05.935Z,28.12
2018-07-23T07:15:06.111Z,28.19
2018-07-23T07:16:06.109Z,28.31
2018-07-23T07:17:06.347Z,28.38
2018-07-23T07:18:06.357Z,28.44
2018-07-23T07:19:05.705Z,28.50
2018-07-23T07:20:05.998Z,28.56
2018-07-23T07:21:05.719Z,28.62
2018-07-23T07:22:06.623Z,28.69
2018-07-23T07:23:05.702Z,28.75
2018-07-23T07:24:06.249Z,28.81
2018-07-23T07:25:06.019Z,28.81
2018-07-23T07:26:10.857Z,28.94
2018-07-23T07:27:10.935Z,29.00
2018-07-23T07:28:06.263Z,29.06
2018-07-23T07:29:06.566Z,29.19
2018-07-23T07:30:11.276Z,29.19
2018-07-23T07:31:05.537Z,29.19
2018-07-23T07:32:06.096Z,29.25
2018-07-23T07:33:06.832Z,29.31
2018-07-23T07:34:06.100Z,29.31
2018-07-23T07:35:06.339Z,29.44
2018-07-23T07:36:05.981Z,29.50
2018-07-23T07:37:05.618Z,29.62
2018-07-23T07:38:06.395Z,29.69
2018-07-23T07:39:06.565Z,29.75
2018-07-23T07:40:06.816Z,29.81
2018-07-23T07:41:06.639Z,29.88
2018-07-23T07:42:06.125Z,29.94
2018-07-23T07:43:05.852Z,30.00
2018-07-23T07:44:06.268Z,30.06
2018-07-23T07:45:06.450Z,30.12
2018-07-23T07:46:05.554Z,30.25
2018-07-23T07:47:05.770Z,30.25
2018-07-23T07:48:05.468Z,30.31
2018-07-23T07:49:06.175Z,30.38
2018-07-23T07:50:10.607Z,30.38
2018-07-23T07:51:05.940Z,30.38
2018-07-23T07:52:06.117Z,30.38
2018-07-23T07:53:06.343Z,30.38
2018-07-23T07:54:06.283Z,30.50
2018-07-23T07:55:06.219Z,30.56
2018-07-23T07:56:06.272Z,30.62
2018-07-23T07:57:06.379Z,30.62
2018-07-23T07:58:06.014Z,30.69
2018-07-23T07:59:05.576Z,30.75
2018-07-23T08:00:05.702Z,30.62
2018-07-23T08:01:05.706Z,30.56
2018-07-23T08:02:05.993Z,30.56
2018-07-23T08:03:06.195Z,30.62
2018-07-23T08:04:05.988Z,30.50
2018-07-23T08:05:06.487Z,30.31
2018-07-23T08:06:05.866Z,30.31
2018-07-23T08:07:05.924Z,30.38
2018-07-23T08:08:11.454Z,30.50
2018-07-23T08:09:05.705Z,30.56
2018-07-23T08:10:05.870Z,30.50
2018-07-23T08:11:06.211Z,30.56
2018-07-23T08:12:05.472Z,30.56
2018-07-23T08:13:06.178Z,30.56
2018-07-23T08:14:06.095Z,30.62
2018-07-23T08:15:05.784Z,30.62
2018-07-23T08:16:05.795Z,30.69
2018-07-23T08:17:06.827Z,30.62
2018-07-23T08:18:06.384Z,30.62
2018-07-23T08:19:05.990Z,30.69
2018-07-23T08:20:06.265Z,30.75
2018-07-23T08:21:06.347Z,30.69
2018-07-23T08:22:06.341Z,30.69
2018-07-23T08:23:06.186Z,30.56
2018-07-23T08:24:06.382Z,30.50
2018-07-23T08:25:05.877Z,30.50
2018-07-23T08:26:11.880Z,30.50
2018-07-23T08:27:06.097Z,30.56
2018-07-23T08:28:05.878Z,30.56
2018-07-23T08:29:06.271Z,30.62
2018-07-23T08:30:06.175Z,30.62
2018-07-23T08:31:06.437Z,30.69
2018-07-23T08:32:06.681Z,30.75
2018-07-23T08:33:05.749Z,30.75
2018-07-23T08:34:05.459Z,30.81
2018-07-23T08:35:06.034Z,30.81
2018-07-23T08:36:06.989Z,30.81
2018-07-23T08:37:06.058Z,30.75
2018-07-23T08:38:10.715Z,30.75
2018-07-23T08:39:06.203Z,30.69
2018-07-23T08:40:06.025Z,30.75
2018-07-23T08:41:05.474Z,30.75
2018-07-23T08:42:05.539Z,30.75
2018-07-23T08:43:05.802Z,30.81
2018-07-23T08:44:06.263Z,30.81
2018-07-23T08:45:06.424Z,30.88
2018-07-23T08:46:06.571Z,30.88
2018-07-23T08:47:06.205Z,30.94
2018-07-23T08:48:05.613Z,30.88
2018-07-23T08:49:06.102Z,30.94
2018-07-23T08:50:06.410Z,30.75
2018-07-23T08:51:05.783Z,30.69
2018-07-23T08:52:06.267Z,30.62
2018-07-23T08:53:05.638Z,30.56
2018-07-23T08:54:05.637Z,30.44
2018-07-23T08:55:06.127Z,30.38
2018-07-23T08:56:05.844Z,30.31
2018-07-23T08:57:06.593Z,30.31
2018-07-23T08:58:06.038Z,30.25
2018-07-23T08:59:05.545Z,30.31
2018-07-23T09:00:05.991Z,30.31
2018-07-23T09:01:05.881Z,30.38
2018-07-23T09:02:06.387Z,30.44
2018-07-23T09:03:06.223Z,30.44
2018-07-23T09:04:06.422Z,30.38
2018-07-23T09:05:05.795Z,30.38
2018-07-23T09:06:05.598Z,30.31
2018-07-23T09:07:10.893Z,30.31
2018-07-23T09:08:06.021Z,30.25
2018-07-23T09:09:06.456Z,30.19
2018-07-23T09:10:05.781Z,30.06
2018-07-23T09:11:11.292Z,30.06
2018-07-23T09:12:05.852Z,30.06
2018-07-23T09:13:06.485Z,29.94
2018-07-23T09:14:06.024Z,29.94
2018-07-23T09:15:10.726Z,29.94
2018-07-23T09:16:05.954Z,29.94
2018-07-23T09:17:06.160Z,30.00
2018-07-23T09:18:05.584Z,30.00
2018-07-23T09:19:05.757Z,30.06
2018-07-23T09:20:06.727Z,30.06
2018-07-23T09:21:05.494Z,30.12
2018-07-23T09:22:11.570Z,30.19
2018-07-23T09:23:06.253Z,30.25
2018-07-23T09:24:06.113Z,30.25
2018-07-23T09:25:05.607Z,30.25
2018-07-23T09:26:05.764Z,30.31
2018-07-23T09:27:06.110Z,30.31
2018-07-23T09:28:05.986Z,30.31
2018-07-23T09:29:05.745Z,30.31
2018-07-23T09:30:05.865Z,30.38
2018-07-23T09:31:06.643Z,30.38
2018-07-23T09:32:05.897Z,30.38
2018-07-23T09:33:05.938Z,30.38
2018-07-23T09:34:06.166Z,30.31
2018-07-23T09:35:06.212Z,30.25
2018-07-23T09:36:06.204Z,30.25
2018-07-23T09:37:05.786Z,30.19
2018-07-23T09:38:05.630Z,30.25
2018-07-23T09:39:05.948Z,30.19
2018-07-23T09:40:05.875Z,30.12
2018-07-23T09:41:05.707Z,30.00
2018-07-23T09:42:05.713Z,29.88
2018-07-23T09:43:06.184Z,29.88
2018-07-23T09:44:06.436Z,29.94
2018-07-23T09:45:06.105Z,30.00
2018-07-23T09:46:06.270Z,30.06
2018-07-23T09:47:06.099Z,30.12
2018-07-23T09:48:05.621Z,30.19
2018-07-23T09:49:06.508Z,30.19
2018-07-23T09:50:06.510Z,30.19
2018-07-23T09:51:10.625Z,30.19
2018-07-23T09:52:05.781Z,30.19
2018-07-23T09:53:10.870Z,30.25
2018-07-23T09:54:06.187Z,30.25
2018-07-23T09:55:05.701Z,30.25
2018-07-23T09:56:06.174Z,30.25
2018-07-23T09:57:05.881Z,30.19
2018-07-23T09:58:11.441Z,30.19
2018-07-23T09:59:06.107Z,30.25
2018-07-23T10:00:06.049Z,30.19
2018-07-23T10:01:05.799Z,30.19
2018-07-23T10:02:05.697Z,30.19
2018-07-23T10:03:06.381Z,30.12
2018-07-23T10:04:05.930Z,30.12
2018-07-23T10:05:11.176Z,30.12
2018-07-23T10:06:05.874Z,30.06
2018-07-23T10:07:06.426Z,30.06
2018-07-23T10:08:06.030Z,30.06
2018-07-23T10:09:10.618Z,30.00
2018-07-23T10:10:05.852Z,30.00
2018-07-23T10:11:06.452Z,29.94
2018-07-23T10:12:05.911Z,30.00
2018-07-23T10:13:05.889Z,30.00
2018-07-23T10:14:05.775Z,30.00
2018-07-23T10:15:06.415Z,30.00
2018-07-23T10:16:06.463Z,30.06
2018-07-23T10:17:06.681Z,30.06
2018-07-23T10:18:05.954Z,30.06
2018-07-23T10:19:07.392Z,30.06
2018-07-23T10:20:05.702Z,30.06
2018-07-23T10:21:05.551Z,30.00
2018-07-23T10:22:05.671Z,29.94
2018-07-23T10:23:05.702Z,29.94
2018-07-23T10:24:05.541Z,29.94
2018-07-23T10:25:05.616Z,29.88
2018-07-23T10:26:05.850Z,29.81
2018-07-23T10:27:05.701Z,29.75
2018-07-23T10:28:05.651Z,29.75
2018-07-23T10:29:06.411Z,29.81
2018-07-23T10:30:05.691Z,29.81
2018-07-23T10:31:06.198Z,29.88
2018-07-23T10:32:06.183Z,29.88
2018-07-23T10:33:05.451Z,29.94
2018-07-23T10:34:05.705Z,29.94
2018-07-23T10:35:06.247Z,29.94
2018-07-23T10:36:06.339Z,30.00
2018-07-23T10:37:05.939Z,30.00
2018-07-23T10:38:06.337Z,30.06
2018-07-23T10:39:06.021Z,30.12
2018-07-23T10:40:06.170Z,30.19
2018-07-23T10:41:06.316Z,30.19
2018-07-23T10:42:06.969Z,30.12
2018-07-23T10:43:05.778Z,30.06
2018-07-23T10:44:05.951Z,30.00
2018-07-23T10:45:05.537Z,30.00
2018-07-23T10:46:06.038Z,29.94
2018-07-23T10:47:06.593Z,30.00
2018-07-23T10:48:07.146Z,29.94
2018-07-23T10:49:06.322Z,29.94
2018-07-23T10:50:05.621Z,29.94
2018-07-23T10:51:06.337Z,30.00
2018-07-23T10:52:05.481Z,30.00
2018-07-23T10:53:05.890Z,29.94
2018-07-23T10:54:10.478Z,29.94
2018-07-23T10:55:10.649Z,29.94
2018-07-23T10:56:06.075Z,29.88
2018-07-23T10:57:06.031Z,29.94
2018-07-23T10:58:06.181Z,29.94
2018-07-23T10:59:11.016Z,30.00
2018-07-23T11:00:05.718Z,30.00
2018-07-23T11:01:06.344Z,30.00
2018-07-23T11:02:06.219Z,30.00
2018-07-23T11:03:06.147Z,30.00
2018-07-23T11:04:06.012Z,30.06
2018-07-23T11:05:06.105Z,30.00
2018-07-23T11:06:05.659Z,29.94
2018-07-23T11:07:05.767Z,29.94
2018-07-23T11:08:05.701Z,29.94
2018-07-23T11:09:05.712Z,29.88
2018-07-23T11:10:06.448Z,29.88
2018-07-23T11:11:05.846Z,29.81
2018-07-23T11:12:05.949Z,29.88
2018-07-23T11:13:06.571Z,29.88
2018-07-23T11:14:06.026Z,29.94
2018-07-23T11:15:05.953Z,29.94
2018-07-23T11:16:05.371Z,29.88
2018-07-23T11:17:06.236Z,29.88
2018-07-23T11:18:05.698Z,29.94
2018-07-23T11:19:06.429Z,30.00
2018-07-23T11:20:06.172Z,30.06
2018-07-23T11:21:10.457Z,30.06
2018-07-23T11:22:05.952Z,30.12
2018-07-23T11:23:05.672Z,30.12
2018-07-23T11:24:06.228Z,30.19
2018-07-23T11:25:38.414Z,30.25
2018-07-23T11:26:05.617Z,30.25
2018-07-23T11:27:06.019Z,30.25
2018-07-23T11:28:06.090Z,30.25
2018-07-23T11:29:06.461Z,30.31
2018-07-23T11:30:06.105Z,30.31
2018-07-23T11:31:05.861Z,30.31
2018-07-23T11:32:05.888Z,30.38
2018-07-23T11:33:10.811Z,30.38
2018-07-23T11:34:06.103Z,30.44
2018-07-23T11:35:06.227Z,30.50
2018-07-23T11:36:11.115Z,30.56
2018-07-23T11:37:06.437Z,30.56
2018-07-23T11:38:05.955Z,30.56
2018-07-23T11:39:12.538Z,30.56
2018-07-23T11:40:06.112Z,30.62
2018-07-23T11:41:06.111Z,30.62
2018-07-23T11:42:05.941Z,30.69
2018-07-23T11:43:06.183Z,30.69
2018-07-23T11:44:05.460Z,30.62
2018-07-23T11:45:05.538Z,30.50
2018-07-23T11:46:06.521Z,30.44
2018-07-23T11:47:05.953Z,30.44
2018-07-23T11:48:11.444Z,30.38
2018-07-23T11:49:06.060Z,30.38
2018-07-23T11:50:05.649Z,30.44
2018-07-23T11:51:05.541Z,30.44
2018-07-23T11:52:06.060Z,30.44
2018-07-23T11:53:05.947Z,30.44
2018-07-23T11:54:05.625Z,30.44
2018-07-23T11:55:06.699Z,30.44
2018-07-23T11:56:06.605Z,30.50
2018-07-23T11:57:05.660Z,30.50
2018-07-23T11:58:06.021Z,30.50
2018-07-23T11:59:05.997Z,30.44
2018-07-23T12:00:05.923Z,30.44
2018-07-23T12:01:10.825Z,30.38
2018-07-23T12:02:06.278Z,30.31
2018-07-23T12:03:06.434Z,30.31
2018-07-23T12:04:10.408Z,30.38
2018-07-23T12:05:05.793Z,30.38
2018-07-23T12:06:05.854Z,30.44
2018-07-23T12:07:06.808Z,30.44
2018-07-23T12:08:06.269Z,30.50
2018-07-23T12:09:06.276Z,30.50
2018-07-23T12:10:06.274Z,30.50
2018-07-23T12:11:06.182Z,30.50
2018-07-23T12:12:05.540Z,30.56
2018-07-23T12:13:11.106Z,30.56
2018-07-23T12:14:05.617Z,30.56
2018-07-23T12:15:06.020Z,30.62
2018-07-23T12:16:05.936Z,30.62
2018-07-23T12:17:06.056Z,30.62
2018-07-23T12:18:05.703Z,30.62
2018-07-23T12:19:05.392Z,30.69
2018-07-23T12:20:05.954Z,30.69
2018-07-23T12:21:05.504Z,30.75
2018-07-23T12:22:11.105Z,30.75
2018-07-23T12:23:06.347Z,30.75
2018-07-23T12:24:05.860Z,30.75
2018-07-23T12:25:05.837Z,30.81
2018-07-23T12:26:10.649Z,30.75
2018-07-23T12:27:06.495Z,30.81
2018-07-23T12:28:05.867Z,30.81
2018-07-23T12:29:05.550Z,30.88
2018-07-23T12:30:06.181Z,30.88
2018-07-23T12:31:06.593Z,30.88
2018-07-23T12:32:05.847Z,30.81
2018-07-23T12:33:06.326Z,30.81
2018-07-23T12:34:06.302Z,30.75
2018-07-23T12:35:06.196Z,30.69
2018-07-23T12:36:05.791Z,30.69
2018-07-23T12:37:06.138Z,30.69
2018-07-23T12:38:06.343Z,30.69
2018-07-23T12:39:06.262Z,30.62
2018-07-23T12:40:05.578Z,30.62
2018-07-23T12:41:05.484Z,30.56
2018-07-23T12:42:05.788Z,30.56
2018-07-23T12:43:05.619Z,30.56
2018-07-23T12:44:06.193Z,30.56
2018-07-23T12:45:05.792Z,30.56
2018-07-23T12:46:05.880Z,30.50
2018-07-23T12:47:06.488Z,30.50
2018-07-23T12:48:05.622Z,30.50
2018-07-23T12:49:06.427Z,30.50
2018-07-23T12:50:05.986Z,30.50
2018-07-23T12:51:06.517Z,30.50
2018-07-23T12:52:05.469Z,30.50