createdAt,value
2022-11-21T00:00:29.905Z,99004.66
2022-11-21T00:03:02.259Z,99000.41
2022-11-21T00:05:33.232Z,98994.09
2022-11-21T00:08:03.268Z,98985.97
2022-11-21T00:10:32.924Z,98992.84
2022-11-21T00:13:02.623Z,98992.91
2022-11-21T00:15:33.125Z,98989.44
2022-11-21T00:18:06.323Z,98994.28
2022-11-21T00:20:37.309Z,98995.25
2022-11-21T00:23:07.209Z,98989.13
2022-11-21T00:25:38.225Z,98979.13
2022-11-21T00:28:07.847Z,98976.91
2022-11-21T00:30:37.410Z,98967.63
2022-11-21T00:33:06.861Z,98969.25
2022-11-21T00:35:36.383Z,98975.47
2022-11-21T00:38:05.953Z,98978.56
2022-11-21T00:40:35.470Z,98980.16
2022-11-21T00:43:04.966Z,98976.72
2022-11-21T00:45:34.617Z,98969.09
2022-11-21T00:48:04.914Z,98964.59
2022-11-21T00:50:34.616Z,98959.75
2022-11-21T00:53:04.156Z,98956.66
2022-11-21T00:55:33.646Z,98956.44
2022-11-21T00:58:03.328Z,98959.97
2022-11-21T01:00:32.882Z,98958.38
2022-11-21T01:03:02.456Z,98958.28
2022-11-21T01:05:33.653Z,98966.16
2022-11-21T01:08:03.213Z,98954.38
2022-11-21T01:10:34.561Z,98957.41
2022-11-21T01:13:04.091Z,98942.66
2022-11-21T01:15:34.925Z,98941.50
2022-11-21T01:18:04.603Z,98930.59
2022-11-21T01:20:34.144Z,98930.03
2022-11-21T01:23:03.720Z,98922.03
2022-11-21T01:25:37.662Z,98921.47
2022-11-21T01:28:07.223Z,98926.28
2022-11-21T01:30:36.714Z,98916.47
2022-11-21T01:33:06.201Z,98907.66
2022-11-21T01:35:35.703Z,98909.53
2022-11-21T01:38:05.227Z,98895.66
2022-11-21T01:40:42.044Z,98899.69
2022-11-21T01:43:15.984Z,98901.31
2022-11-21T01:46:05.792Z,98900.19
2022-11-21T01:49:09.916Z,98909.56
2022-11-21T01:52:05.921Z,98921.84
2022-11-21T01:54:54.851Z,98925.03
2022-11-21T01:57:41.656Z,98929.13
2022-11-21T02:00:24.538Z,98918.75
2022-11-21T02:03:05.985Z,98916.47
2022-11-21T02:05:37.172Z,98923.53
2022-11-21T02:08:20.868Z,98923.22
2022-11-21T02:11:29.782Z,98933.13
2022-11-21T02:14:01.220Z,98937.19
2022-11-21T02:16:31.656Z,98939.06
2022-11-21T02:19:01.321Z,98935.72
2022-11-21T02:22:07.933Z,98914.47
2022-11-21T02:24:58.653Z,98927.53
2022-11-21T02:27:29.188Z,98919.66
2022-11-21T02:29:59.090Z,98920.50
2022-11-21T02:32:46.876Z,98910.88
2022-11-21T02:35:19.455Z,98904.06
2022-11-21T02:38:02.524Z,98892.56
2022-11-21T02:40:59.683Z,98896.47
2022-11-21T02:43:42.971Z,98890.84
2022-11-21T02:46:12.524Z,98889.59
2022-11-21T02:48:42.468Z,98886.88
2022-11-21T02:51:11.998Z,98887.50
2022-11-21T02:53:41.513Z,98886.53
2022-11-21T02:56:11.085Z,98885.13
2022-11-21T02:58:40.669Z,98882.50
2022-11-21T03:01:10.241Z,98878.31
2022-11-21T03:03:39.849Z,98874.09
2022-11-21T03:06:09.373Z,98862.25
2022-11-21T03:08:38.064Z,98861.31
2022-11-21T03:11:07.548Z,98866.69
2022-11-21T03:13:37.453Z,98864.91
2022-11-21T03:16:05.473Z,98872.25
2022-11-21T03:18:34.183Z,98878.03
2022-11-21T03:21:03.719Z,98880.28
2022-11-21T03:23:31.468Z,98880.66
2022-11-21T03:26:00.480Z,98881.91
2022-11-21T03:28:29.964Z,98874.03
2022-11-21T03:30:59.483Z,98874.66
2022-11-21T03:33:28.979Z,98866.66
2022-11-21T03:35:58.442Z,98869.38
2022-11-21T03:38:27.895Z,98866.09
2022-11-21T03:40:57.353Z,98867.22
2022-11-21T03:43:26.833Z,98867.66
2022-11-21T03:45:56.296Z,98867.91
2022-11-21T03:48:25.741Z,98868.09
2022-11-21T03:50:55.260Z,98870.03
2022-11-21T03:53:24.756Z,98869.38
2022-11-21T03:55:54.235Z,98866.44
2022-11-21T03:58:23.683Z,98869.19
2022-11-21T04:00:53.180Z,98854.22
2022-11-21T04:03:22.712Z,98856.50
2022-11-21T04:05:51.360Z,98857.34
2022-11-21T04:08:20.887Z,98854.38
2022-11-21T04:10:55.084Z,98851.41
2022-11-21T04:13:24.925Z,98842.94
2022-11-21T04:15:54.457Z,98853.16
2022-11-21T04:18:24.083Z,98855.44
2022-11-21T04:21:00.199Z,98849.41
2022-11-21T04:23:29.469Z,98849.22
2022-11-21T04:25:59.323Z,98848.31
2022-11-21T04:28:28.455Z,98852.47
2022-11-21T04:31:10.920Z,98844.56
2022-11-21T04:33:40.995Z,98835.16
2022-11-21T04:36:10.805Z,98840.69
2022-11-21T04:38:40.384Z,98843.25
2022-11-21T04:41:09.953Z,98839.00
2022-11-21T04:43:39.421Z,98841.31
2022-11-21T04:46:08.990Z,98829.84
2022-11-21T04:48:38.460Z,98828.00
2022-11-21T04:51:08.495Z,98825.84
2022-11-21T04:53:42.715Z,98817.13
2022-11-21T04:56:11.180Z,98815.81
2022-11-21T04:58:40.664Z,98813.47
2022-11-21T05:01:10.331Z,98813.47
2022-11-21T05:03:39.923Z,98804.56
2022-11-21T05:06:09.393Z,98804.06
2022-11-21T05:08:38.870Z,98808.66
2022-11-21T05:11:27.162Z,98809.44
2022-11-21T05:13:56.642Z,98804.78
2022-11-21T05:16:26.174Z,98797.97
2022-11-21T05:18:54.825Z,98797.06
2022-11-21T05:21:24.369Z,98804.03
2022-11-21T05:23:53.814Z,98801.88
2022-11-21T05:26:23.361Z,98795.69
2022-11-21T05:28:52.970Z,98794.78
2022-11-21T05:31:22.507Z,98785.38
2022-11-21T05:33:52.092Z,98788.22
2022-11-21T05:36:20.868Z,98789.31
2022-11-21T05:38:50.340Z,98776.53
2022-11-21T05:41:19.854Z,98777.72
2022-11-21T05:43:47.845Z,98786.13
2022-11-21T05:46:21.870Z,98790.13
2022-11-21T05:48:53.627Z,98792.13
2022-11-21T05:51:22.944Z,98795.09
2022-11-21T05:53:52.482Z,98804.75
2022-11-21T05:56:21.151Z,98784.78
2022-11-21T05:58:50.651Z,98811.34
2022-11-21T06:01:38.637Z,98812.00
2022-11-21T06:04:09.881Z,98811.81
2022-11-21T06:06:39.413Z,98810.88
2022-11-21T06:09:08.886Z,98806.06
2022-11-21T06:11:38.381Z,98809.91
2022-11-21T06:14:07.918Z,98804.25
2022-11-21T06:16:37.354Z,98801.16
2022-11-21T06:19:06.101Z,98807.69
2022-11-21T06:21:37.411Z,98801.16
2022-11-21T06:24:08.045Z,98799.28
2022-11-21T06:26:37.548Z,98808.34
2022-11-21T06:29:07.068Z,98805.47
2022-11-21T06:31:36.562Z,98807.59
2022-11-21T06:34:06.065Z,98809.44
2022-11-21T06:36:35.804Z,98813.66
2022-11-21T06:39:05.474Z,98815.47
2022-11-21T06:41:35.016Z,98819.41
2022-11-21T06:44:04.795Z,98812.41
2022-11-21T06:46:34.459Z,98819.94
2022-11-21T06:49:04.525Z,98825.28
2022-11-21T06:51:33.996Z,98831.75
2022-11-21T06:54:03.600Z,98837.75
2022-11-21T06:56:33.502Z,98842.47
2022-11-21T06:59:03.437Z,98838.38
2022-11-21T07:01:33.031Z,98839.06
2022-11-21T07:04:02.711Z,98852.38
2022-11-21T07:06:34.659Z,98849.16
2022-11-21T07:09:31.643Z,98851.47
2022-11-21T07:11:53.957Z,98840.03
2022-11-21T07:14:23.520Z,98838.91
2022-11-21T07:16:53.104Z,98837.91
2022-11-21T07:19:23.383Z,98839.47
2022-11-21T07:21:52.982Z,98842.38
2022-11-21T07:24:22.555Z,98847.50
2022-11-21T07:26:52.140Z,98841.44
2022-11-21T07:29:21.801Z,98841.34
2022-11-21T07:31:51.403Z,98844.06
2022-11-21T07:34:21.054Z,98851.84
2022-11-21T07:36:50.711Z,98846.63
2022-11-21T07:39:21.111Z,98857.44
2022-11-21T07:41:50.669Z,98853.25
2022-11-21T07:44:20.314Z,98863.34
2022-11-21T07:46:49.960Z,98858.78
2022-11-21T07:49:19.468Z,98859.06
2022-11-21T07:51:49.059Z,98852.56
2022-11-21T07:54:18.637Z,98861.97
2022-11-21T07:56:48.262Z,98848.41
2022-11-21T07:59:19.381Z,98861.19
2022-11-21T08:01:52.736Z,98852.94
2022-11-21T08:04:22.711Z,98852.13
2022-11-21T08:06:52.306Z,98849.13
2022-11-21T08:09:22.040Z,98848.28
2022-11-21T08:11:51.612Z,98856.28
2022-11-21T08:14:22.095Z,98856.28
2022-11-21T08:16:53.360Z,98860.66
2022-11-21T08:19:22.951Z,98859.25
2022-11-21T08:21:52.555Z,98857.47
2022-11-21T08:24:22.170Z,98857.53
2022-11-21T08:26:52.501Z,98859.13
2022-11-21T08:29:22.150Z,98866.84
2022-11-21T08:31:51.664Z,98867.63
2022-11-21T08:34:21.390Z,98861.84
2022-11-21T08:36:50.966Z,98866.78
2022-11-21T08:39:20.522Z,98868.25
2022-11-21T08:42:05.525Z,98861.34
2022-11-21T08:44:35.949Z,98866.78
2022-11-21T08:47:06.702Z,98872.06
2022-11-21T08:49:36.284Z,98875.22
2022-11-21T08:52:05.949Z,98874.75
2022-11-21T08:54:36.201Z,98874.66
2022-11-21T08:57:05.765Z,98875.25
2022-11-21T08:59:35.394Z,98875.94
2022-11-21T09:02:05.044Z,98866.84
2022-11-21T09:04:34.594Z,98869.03
2022-11-21T09:07:04.821Z,98876.13
2022-11-21T09:09:34.531Z,98866.78
2022-11-21T09:12:04.332Z,98862.66
2022-11-21T09:14:52.482Z,98865.56
2022-11-21T09:17:40.616Z,98866.53
2022-11-21T09:20:10.802Z,98872.50
2022-11-21T09:22:40.412Z,98872.84
2022-11-21T09:25:10.348Z,98868.69
2022-11-21T09:27:38.109Z,98875.84
2022-11-21T09:30:09.102Z,98871.75
2022-11-21T09:32:38.662Z,98873.09
2022-11-21T09:35:09.072Z,98869.97
2022-11-21T09:37:39.097Z,98870.09
2022-11-21T09:40:13.536Z,98868.88
2022-11-21T09:43:24.028Z,98870.63
2022-11-21T09:46:15.360Z,98863.09
2022-11-21T09:49:01.561Z,98860.81
2022-11-21T09:51:32.233Z,98861.63
2022-11-21T09:54:27.411Z,98859.72
2022-11-21T09:56:57.325Z,98854.31
2022-11-21T09:59:39.242Z,98852.22
2022-11-21T10:02:19.421Z,98848.47
2022-11-21T10:04:50.874Z,98847.09
2022-11-21T10:07:30.611Z,98846.09
2022-11-21T10:10:35.888Z,98840.66
2022-11-21T10:13:20.454Z,98837.09
2022-11-21T10:15:57.647Z,98845.56
2022-11-21T10:19:02.001Z,98839.75
2022-11-21T10:22:24.320Z,98854.84
2022-11-21T10:25:15.376Z,98857.63
2022-11-21T10:28:04.993Z,98867.16
2022-11-21T10:30:35.109Z,98863.66
2022-11-21T10:33:05.459Z,98865.56
2022-11-21T10:36:01.216Z,98859.72
2022-11-21T10:38:30.869Z,98867.97
2022-11-21T10:41:21.796Z,98863.22
2022-11-21T10:44:44.936Z,98862.88
2022-11-21T10:47:33.217Z,98858.97
2022-11-21T10:50:20.724Z,98857.03
2022-11-21T10:53:31.769Z,98859.78
2022-11-21T10:56:08.232Z,98839.09
2022-11-21T10:58:56.495Z,98840.84
2022-11-21T11:01:29.305Z,98834.25
2022-11-21T11:04:27.411Z,98838.41
2022-11-21T11:07:01.898Z,98828.88
2022-11-21T11:09:35.731Z,98833.41
2022-11-21T11:12:50.461Z,98835.28
2022-11-21T11:15:27.102Z,98848.13
2022-11-21T11:18:09.473Z,98840.50
2022-11-21T11:20:45.416Z,98847.97
2022-11-21T11:23:21.232Z,98840.00
2022-11-21T11:26:00.110Z,98840.41
2022-11-21T11:28:36.840Z,98834.94
2022-11-21T11:31:08.760Z,98839.31
2022-11-21T11:33:41.559Z,98838.75
2022-11-21T11:36:28.747Z,98833.09
2022-11-21T11:39:01.154Z,98836.41
2022-11-21T11:42:01.980Z,98839.78
2022-11-21T11:45:23.590Z,98822.94
2022-11-21T11:48:08.359Z,98826.28
2022-11-21T11:50:53.682Z,98825.13
2022-11-21T11:53:39.335Z,98819.72
2022-11-21T11:56:34.924Z,98811.91
2022-11-21T11:59:10.286Z,98813.91
2022-11-21T12:02:26.884Z,98806.84
2022-11-21T12:05:28.557Z,98795.22
2022-11-21T12:08:41.828Z,98789.19
2022-11-21T12:11:46.968Z,98787.63
2022-11-21T12:15:25.095Z,98789.84
2022-11-21T12:18:22.300Z,98778.13
2022-11-21T12:21:21.117Z,98780.53
2022-11-21T12:23:58.828Z,98785.63
2022-11-21T12:27:11.680Z,98772.16
2022-11-21T12:30:33.504Z,98780.28
2022-11-21T12:33:22.849Z,98772.97
2022-11-21T12:36:26.349Z,98778.50
2022-11-21T12:39:16.559Z,98764.34
2022-11-21T12:42:26.907Z,98755.44
2022-11-21T12:45:27.344Z,98759.22
2022-11-21T12:48:43.741Z,98755.25
2022-11-21T12:52:08.854Z,98752.19
2022-11-21T12:55:35.607Z,98744.97
2022-11-21T12:58:31.209Z,98745.94
2022-11-21T13:01:30.633Z,98749.16
2022-11-21T13:04:25.796Z,98743.53
2022-11-21T13:06:57.860Z,98738.50
2022-11-21T13:09:35.247Z,98745.72
2022-11-21T13:12:34.516Z,98740.94
2022-11-21T13:15:49.627Z,98744.94
2022-11-21T13:18:44.732Z,98743.03
2022-11-21T13:21:51.117Z,98744.06
2022-11-21T13:24:45.515Z,98740.03
2022-11-21T13:27:39.237Z,98739.59
2022-11-21T13:30:11.693Z,98748.09
2022-11-21T13:32:46.471Z,98748.28
2022-11-21T13:35:19.293Z,98753.44
2022-11-21T13:38:03.717Z,98748.94
2022-11-21T13:41:00.468Z,98751.59
2022-11-21T13:43:33.794Z,98755.81
2022-11-21T13:46:04.355Z,98752.28
2022-11-21T13:49:08.028Z,98755.81
2022-11-21T13:51:53.387Z,98761.06
2022-11-21T13:54:59.178Z,98760.50
2022-11-21T13:58:02.150Z,98763.00
2022-11-21T14:01:49.459Z,98765.97
2022-11-21T14:04:57.647Z,98772.75
2022-11-21T14:07:34.426Z,98772.56
2022-11-21T14:10:30.901Z,98784.56
2022-11-21T14:13:03.152Z,98774.53
2022-11-21T14:16:32.016Z,98776.94
2022-11-21T14:19:02.044Z,98782.44
2022-11-21T14:21:33.968Z,98776.69
2022-11-21T14:24:18.053Z,98777.59
2022-11-21T14:26:52.298Z,98778.28
2022-11-21T14:29:41.820Z,98786.69
2022-11-21T14:32:17.163Z,98785.22
2022-11-21T14:34:47.099Z,98788.47
2022-11-21T14:37:19.249Z,98781.16
2022-11-21T14:39:54.056Z,98785.63
2022-11-21T14:42:36.715Z,98786.06
2022-11-21T14:45:23.514Z,98786.69
2022-11-21T14:47:56.046Z,98785.91
2022-11-21T14:50:34.232Z,98785.91
2022-11-21T14:53:05.462Z,98785.97
2022-11-21T14:55:35.540Z,98785.88
2022-11-21T14:58:07.226Z,98783.91
2022-11-21T15:00:58.579Z,98800.75
2022-11-21T15:03:26.266Z,98797.72
2022-11-21T15:06:07.961Z,98794.44
2022-11-21T15:11:50.519Z,98803.97
2022-11-21T15:14:32.500Z,98803.94
2022-11-21T15:17:05.666Z,98807.06
2022-11-21T15:19:34.550Z,98816.25
2022-11-21T15:22:05.042Z,98817.28
2022-11-21T15:24:43.112Z,98822.72
2022-11-21T15:27:33.060Z,98822.25
2022-11-21T15:30:10.951Z,98823.16
2022-11-21T15:33:17.706Z,98827.81
2022-11-21T15:35:56.801Z,98826.59
2022-11-21T15:38:57.285Z,98817.25
2022-11-21T15:41:32.834Z,98818.00
2022-11-21T15:44:02.204Z,98823.31
2022-11-21T15:46:47.196Z,98818.06
2022-11-21T15:49:32.414Z,98820.34
2022-11-21T15:52:13.381Z,98827.41
2022-11-21T15:54:42.897Z,98825.03
2022-11-21T15:57:16.500Z,98824.13
2022-11-21T15:59:47.498Z,98828.03
2022-11-21T16:02:17.215Z,98827.31
2022-11-21T16:04:46.756Z,98826.94
2022-11-21T16:07:16.316Z,98822.91
2022-11-21T16:09:46.307Z,98828.53
2022-11-21T16:12:15.794Z,98827.88
2022-11-21T16:14:45.413Z,98834.06
2022-11-21T16:17:18.979Z,98826.19
2022-11-21T16:19:49.538Z,98825.88
2022-11-21T16:22:19.264Z,98828.38
2022-11-21T16:24:49.524Z,98835.91
2022-11-21T16:27:19.322Z,98833.72
2022-11-21T16:29:48.852Z,98837.16
2022-11-21T16:32:18.330Z,98831.59
2022-11-21T16:34:47.992Z,98827.44
2022-11-21T16:37:17.797Z,98823.59
2022-11-21T16:39:52.261Z,98825.28
2022-11-21T16:42:21.793Z,98820.25
2022-11-21T16:44:51.250Z,98825.81
2022-11-21T16:47:20.697Z,98824.66
2022-11-21T16:49:49.356Z,98824.38
2022-11-21T16:52:18.902Z,98818.41
2022-11-21T16:54:48.389Z,98814.97
2022-11-21T16:57:17.940Z,98813.09
2022-11-21T16:59:47.455Z,98795.34
2022-11-21T17:02:16.941Z,98811.47
2022-11-21T17:04:47.000Z,98817.38
2022-11-21T17:07:16.613Z,98803.88
2022-11-21T17:09:46.119Z,98805.75
2022-11-21T17:12:15.565Z,98806.56
2022-11-21T17:14:45.481Z,98792.47
2022-11-21T17:17:15.070Z,98789.16
2022-11-21T17:19:45.282Z,98800.06
2022-11-21T17:22:16.905Z,98806.16
2022-11-21T17:24:48.581Z,98803.41
2022-11-21T17:27:18.002Z,98808.19
2022-11-21T17:29:48.003Z,98814.47
2022-11-21T17:32:18.241Z,98818.31
2022-11-21T17:34:47.692Z,98822.09
2022-11-21T17:37:17.490Z,98819.75
2022-11-21T17:39:48.144Z,98821.03
2022-11-21T17:42:17.857Z,98815.09
2022-11-21T17:44:47.344Z,98818.06
2022-11-21T17:47:16.881Z,98821.19
2022-11-21T17:49:46.365Z,98823.28
2022-11-21T17:52:15.977Z,98830.00
2022-11-21T17:54:45.457Z,98828.00
2022-11-21T17:57:14.920Z,98828.78
2022-11-21T17:59:45.288Z,98836.00
2022-11-21T18:02:14.937Z,98833.34
2022-11-21T18:04:44.585Z,98826.59
2022-11-21T18:07:14.150Z,98822.47
2022-11-21T18:09:43.699Z,98830.94
2022-11-21T18:12:13.178Z,98829.69
2022-11-21T18:14:42.588Z,98828.69
2022-11-21T18:17:12.071Z,98831.34
2022-11-21T18:19:41.558Z,98827.41
2022-11-21T18:22:11.011Z,98835.91
2022-11-21T18:24:40.466Z,98822.09
2022-11-21T18:27:09.913Z,98822.09
2022-11-21T18:29:39.441Z,98813.13
2022-11-21T18:32:09.020Z,98807.53
2022-11-21T18:34:38.540Z,98811.56
2022-11-21T18:37:07.962Z,98820.34
2022-11-21T18:39:37.420Z,98817.69
2022-11-21T18:42:07.022Z,98821.78
2022-11-21T18:44:36.420Z,98823.00
2022-11-21T18:47:16.230Z,98824.13
2022-11-21T18:49:49.855Z,98831.34
2022-11-21T18:52:19.567Z,98833.03
2022-11-21T18:54:49.142Z,98835.81
2022-11-21T18:57:18.634Z,98833.84
2022-11-21T18:59:48.222Z,98841.06
2022-11-21T19:02:17.719Z,98835.38
2022-11-21T19:04:47.770Z,98841.53
2022-11-21T19:07:17.284Z,98840.75
2022-11-21T19:09:46.841Z,98843.34
2022-11-21T19:12:17.733Z,98836.88
2022-11-21T19:14:47.779Z,98844.59
2022-11-21T19:17:17.518Z,98843.81
2022-11-21T19:19:48.320Z,98839.03
2022-11-21T19:22:18.025Z,98844.25
2022-11-21T19:24:48.035Z,98847.66
2022-11-21T19:27:17.883Z,98851.22
2022-11-21T19:29:47.414Z,98848.25
2022-11-21T19:32:16.936Z,98843.63
2022-11-21T19:34:46.404Z,98844.19
2022-11-21T19:37:15.817Z,98846.06
2022-11-21T19:39:46.374Z,98844.47
2022-11-21T19:42:15.049Z,98847.78
2022-11-21T19:44:44.503Z,98843.56
2022-11-21T19:47:13.938Z,98838.41
2022-11-21T19:49:43.470Z,98848.44
2022-11-21T19:52:13.022Z,98848.28
2022-11-21T19:54:45.517Z,98855.31
2022-11-21T19:57:15.000Z,98862.09
2022-11-21T19:59:46.810Z,98863.38
2022-11-21T20:02:24.163Z,98858.41
2022-11-21T20:04:54.426Z,98862.09
2022-11-21T20:07:23.932Z,98871.19
2022-11-21T20:09:53.482Z,98871.63
2022-11-21T20:12:22.991Z,98873.50
2022-11-21T20:14:53.746Z,98867.66
2022-11-21T20:17:23.364Z,98861.16
2022-11-21T20:19:52.937Z,98864.06
2022-11-21T20:22:22.704Z,98867.84
2022-11-21T20:24:52.210Z,98866.19
2022-11-21T20:27:21.641Z,98863.81
2022-11-21T20:29:51.319Z,98858.41
2022-11-21T20:32:20.926Z,98859.84
2022-11-21T20:34:50.391Z,98862.91
2022-11-21T20:37:19.035Z,98856.84
2022-11-21T20:39:48.416Z,98858.94
2022-11-21T20:42:17.072Z,98861.25
2022-11-21T20:47:38.251Z,98870.94
2022-11-21T20:50:07.372Z,98869.78
2022-11-21T20:55:25.949Z,98866.03
2022-11-21T20:57:54.597Z,98866.06
2022-11-21T21:00:23.407Z,98863.78
2022-11-21T21:02:52.043Z,98865.63
2022-11-21T21:05:21.485Z,98862.63
2022-11-21T21:07:50.980Z,98859.31
2022-11-21T21:10:22.714Z,98860.34
2022-11-21T21:12:51.683Z,98865.38
2022-11-21T21:15:21.115Z,98850.50
2022-11-21T21:17:49.798Z,98846.00
2022-11-21T21:20:19.234Z,98838.66
2022-11-21T21:22:47.901Z,98842.78
2022-11-21T21:25:17.385Z,98835.34
2022-11-21T21:27:52.628Z,98846.97
2022-11-21T21:30:21.591Z,98836.50
2022-11-21T21:32:51.025Z,98830.19
2022-11-21T21:35:19.701Z,98822.09
2022-11-21T21:37:48.838Z,98815.25
2022-11-21T21:40:18.504Z,98811.50
2022-11-21T21:42:47.151Z,98813.22
2022-11-21T21:45:16.646Z,98811.25
2022-11-21T21:47:46.185Z,98809.94
2022-11-21T21:50:16.127Z,98807.13
2022-11-21T21:52:45.666Z,98798.34
2022-11-21T21:55:15.200Z,98777.38
2022-11-21T21:57:48.286Z,98788.59
2022-11-21T22:00:19.865Z,98790.75
2022-11-21T22:02:49.256Z,98791.28
2022-11-21T22:05:18.693Z,98794.44
2022-11-21T22:07:47.371Z,98793.47
2022-11-21T22:10:16.953Z,98786.88
2022-11-21T22:12:48.972Z,98787.66
2022-11-21T22:15:18.344Z,98793.69
2022-11-21T22:17:47.047Z,98794.22
2022-11-21T22:20:16.885Z,98795.50
2022-11-21T22:22:46.296Z,98803.41
2022-11-21T22:25:15.148Z,98806.63
2022-11-21T22:27:44.566Z,98800.97
2022-11-21T22:30:14.586Z,98798.66
2022-11-21T22:32:43.983Z,98810.84
2022-11-21T22:35:13.537Z,98805.69
2022-11-21T22:37:42.173Z,98799.72
2022-11-21T22:40:11.401Z,98805.53
2022-11-21T22:42:39.131Z,98805.75
2022-11-21T22:45:10.212Z,98803.53
2022-11-21T22:47:43.572Z,98809.09
2022-11-21T22:50:16.687Z,98814.56
2022-11-21T22:52:46.178Z,98806.66
2022-11-21T22:55:15.733Z,98811.25
2022-11-21T22:57:45.356Z,98804.88
2022-11-21T23:00:16.391Z,98806.06
2022-11-21T23:02:45.908Z,98808.44
2022-11-21T23:05:15.435Z,98809.50
2022-11-21T23:07:45.116Z,98802.75
2022-11-21T23:10:14.701Z,98808.47
2022-11-21T23:12:44.276Z,98808.19
2022-11-21T23:15:12.902Z,98810.88
2022-11-21T23:17:42.328Z,98796.78
2022-11-21T23:20:12.201Z,98801.06
2022-11-21T23:22:41.621Z,98800.78
2022-11-21T23:25:11.057Z,98790.84
2022-11-21T23:27:40.481Z,98784.34
2022-11-21T23:30:10.748Z,98784.75
2022-11-21T23:32:39.411Z,98783.03
2022-11-21T23:35:08.659Z,98775.91
2022-11-21T23:37:37.318Z,98778.41
2022-11-21T23:40:07.125Z,98776.59
2022-11-21T23:42:35.781Z,98772.69
2022-11-21T23:45:05.495Z,98772.81
2022-11-21T23:47:34.947Z,98773.91
2022-11-21T23:50:05.364Z,98774.81
2022-11-21T23:52:34.031Z,98777.78
2022-11-21T23:55:03.657Z,98777.66
2022-11-21T23:57:32.315Z,98775.50
