createdAt,value
2024-05-09T00:00:00.400Z,5.94
2024-05-09T00:05:00.444Z,6.78
2024-05-09T00:10:00.406Z,6.65
2024-05-09T00:15:00.424Z,5.98
2024-05-09T00:20:00.466Z,6.8
2024-05-09T00:25:00.427Z,6.55
2024-05-09T00:30:00.413Z,7.27
2024-05-09T00:35:00.466Z,6.66
2024-05-09T00:40:00.428Z,7.01
2024-05-09T00:45:00.405Z,6.77
2024-05-09T00:50:00.440Z,7.08
2024-05-09T00:55:00.394Z,6.91
2024-05-09T01:00:00.435Z,7.58
2024-05-09T01:05:00.536Z,7.66
2024-05-09T01:10:00.403Z,7.88
2024-05-09T01:15:00.403Z,6.99
2024-05-09T01:20:00.644Z,7.76
2024-05-09T01:25:00.424Z,8
2024-05-09T01:30:00.451Z,7.58
2024-05-09T01:35:00.456Z,8.11
2024-05-09T01:40:00.396Z,6.83
2024-05-09T01:45:00.427Z,7.97
2024-05-09T01:50:00.480Z,7.53
2024-05-09T01:55:02.701Z,7.21
2024-05-09T02:00:00.394Z,8.02
2024-05-09T02:05:00.633Z,7.57
2024-05-09T02:10:00.397Z,7.26
2024-05-09T02:20:00.540Z,7.7
2024-05-09T02:25:00.392Z,7.08
2024-05-09T02:30:00.396Z,7.92
2024-05-09T02:35:00.505Z,7.24
2024-05-09T02:40:00.406Z,7.49
2024-05-09T02:45:00.401Z,7.81
2024-05-09T02:50:00.430Z,7.47
2024-05-09T02:55:00.397Z,7.81
2024-05-09T03:00:00.424Z,7.57
2024-05-09T03:05:00.416Z,8.3
2024-05-09T03:10:00.415Z,7.98
2024-05-09T03:15:00.441Z,7.64
2024-05-09T03:20:00.464Z,7.43
2024-05-09T03:25:00.403Z,7.67
2024-05-09T03:30:00.421Z,7.71
2024-05-09T03:35:00.431Z,7.13
2024-05-09T03:40:00.391Z,6.99
2024-05-09T03:45:00.396Z,7.43
2024-05-09T03:50:00.426Z,8.67
2024-05-09T03:55:00.391Z,7.73
2024-05-09T04:00:00.411Z,7.98
2024-05-09T04:05:00.499Z,7.86
2024-05-09T04:10:00.434Z,8.37
2024-05-09T04:15:00.406Z,7.79
2024-05-09T04:20:00.501Z,7.69
2024-05-09T04:25:00.428Z,7.11
2024-05-09T04:30:00.461Z,7.92
2024-05-09T04:35:00.440Z,7.59
2024-05-09T04:40:00.389Z,8.36
2024-05-09T04:45:00.405Z,7.32
2024-05-09T04:50:00.426Z,7.26
2024-05-09T04:55:00.407Z,7.36
2024-05-09T05:00:00.403Z,7.34
2024-05-09T05:05:00.492Z,6.69
2024-05-09T05:10:00.404Z,7.22
2024-05-09T05:15:00.431Z,7.19
2024-05-09T05:20:00.587Z,7.27
2024-05-09T05:25:00.394Z,7.14
2024-05-09T05:30:00.437Z,7.16
2024-05-09T05:35:00.426Z,7.48
2024-05-09T05:40:00.412Z,6.82
2024-05-09T05:45:00.409Z,6.84
2024-05-09T05:50:00.529Z,7.44
2024-05-09T05:55:00.408Z,7.03
2024-05-09T06:00:00.405Z,8.31
2024-05-09T06:05:00.612Z,7.41
2024-05-09T06:10:00.405Z,7.57
2024-05-09T06:15:00.412Z,9.67
2024-05-09T06:20:00.728Z,7.1
2024-05-09T06:25:00.409Z,7.2
2024-05-09T06:30:00.389Z,7.25
2024-05-09T06:35:00.427Z,6.97
2024-05-09T06:40:00.413Z,6.65
2024-05-09T06:45:00.411Z,7.62
2024-05-09T06:50:00.478Z,6.35
2024-05-09T06:55:00.398Z,10.42
2024-05-09T07:00:00.444Z,6.67
2024-05-09T07:05:00.581Z,7.23
2024-05-09T07:10:00.414Z,6.61
2024-05-09T07:15:00.395Z,6.86
2024-05-09T07:20:00.637Z,6.92
2024-05-09T07:25:00.412Z,7.04
2024-05-09T07:30:00.401Z,6.98
2024-05-09T07:35:00.452Z,6.63
2024-05-09T07:40:00.395Z,6.3
2024-05-09T07:45:14.416Z,7.09
2024-05-09T07:50:54.846Z,6.09
2024-05-09T07:55:00.684Z,7.19
2024-05-09T08:00:00.409Z,7.03
2024-05-09T08:05:00.624Z,6.43
2024-05-09T08:10:00.421Z,6.62
2024-05-09T08:15:00.403Z,4.88
2024-05-09T08:20:01.958Z,4.75
2024-05-09T08:25:00.424Z,5.02
2024-05-09T08:30:00.456Z,4.99
2024-05-09T08:35:00.464Z,4.92
2024-05-09T08:40:00.509Z,5.37
2024-05-09T08:45:00.440Z,5.52
2024-05-09T08:50:00.438Z,4.96
2024-05-09T08:55:00.439Z,4.23
2024-05-09T09:00:00.467Z,4.97
2024-05-09T09:05:00.604Z,4.7
2024-05-09T09:10:00.475Z,6.18
2024-05-09T09:15:00.453Z,4.25
2024-05-09T09:20:00.697Z,3.82
2024-05-09T09:25:00.454Z,4.4
2024-05-09T09:30:00.394Z,3.85
2024-05-09T09:35:00.652Z,3.16
2024-05-09T09:40:00.434Z,3.59
2024-05-09T09:45:04.144Z,3.62
2024-05-09T09:50:00.408Z,3.29
2024-05-09T09:55:00.451Z,3.33
2024-05-09T10:00:00.413Z,4.29
2024-05-09T10:05:00.499Z,3.4
2024-05-09T10:10:00.524Z,3.3
2024-05-09T10:15:00.426Z,2.98
2024-05-09T10:20:00.573Z,3.46
2024-05-09T10:25:02.159Z,3.42
2024-05-09T10:30:00.431Z,3.53
2024-05-09T10:35:00.644Z,3.01
2024-05-09T10:40:00.465Z,3.65
2024-05-09T10:45:00.400Z,4.01
2024-05-09T10:50:00.493Z,3.51
2024-05-09T10:55:01.559Z,3.63
2024-05-09T11:00:00.456Z,3.63
2024-05-09T11:05:00.585Z,3.6
2024-05-09T11:10:00.430Z,4.14
2024-05-09T11:15:00.417Z,3.57
2024-05-09T11:20:00.636Z,3.73
2024-05-09T11:25:00.407Z,3.3
2024-05-09T11:30:00.417Z,3.74
2024-05-09T11:35:00.404Z,3.03
2024-05-09T11:40:00.514Z,3.66
2024-05-09T11:45:00.410Z,3.15
2024-05-09T11:50:00.614Z,3.83
2024-05-09T11:55:00.471Z,3.71
2024-05-09T12:00:00.408Z,3.22
2024-05-09T12:05:00.651Z,3.57
2024-05-09T12:10:00.705Z,3.44
2024-05-09T12:15:00.567Z,3.49
2024-05-09T12:20:00.592Z,3.98
2024-05-09T12:25:00.644Z,3.56
2024-05-09T12:30:00.606Z,3.59
2024-05-09T12:35:00.624Z,3.25
2024-05-09T12:40:00.634Z,3.29
2024-05-09T12:45:00.590Z,3.39
2024-05-09T12:50:00.602Z,2.93
2024-05-09T12:55:00.706Z,3.09
2024-05-09T13:00:00.542Z,3.27
2024-05-09T13:05:00.695Z,3.16
2024-05-09T13:10:00.739Z,3.13
2024-05-09T13:15:00.564Z,3.3
2024-05-09T13:20:00.588Z,3.42
2024-05-09T13:25:00.586Z,3.36
2024-05-09T13:30:00.580Z,3.49
2024-05-09T13:35:00.569Z,2.9
2024-05-09T13:40:00.606Z,3.15
2024-05-09T13:45:00.560Z,3.07
2024-05-09T13:50:00.392Z,2.58
2024-05-09T13:55:00.413Z,2.8
2024-05-09T14:00:00.469Z,3.03
2024-05-09T14:05:00.502Z,2.7
2024-05-09T14:10:00.597Z,2.64
2024-05-09T14:15:00.440Z,2.72
2024-05-09T14:20:00.398Z,2.85
2024-05-09T14:25:00.428Z,2.81
2024-05-09T14:30:00.425Z,2.8
2024-05-09T14:35:00.569Z,2.65
2024-05-09T14:40:00.444Z,2.2
2024-05-09T14:45:00.433Z,2.43
2024-05-09T14:50:00.412Z,2.95
2024-05-09T14:55:01.014Z,2.63
2024-05-09T15:00:00.455Z,2.96
2024-05-09T15:05:00.521Z,2.61
2024-05-09T15:10:00.466Z,3.06
2024-05-09T15:15:00.431Z,3.23
2024-05-09T15:20:00.467Z,2.63
2024-05-09T15:25:00.437Z,2.9
2024-05-09T15:30:00.422Z,3.06
2024-05-09T15:35:00.404Z,2.99
2024-05-09T15:40:00.461Z,2.72
2024-05-09T15:45:00.402Z,2.76
2024-05-09T15:50:00.566Z,2.67
2024-05-09T15:55:00.495Z,2.55
2024-05-09T16:00:00.490Z,2.55
2024-05-09T16:05:00.521Z,2.48
2024-05-09T16:10:00.490Z,5.57
2024-05-09T16:15:00.409Z,2.74
2024-05-09T16:20:00.518Z,2.8
2024-05-09T16:25:00.481Z,2.74
2024-05-09T16:30:00.422Z,2.85
2024-05-09T16:35:00.522Z,2.63
2024-05-09T16:40:00.564Z,4.8
2024-05-09T16:45:00.498Z,5.63
2024-05-09T16:50:00.491Z,4.82
2024-05-09T16:55:00.479Z,3.01
2024-05-09T17:00:00.408Z,3.16
2024-05-09T17:05:00.749Z,3.01
2024-05-09T17:10:00.474Z,2.61
2024-05-09T17:15:00.399Z,3.94
2024-05-09T17:20:00.420Z,5.24
2024-05-09T17:25:00.486Z,4.5
2024-05-09T17:30:00.420Z,6.02
2024-05-09T17:35:00.663Z,3.19
2024-05-09T17:40:00.466Z,3.62
2024-05-09T17:45:00.476Z,3.73
2024-05-09T17:50:00.472Z,3.22
2024-05-09T17:55:00.654Z,4.43
2024-05-09T18:00:00.464Z,6.66
2024-05-09T18:05:00.735Z,4.25
2024-05-09T18:10:00.425Z,3.82
2024-05-09T18:15:00.401Z,12.27
2024-05-09T18:20:00.555Z,13.47
2024-05-09T18:25:00.446Z,14.95
2024-05-09T18:30:00.460Z,11.04
2024-05-09T18:35:00.473Z,9.03
2024-05-09T18:40:00.587Z,7.34
2024-05-09T18:45:00.421Z,7.65
2024-05-09T18:50:00.522Z,7.61
2024-05-09T18:55:00.496Z,8.17
2024-05-09T19:00:00.436Z,7.41
2024-05-09T19:05:00.694Z,7.78
2024-05-09T19:10:00.470Z,8.03
2024-05-09T19:15:00.422Z,8.65
2024-05-09T19:20:00.501Z,9.4
2024-05-09T19:25:00.464Z,9.28
2024-05-09T19:30:00.440Z,11.97
2024-05-09T19:35:00.406Z,10.25
2024-05-09T19:40:00.469Z,9.21
2024-05-09T19:45:00.413Z,10.84
2024-05-09T19:50:00.649Z,11.54
2024-05-09T19:55:00.483Z,11.22
2024-05-09T20:00:00.405Z,13.24
2024-05-09T20:05:00.829Z,12.3
2024-05-09T20:10:00.544Z,12.06
2024-05-09T20:15:00.441Z,14.35
2024-05-09T20:20:00.617Z,16.17
2024-05-09T20:25:00.485Z,15.66
2024-05-09T20:30:00.405Z,18.77
2024-05-09T20:35:00.407Z,19.09
2024-05-09T20:40:00.465Z,21.71
2024-05-09T20:45:00.456Z,22.08
2024-05-09T20:50:00.459Z,22.22
2024-05-09T20:55:00.536Z,24.86
2024-05-09T21:00:00.432Z,24.49
2024-05-09T21:05:00.608Z,23.45
2024-05-09T21:10:00.484Z,22.24
2024-05-09T21:15:00.402Z,22.51
2024-05-09T21:20:00.406Z,21.67
2024-05-09T21:25:00.448Z,22.19
2024-05-09T21:30:00.408Z,22.47
2024-05-09T21:35:00.394Z,19.63
2024-05-09T21:40:00.507Z,20.03
2024-05-09T21:45:00.406Z,19.49
2024-05-09T21:50:00.395Z,20.46
2024-05-09T21:55:00.417Z,18.95
2024-05-09T22:00:00.402Z,18.6
2024-05-09T22:05:00.683Z,18.36
2024-05-09T22:10:00.489Z,16.38
2024-05-09T22:15:00.404Z,17.65
2024-05-09T22:20:00.412Z,17.15
2024-05-09T22:25:00.524Z,14.59
2024-05-09T22:30:00.429Z,14.45
2024-05-09T22:35:00.694Z,14.86
2024-05-09T22:40:01.852Z,14.47
2024-05-09T22:45:00.462Z,15.2
2024-05-09T22:50:00.403Z,15.25
2024-05-09T22:55:00.446Z,13.52
2024-05-09T23:00:00.454Z,14.65
2024-05-09T23:05:00.530Z,14.58
2024-05-09T23:10:00.581Z,14.03
2024-05-09T23:15:00.466Z,12.9
2024-05-09T23:20:00.436Z,12.7
2024-05-09T23:25:00.481Z,12.63
2024-05-09T23:30:00.408Z,11.53
2024-05-09T23:35:00.561Z,12.09
2024-05-09T23:40:00.480Z,11.47
2024-05-09T23:45:00.425Z,12.73
2024-05-09T23:50:00.414Z,11.8
2024-05-09T23:55:00.487Z,10.6
