createdAt,value
2023-01-22T00:01:17.779Z,100.00
2023-01-22T00:03:46.956Z,99.65
2023-01-22T00:06:15.792Z,100.00
2023-01-22T00:08:44.156Z,99.95
2023-01-22T00:11:12.911Z,100.00
2023-01-22T00:13:42.366Z,100.00
2023-01-22T00:16:13.489Z,100.00
2023-01-22T00:18:42.013Z,100.00
2023-01-22T00:21:10.055Z,100.00
2023-01-22T00:23:38.767Z,99.30
2023-01-22T00:26:11.031Z,98.90
2023-01-22T00:28:39.093Z,100.00
2023-01-22T00:31:09.495Z,100.00
2023-01-22T00:33:38.945Z,100.00
2023-01-22T00:36:08.192Z,100.00
2023-01-22T00:38:36.215Z,100.00
2023-01-22T00:41:05.860Z,100.00
2023-01-22T00:43:35.480Z,100.00
2023-01-22T00:46:03.465Z,100.00
2023-01-22T00:48:33.165Z,100.00
2023-01-22T00:51:01.106Z,100.00
2023-01-22T00:53:29.065Z,100.00
2023-01-22T00:55:58.749Z,100.00
2023-01-22T00:58:27.011Z,100.00
2023-01-22T01:00:54.982Z,100.00
2023-01-22T01:03:31.753Z,100.00
2023-01-22T01:06:03.176Z,100.00
2023-01-22T01:08:33.659Z,100.00
2023-01-22T01:11:04.015Z,100.00
2023-01-22T01:13:34.154Z,100.00
2023-01-22T01:16:04.144Z,100.00
2023-01-22T01:18:32.904Z,100.00
2023-01-22T01:21:02.231Z,100.00
2023-01-22T01:23:30.416Z,100.00
2023-01-22T01:25:58.601Z,100.00
2023-01-22T01:28:28.820Z,100.00
2023-01-22T01:30:56.948Z,100.00
2023-01-22T01:33:24.934Z,100.00
2023-01-22T01:36:00.255Z,100.00
2023-01-22T01:38:29.615Z,100.00
2023-01-22T01:40:57.575Z,100.00
2023-01-22T01:43:25.570Z,100.00
2023-01-22T01:45:54.725Z,100.00
2023-01-22T01:48:29.572Z,100.00
2023-01-22T01:51:02.580Z,100.00
2023-01-22T01:53:32.812Z,100.00
2023-01-22T01:56:03.168Z,100.00
2023-01-22T01:58:35.149Z,100.00
2023-01-22T02:01:09.226Z,100.00
2023-01-22T02:03:36.975Z,100.00
2023-01-22T02:06:05.260Z,100.00
2023-01-22T02:08:34.560Z,100.00
2023-01-22T02:11:02.510Z,100.00
2023-01-22T02:13:33.633Z,100.00
2023-01-22T02:16:01.618Z,100.00
2023-01-22T02:18:29.577Z,100.00
2023-01-22T02:21:00.904Z,100.00
2023-01-22T02:23:29.666Z,100.00
2023-01-22T02:25:58.864Z,100.00
2023-01-22T02:28:26.833Z,100.00
2023-01-22T02:30:54.752Z,100.00
2023-01-22T02:33:22.689Z,100.00
2023-01-22T02:35:50.597Z,100.00
2023-01-22T02:38:19.903Z,100.00
2023-01-22T02:40:50.149Z,100.00
2023-01-22T02:43:18.095Z,100.00
2023-01-22T02:45:46.069Z,100.00
2023-01-22T02:48:14.209Z,100.00
2023-01-22T02:50:42.116Z,100.00
2023-01-22T02:53:10.019Z,100.00
2023-01-22T02:55:40.357Z,100.00
2023-01-22T02:58:08.248Z,100.00
2023-01-22T03:00:36.155Z,100.00
2023-01-22T03:03:07.832Z,100.00
2023-01-22T03:05:35.836Z,100.00
2023-01-22T03:08:03.748Z,100.00
2023-01-22T03:10:31.680Z,100.00
2023-01-22T03:13:18.275Z,100.00
2023-01-22T03:16:03.482Z,100.00
2023-01-22T03:18:50.574Z,100.00
2023-01-22T03:21:18.866Z,100.00
2023-01-22T03:23:48.719Z,100.00
2023-01-22T03:26:17.101Z,100.00
2023-01-22T03:28:47.069Z,100.00
2023-01-22T03:31:16.277Z,100.00
2023-01-22T03:33:45.047Z,100.00
2023-01-22T03:36:15.327Z,100.00
2023-01-22T03:38:45.134Z,100.00
2023-01-22T03:41:16.094Z,100.00
2023-01-22T03:43:44.082Z,100.00
2023-01-22T03:46:15.019Z,100.00
2023-01-22T03:48:43.478Z,100.00
2023-01-22T03:51:14.260Z,100.00
2023-01-22T03:53:43.443Z,100.00
2023-01-22T03:56:13.679Z,100.00
2023-01-22T03:58:42.184Z,100.00
2023-01-22T04:01:12.632Z,100.00
2023-01-22T04:03:42.161Z,100.00
2023-01-22T04:06:11.724Z,100.00
2023-01-22T04:08:41.132Z,100.00
2023-01-22T04:11:09.549Z,100.00
2023-01-22T04:13:38.969Z,100.00
2023-01-22T04:16:08.078Z,100.00
2023-01-22T04:18:36.129Z,100.00
2023-01-22T04:21:05.868Z,100.00
2023-01-22T04:23:34.226Z,100.00
2023-01-22T04:26:02.121Z,100.00
2023-01-22T04:28:30.062Z,100.00
2023-01-22T04:30:58.197Z,100.00
2023-01-22T04:33:26.317Z,100.00
2023-01-22T04:35:56.426Z,100.00
2023-01-22T04:38:25.806Z,100.00
2023-01-22T04:40:53.777Z,100.00
2023-01-22T04:43:21.703Z,100.00
2023-01-22T04:45:51.363Z,100.00
2023-01-22T04:48:19.334Z,100.00
2023-01-22T04:50:47.354Z,100.00
2023-01-22T04:53:15.367Z,100.00
2023-01-22T04:55:44.766Z,100.00
2023-01-22T04:58:12.672Z,100.00
2023-01-22T05:00:40.561Z,100.00
2023-01-22T05:03:08.500Z,100.00
2023-01-22T05:05:36.376Z,100.00
2023-01-22T05:08:04.412Z,100.00
2023-01-22T05:10:32.326Z,100.00
2023-01-22T05:13:05.907Z,100.00
2023-01-22T05:15:34.507Z,100.00
2023-01-22T05:18:02.475Z,100.00
2023-01-22T05:20:30.438Z,100.00
2023-01-22T05:22:58.327Z,100.00
2023-01-22T05:25:26.220Z,100.00
2023-01-22T05:27:54.137Z,100.00
2023-01-22T05:30:23.580Z,100.00
2023-01-22T05:32:55.637Z,100.00
2023-01-22T05:35:23.578Z,100.00
2023-01-22T05:37:51.467Z,100.00
2023-01-22T05:40:19.746Z,100.00
2023-01-22T05:42:47.846Z,100.00
2023-01-22T05:45:15.769Z,100.00
2023-01-22T05:47:45.050Z,100.00
2023-01-22T05:50:12.945Z,100.00
2023-01-22T05:52:40.842Z,100.00
2023-01-22T05:55:09.431Z,100.00
2023-01-22T05:57:37.354Z,100.00
2023-01-22T06:00:08.543Z,100.00
2023-01-22T06:02:36.452Z,100.00
2023-01-22T06:05:06.552Z,100.00
2023-01-22T06:07:34.575Z,100.00
2023-01-22T06:10:02.527Z,100.00
2023-01-22T06:12:30.432Z,100.00
2023-01-22T06:14:58.287Z,100.00
2023-01-22T06:17:26.247Z,100.00
2023-01-22T06:19:54.191Z,100.00
2023-01-22T06:22:23.502Z,100.00
2023-01-22T06:24:51.936Z,100.00
2023-01-22T06:27:20.381Z,100.00
2023-01-22T06:29:48.266Z,100.00
2023-01-22T06:32:16.148Z,100.00
2023-01-22T06:34:44.141Z,100.00
2023-01-22T06:37:12.077Z,100.00
2023-01-22T06:39:41.678Z,100.00
2023-01-22T06:42:09.596Z,100.00
2023-01-22T06:44:37.481Z,100.00
2023-01-22T06:47:05.415Z,100.00
2023-01-22T06:49:33.302Z,100.00
2023-01-22T06:52:01.231Z,100.00
2023-01-22T06:54:29.130Z,100.00
2023-01-22T06:56:58.402Z,100.00
2023-01-22T06:59:26.311Z,100.00
2023-01-22T07:01:54.288Z,100.00
2023-01-22T07:04:22.218Z,100.00
2023-01-22T07:06:50.144Z,100.00
2023-01-22T07:09:18.022Z,100.00
2023-01-22T07:11:45.975Z,100.00
2023-01-22T07:14:15.280Z,100.00
2023-01-22T07:16:43.180Z,100.00
2023-01-22T07:19:11.094Z,100.00
2023-01-22T07:21:39.013Z,100.00
2023-01-22T07:24:07.796Z,100.00
2023-01-22T07:26:36.190Z,100.00
2023-01-22T07:29:04.246Z,100.00
2023-01-22T07:31:33.539Z,100.00
2023-01-22T07:34:01.436Z,100.00
2023-01-22T07:36:29.309Z,100.00
2023-01-22T07:38:57.355Z,100.00
2023-01-22T07:41:26.499Z,100.00
2023-01-22T07:43:56.224Z,100.00
2023-01-22T07:46:24.385Z,100.00
2023-01-22T07:48:53.679Z,100.00
2023-01-22T07:51:21.737Z,100.00
2023-01-22T07:53:49.653Z,100.00
2023-01-22T07:56:19.110Z,100.00
2023-01-22T07:58:50.189Z,100.00
2023-01-22T08:01:18.185Z,100.00
2023-01-22T08:03:46.778Z,100.00
2023-01-22T08:06:20.731Z,100.00
2023-01-22T08:08:48.687Z,100.00
2023-01-22T08:11:16.735Z,100.00
2023-01-22T08:13:44.667Z,100.00
2023-01-22T08:16:12.617Z,100.00
2023-01-22T08:18:40.550Z,100.00
2023-01-22T08:21:08.492Z,100.00
2023-01-22T08:23:37.753Z,100.00
2023-01-22T08:26:06.160Z,100.00
2023-01-22T08:28:34.155Z,100.00
2023-01-22T08:31:03.345Z,100.00
2023-01-22T08:33:33.805Z,100.00
2023-01-22T08:36:01.734Z,100.00
2023-01-22T08:38:29.611Z,100.00
2023-01-22T08:40:58.939Z,100.00
2023-01-22T08:43:26.854Z,100.00
2023-01-22T08:45:54.927Z,100.00
2023-01-22T08:48:22.874Z,100.00
2023-01-22T08:50:50.810Z,100.00
2023-01-22T08:53:18.706Z,100.00
2023-01-22T08:55:50.392Z,100.00
2023-01-22T08:58:21.057Z,100.00
2023-01-22T09:00:49.390Z,100.00
2023-01-22T09:03:17.315Z,100.00
2023-01-22T09:05:45.228Z,100.00
2023-01-22T09:08:13.211Z,100.00
2023-01-22T09:10:41.367Z,100.00
2023-01-22T09:13:09.310Z,100.00
2023-01-22T09:15:39.425Z,100.00
2023-01-22T09:18:07.486Z,100.00
2023-01-22T09:20:35.408Z,100.00
2023-01-22T09:23:03.312Z,100.00
2023-01-22T09:25:31.667Z,100.00
2023-01-22T09:28:00.389Z,100.00
2023-01-22T09:30:30.339Z,100.00
2023-01-22T09:33:00.091Z,100.00
2023-01-22T09:35:28.580Z,100.00
2023-01-22T09:37:56.686Z,100.00
2023-01-22T09:40:27.841Z,100.00
2023-01-22T09:43:06.551Z,100.00
2023-01-22T09:45:38.701Z,100.00
2023-01-22T09:48:14.565Z,100.00
2023-01-22T09:50:42.784Z,100.00
2023-01-22T09:53:16.517Z,100.00
2023-01-22T09:55:47.660Z,100.00
2023-01-22T09:58:18.495Z,100.00
2023-01-22T10:00:52.469Z,100.00
2023-01-22T10:03:31.177Z,100.00
2023-01-22T10:06:03.421Z,100.00
2023-01-22T10:08:34.773Z,100.00
2023-01-22T10:11:02.907Z,100.00
2023-01-22T10:13:33.716Z,100.00
2023-01-22T10:16:02.227Z,100.00
2023-01-22T10:18:36.202Z,100.00
2023-01-22T10:21:06.486Z,100.00
2023-01-22T10:23:35.781Z,100.00
2023-01-22T10:26:15.083Z,100.00
2023-01-22T10:28:46.307Z,100.00
2023-01-22T10:31:26.266Z,100.00
2023-01-22T10:33:59.734Z,100.00
2023-01-22T10:36:28.816Z,100.00
2023-01-22T10:39:13.455Z,100.00
2023-01-22T10:41:42.050Z,100.00
2023-01-22T10:44:18.642Z,100.00
2023-01-22T10:46:49.223Z,100.00
2023-01-22T10:49:20.559Z,100.00
2023-01-22T10:51:53.932Z,100.00
2023-01-22T10:54:25.846Z,100.00
2023-01-22T10:57:04.952Z,100.00
2023-01-22T10:59:33.317Z,100.00
2023-01-22T11:02:03.162Z,100.00
2023-01-22T11:04:34.372Z,100.00
2023-01-22T11:07:08.403Z,100.00
2023-01-22T11:09:38.694Z,100.00
2023-01-22T11:12:13.439Z,100.00
2023-01-22T11:14:41.454Z,100.00
2023-01-22T11:17:19.135Z,100.00
2023-01-22T11:19:56.786Z,100.00
2023-01-22T11:22:29.801Z,100.00
2023-01-22T11:24:57.717Z,100.00
2023-01-22T11:27:54.299Z,100.00
2023-01-22T11:30:49.538Z,100.00
2023-01-22T11:33:33.716Z,100.00
2023-01-22T11:36:10.867Z,100.00
2023-01-22T11:38:49.130Z,100.00
2023-01-22T11:41:27.854Z,100.00
2023-01-22T11:44:21.676Z,100.00
2023-01-22T11:47:02.739Z,100.00
2023-01-22T11:49:41.633Z,100.00
2023-01-22T11:52:23.492Z,100.00
2023-01-22T11:55:04.448Z,100.00
2023-01-22T11:57:37.819Z,100.00
2023-01-22T12:00:39.783Z,100.00
2023-01-22T12:03:23.773Z,100.00
2023-01-22T12:06:06.640Z,100.00
2023-01-22T12:08:47.749Z,100.00
2023-01-22T12:11:34.866Z,100.00
2023-01-22T12:14:33.524Z,100.00
2023-01-22T12:17:12.372Z,100.00
2023-01-22T12:20:14.815Z,100.00
2023-01-22T12:22:48.548Z,100.00
2023-01-22T12:25:27.558Z,100.00
2023-01-22T12:28:00.878Z,100.00
2023-01-22T12:30:34.307Z,100.00
2023-01-22T12:33:05.235Z,100.00
2023-01-22T12:35:33.661Z,100.00
2023-01-22T12:38:12.253Z,100.00
2023-01-22T12:41:07.398Z,100.00
2023-01-22T12:43:39.015Z,100.00
2023-01-22T12:46:19.053Z,100.00
2023-01-22T12:49:03.149Z,100.00
2023-01-22T12:51:38.719Z,99.10
2023-01-22T12:54:23.592Z,98.23
2023-01-22T12:56:56.624Z,98.79
2023-01-22T12:59:32.942Z,96.64
2023-01-22T13:02:03.274Z,98.41
2023-01-22T13:04:32.527Z,98.17
2023-01-22T13:07:21.477Z,96.31
2023-01-22T13:09:49.670Z,94.10
2023-01-22T13:12:28.611Z,93.90
2023-01-22T13:14:57.717Z,94.08
2023-01-22T13:17:30.496Z,93.34
2023-01-22T13:19:59.438Z,93.51
2023-01-22T13:22:28.782Z,91.25
2023-01-22T13:24:58.500Z,89.94
2023-01-22T13:27:30.680Z,89.66
2023-01-22T13:30:08.929Z,88.51
2023-01-22T13:32:37.226Z,88.67
2023-01-22T13:35:06.613Z,90.99
2023-01-22T13:37:35.898Z,88.98
2023-01-22T13:40:13.326Z,89.38
2023-01-22T13:42:46.339Z,89.79
2023-01-22T13:45:20.221Z,89.84
2023-01-22T13:47:48.177Z,89.35
2023-01-22T13:50:21.635Z,89.91
2023-01-22T13:52:50.441Z,90.21
2023-01-22T13:55:20.368Z,89.62
2023-01-22T13:57:51.815Z,90.14
2023-01-22T14:00:25.481Z,91.02
2023-01-22T14:02:54.027Z,91.49
2023-01-22T14:05:24.414Z,91.65
2023-01-22T14:07:53.087Z,93.44
2023-01-22T14:10:23.794Z,93.21
2023-01-22T14:13:04.798Z,92.99
2023-01-22T14:15:33.659Z,92.34
2023-01-22T14:18:10.780Z,91.76
2023-01-22T14:20:40.394Z,92.87
2023-01-22T14:23:08.803Z,94.78
2023-01-22T14:25:38.377Z,94.88
2023-01-22T14:28:08.570Z,96.81
2023-01-22T14:30:36.537Z,97.69
2023-01-22T14:33:05.235Z,99.27
2023-01-22T14:35:33.166Z,97.88
2023-01-22T14:38:01.251Z,97.97
2023-01-22T14:40:30.338Z,98.43
2023-01-22T14:43:00.614Z,98.42
2023-01-22T14:45:30.251Z,98.69
2023-01-22T14:47:58.197Z,99.01
2023-01-22T14:50:26.098Z,99.93
2023-01-22T14:52:54.357Z,100.00
2023-01-22T14:55:22.305Z,100.00
2023-01-22T14:57:50.412Z,100.00
2023-01-22T15:00:20.374Z,100.00
2023-01-22T15:02:49.800Z,100.00
2023-01-22T15:05:17.986Z,100.00
2023-01-22T15:07:45.883Z,100.00
2023-01-22T15:10:13.812Z,100.00
2023-01-22T15:12:41.700Z,100.00
2023-01-22T15:15:10.506Z,100.00
2023-01-22T15:17:38.410Z,100.00
2023-01-22T15:20:08.891Z,100.00
2023-01-22T15:22:36.770Z,100.00
2023-01-22T15:25:05.115Z,100.00
2023-01-22T15:27:33.013Z,100.00
2023-01-22T15:30:04.050Z,100.00
2023-01-22T15:32:32.217Z,100.00
2023-01-22T15:35:00.234Z,100.00
2023-01-22T15:37:29.515Z,100.00
2023-01-22T15:39:57.461Z,100.00
2023-01-22T15:42:25.419Z,100.00
2023-01-22T15:44:53.301Z,100.00
2023-01-22T15:47:21.175Z,100.00
2023-01-22T15:49:49.082Z,100.00
2023-01-22T15:52:16.980Z,100.00
2023-01-22T15:54:47.194Z,100.00
2023-01-22T15:57:15.538Z,100.00
2023-01-22T15:59:43.446Z,100.00
2023-01-22T16:02:12.126Z,100.00
2023-01-22T16:04:40.078Z,100.00
2023-01-22T16:07:07.990Z,100.00
2023-01-22T16:09:35.968Z,100.00
2023-01-22T16:12:05.930Z,100.00
2023-01-22T16:14:33.819Z,100.00
2023-01-22T16:17:01.780Z,100.00
2023-01-22T16:19:29.747Z,100.00
2023-01-22T16:21:57.642Z,100.00
2023-01-22T16:24:25.559Z,100.00
2023-01-22T16:26:53.452Z,100.00
2023-01-22T16:29:22.817Z,100.00
2023-01-22T16:31:50.808Z,100.00
2023-01-22T16:34:21.871Z,100.00
2023-01-22T16:36:50.435Z,100.00
2023-01-22T16:39:20.016Z,100.00
2023-01-22T16:41:49.495Z,100.00
2023-01-22T16:44:19.151Z,100.00
2023-01-22T16:46:52.415Z,100.00
2023-01-22T16:49:22.162Z,100.00
2023-01-22T16:51:52.149Z,100.00
2023-01-22T16:54:22.686Z,100.00
2023-01-22T16:56:51.376Z,100.00
2023-01-22T16:59:19.321Z,100.00
2023-01-22T17:01:48.826Z,100.00
2023-01-22T17:04:17.208Z,100.00
2023-01-22T17:06:47.104Z,100.00
2023-01-22T17:09:17.547Z,100.00
2023-01-22T17:11:47.151Z,100.00
2023-01-22T17:14:18.499Z,100.00
2023-01-22T17:16:46.456Z,100.00
2023-01-22T17:19:16.075Z,100.00
2023-01-22T17:21:44.639Z,100.00
2023-01-22T17:24:13.545Z,100.00
2023-01-22T17:26:42.593Z,100.00
2023-01-22T17:29:11.122Z,100.00
2023-01-22T17:31:39.197Z,100.00
2023-01-22T17:34:10.936Z,100.00
2023-01-22T17:36:41.066Z,100.00
2023-01-22T17:39:12.086Z,100.00
2023-01-22T17:41:39.979Z,100.00
2023-01-22T17:44:07.914Z,100.00
2023-01-22T17:46:35.986Z,100.00
2023-01-22T17:49:04.762Z,100.00
2023-01-22T17:51:34.512Z,100.00
2023-01-22T17:54:06.137Z,100.00
2023-01-22T17:56:36.984Z,100.00
2023-01-22T17:59:07.098Z,100.00
2023-01-22T18:01:36.874Z,100.00
2023-01-22T18:04:07.657Z,100.00
2023-01-22T18:06:36.501Z,100.00
2023-01-22T18:09:06.911Z,100.00
2023-01-22T18:11:36.193Z,100.00
2023-01-22T18:14:05.920Z,100.00
2023-01-22T18:16:37.169Z,100.00
2023-01-22T18:19:07.290Z,100.00
2023-01-22T18:21:36.205Z,100.00
2023-01-22T18:24:08.343Z,100.00
2023-01-22T18:26:37.413Z,100.00
2023-01-22T18:29:06.245Z,100.00
2023-01-22T18:31:35.051Z,100.00
2023-01-22T18:34:05.215Z,100.00
2023-01-22T18:36:35.685Z,100.00
2023-01-22T18:39:07.453Z,100.00
2023-01-22T18:41:36.443Z,100.00
2023-01-22T18:44:04.997Z,100.00
2023-01-22T18:46:36.951Z,100.00
2023-01-22T18:49:06.951Z,100.00
2023-01-22T18:51:35.508Z,100.00
2023-01-22T18:54:06.072Z,100.00
2023-01-22T18:56:35.738Z,100.00
2023-01-22T18:59:03.626Z,100.00
2023-01-22T19:01:33.549Z,100.00
2023-01-22T19:04:03.361Z,100.00
2023-01-22T19:06:33.491Z,100.00
2023-01-22T19:09:04.991Z,100.00
2023-01-22T19:11:36.943Z,100.00
2023-01-22T19:14:07.302Z,100.00
2023-01-22T19:16:35.274Z,100.00
2023-01-22T19:19:07.870Z,100.00
2023-01-22T19:21:35.831Z,100.00
2023-01-22T19:24:03.962Z,100.00
2023-01-22T19:26:33.778Z,100.00
2023-01-22T19:29:07.162Z,100.00
2023-01-22T19:31:37.192Z,100.00
2023-01-22T19:34:06.257Z,100.00
2023-01-22T19:36:38.248Z,100.00
2023-01-22T19:39:09.522Z,100.00
2023-01-22T19:41:38.106Z,100.00
2023-01-22T19:44:07.516Z,100.00
2023-01-22T19:46:35.584Z,100.00
2023-01-22T19:49:05.372Z,100.00
2023-01-22T19:51:33.313Z,100.00
2023-01-22T19:54:02.505Z,100.00
2023-01-22T19:56:33.779Z,100.00
2023-01-22T19:59:05.967Z,100.00
2023-01-22T20:01:36.847Z,100.00
2023-01-22T20:04:08.927Z,100.00
2023-01-22T20:06:37.107Z,100.00
2023-01-22T20:09:05.534Z,100.00
2023-01-22T20:11:33.911Z,100.00
2023-01-22T20:14:01.995Z,100.00
2023-01-22T20:16:31.179Z,100.00
2023-01-22T20:19:00.598Z,100.00
2023-01-22T20:21:30.020Z,100.00
2023-01-22T20:23:58.023Z,100.00
2023-01-22T20:26:26.018Z,100.00
2023-01-22T20:28:53.946Z,100.00
2023-01-22T20:31:24.586Z,100.00
2023-01-22T20:33:54.726Z,100.00
2023-01-22T20:36:29.218Z,100.00
2023-01-22T20:38:57.856Z,100.00
2023-01-22T20:41:28.555Z,100.00
2023-01-22T20:43:56.572Z,100.00
2023-01-22T20:46:26.016Z,100.00
2023-01-22T20:48:54.725Z,100.00
2023-01-22T20:51:26.390Z,100.00
2023-01-22T20:53:55.730Z,100.00
2023-01-22T20:56:28.420Z,100.00
2023-01-22T20:58:57.328Z,100.00
2023-01-22T21:01:25.602Z,100.00
2023-01-22T21:03:54.883Z,100.00
2023-01-22T21:06:24.969Z,100.00
2023-01-22T21:08:56.171Z,100.00
2023-01-22T21:11:25.124Z,100.00
2023-01-22T21:13:54.265Z,100.00
2023-01-22T21:16:26.407Z,100.00
2023-01-22T21:18:55.678Z,100.00
2023-01-22T21:21:25.634Z,100.00
2023-01-22T21:23:55.349Z,100.00
2023-01-22T21:26:26.860Z,100.00
2023-01-22T21:28:56.281Z,100.00
2023-01-22T21:31:24.988Z,100.00
2023-01-22T21:34:02.469Z,100.00
2023-01-22T21:36:32.678Z,100.00
2023-01-22T21:39:01.149Z,100.00
2023-01-22T21:41:29.724Z,100.00
2023-01-22T21:44:15.270Z,100.00
2023-01-22T21:46:45.597Z,100.00
2023-01-22T21:49:19.994Z,100.00
2023-01-22T21:51:51.192Z,100.00
2023-01-22T21:54:22.278Z,100.00
2023-01-22T21:56:50.861Z,100.00
2023-01-22T21:59:19.387Z,100.00
2023-01-22T22:01:50.294Z,100.00
2023-01-22T22:04:18.920Z,100.00
2023-01-22T22:06:46.963Z,100.00
2023-01-22T22:09:21.945Z,100.00
2023-01-22T22:11:52.394Z,100.00
2023-01-22T22:14:21.384Z,100.00
2023-01-22T22:16:49.573Z,100.00
2023-01-22T22:19:18.957Z,100.00
2023-01-22T22:21:47.399Z,100.00
2023-01-22T22:24:16.685Z,100.00
2023-01-22T22:26:44.835Z,100.00
2023-01-22T22:29:12.720Z,100.00
2023-01-22T22:31:40.647Z,100.00
2023-01-22T22:34:08.743Z,100.00
2023-01-22T22:36:36.774Z,100.00
2023-01-22T22:39:06.544Z,100.00
2023-01-22T22:41:38.565Z,100.00
2023-01-22T22:44:07.445Z,100.00
2023-01-22T22:46:37.814Z,100.00
2023-01-22T22:49:05.969Z,100.00
2023-01-22T22:51:35.830Z,100.00
2023-01-22T22:54:05.717Z,100.00
2023-01-22T22:56:35.089Z,100.00
2023-01-22T22:59:03.347Z,100.00
2023-01-22T23:01:33.230Z,100.00
2023-01-22T23:04:01.683Z,100.00
2023-01-22T23:06:31.717Z,100.00
2023-01-22T23:09:00.521Z,100.00
2023-01-22T23:11:31.094Z,100.00
2023-01-22T23:14:02.774Z,100.00
2023-01-22T23:16:32.432Z,100.00
2023-01-22T23:19:02.135Z,100.00
2023-01-22T23:21:30.892Z,100.00
2023-01-22T23:23:58.790Z,100.00
2023-01-22T23:26:30.034Z,100.00
2023-01-22T23:29:00.627Z,100.00
2023-01-22T23:31:31.913Z,100.00
2023-01-22T23:34:02.539Z,100.00
2023-01-22T23:36:32.708Z,100.00
2023-01-22T23:39:00.651Z,100.00
2023-01-22T23:41:29.143Z,100.00
2023-01-22T23:43:57.146Z,100.00
2023-01-22T23:46:29.206Z,100.00
2023-01-22T23:49:00.022Z,100.00
2023-01-22T23:51:28.651Z,100.00
2023-01-22T23:53:56.701Z,100.00
2023-01-22T23:56:27.830Z,100.00
2023-01-22T23:58:56.800Z,100.00
