createdAt,value
2018-05-04T00:00:12.799Z,20.47
2018-05-04T00:02:40.452Z,17.67
2018-05-04T00:05:08.885Z,16.20
2018-05-04T00:07:36.564Z,18.17
2018-05-04T00:10:04.258Z,19.87
2018-05-04T00:12:32.698Z,16.93
2018-05-04T00:15:00.380Z,17.17
2018-05-04T00:17:28.019Z,18.23
2018-05-04T00:19:55.692Z,15.97
2018-05-04T00:22:23.379Z,19.20
2018-05-04T00:24:51.803Z,14.10
2018-05-04T00:27:19.484Z,15.03
2018-05-04T00:29:47.160Z,15.77
2018-05-04T00:32:14.794Z,16.43
2018-05-04T00:34:42.484Z,15.13
2018-05-04T00:37:10.142Z,17.53
2018-05-04T00:39:37.779Z,14.37
2018-05-04T00:42:05.486Z,15.07
2018-05-04T00:44:33.930Z,18.80
2018-05-04T00:47:01.591Z,22.47
2018-05-04T00:49:29.264Z,21.70
2018-05-04T00:51:56.948Z,18.43
2018-05-04T00:54:25.378Z,13.93
2018-05-04T00:56:53.067Z,14.97
2018-05-04T00:59:21.519Z,18.60
2018-05-04T01:01:49.157Z,17.03
2018-05-04T01:04:16.858Z,16.40
2018-05-04T01:06:44.535Z,17.67
2018-05-04T01:09:12.175Z,12.87
2018-05-04T01:11:39.842Z,15.60
2018-05-04T01:14:07.511Z,14.27
2018-05-04T01:16:35.918Z,16.10
2018-05-04T01:19:03.616Z,14.30
2018-05-04T01:21:31.327Z,14.83
2018-05-04T01:23:59.729Z,15.53
2018-05-04T01:26:27.409Z,14.00
2018-05-04T01:28:55.102Z,15.73
2018-05-04T01:31:22.772Z,14.50
2018-05-04T01:33:51.226Z,15.10
2018-05-04T01:36:18.899Z,14.63
2018-05-04T01:38:46.581Z,16.00
2018-05-04T01:41:15.019Z,16.67
2018-05-04T01:43:42.691Z,20.30
2018-05-04T01:46:10.323Z,14.70
2018-05-04T01:48:37.997Z,15.90
2018-05-04T01:51:05.668Z,23.17
2018-05-04T01:53:33.362Z,17.60
2018-05-04T01:56:01.788Z,13.07
2018-05-04T01:58:29.464Z,14.87
2018-05-04T02:00:57.099Z,13.87
2018-05-04T02:03:24.781Z,14.30
2018-05-04T02:05:52.473Z,16.93
2018-05-04T02:08:20.901Z,17.03
2018-05-04T02:10:49.392Z,14.30
2018-05-04T02:13:17.075Z,16.30
2018-05-04T02:15:44.716Z,17.03
2018-05-04T02:18:12.393Z,14.17
2018-05-04T02:20:40.075Z,15.77
2018-05-04T02:23:08.503Z,18.03
2018-05-04T02:25:36.183Z,13.53
2018-05-04T02:28:03.864Z,15.87
2018-05-04T02:30:31.561Z,13.10
2018-05-04T02:32:59.230Z,17.50
2018-05-04T02:35:26.891Z,12.60
2018-05-04T02:37:54.566Z,14.40
2018-05-04T02:40:22.264Z,12.27
2018-05-04T02:42:49.939Z,16.13
2018-05-04T02:45:18.408Z,15.70
2018-05-04T02:47:46.840Z,13.83
2018-05-04T02:50:14.536Z,12.70
2018-05-04T02:52:42.191Z,14.37
2018-05-04T02:55:09.875Z,16.93
2018-05-04T02:57:38.321Z,17.20
2018-05-04T03:00:06.034Z,16.10
2018-05-04T03:02:33.723Z,16.77
2018-05-04T03:05:01.395Z,22.97
2018-05-04T03:07:29.038Z,14.47
2018-05-04T03:09:56.718Z,15.30
2018-05-04T03:12:24.396Z,16.60
2018-05-04T03:14:52.037Z,17.07
2018-05-04T03:17:19.722Z,15.00
2018-05-04T03:19:47.390Z,13.30
2018-05-04T03:22:15.046Z,13.93
2018-05-04T03:24:42.789Z,14.63
2018-05-04T03:27:10.455Z,13.80
2018-05-04T03:29:38.120Z,14.83
2018-05-04T03:32:05.800Z,13.77
2018-05-04T03:34:34.241Z,13.30
2018-05-04T03:37:01.901Z,17.70
2018-05-04T03:39:29.571Z,17.60
2018-05-04T03:41:57.260Z,16.83
2018-05-04T03:44:25.707Z,15.03
2018-05-04T03:46:53.432Z,12.47
2018-05-04T03:49:21.118Z,17.10
2018-05-04T03:51:48.764Z,13.10
2018-05-04T03:54:17.223Z,17.33
2018-05-04T03:56:44.945Z,15.87
2018-05-04T03:59:24.513Z,15.30
2018-05-04T04:02:04.780Z,15.03
2018-05-04T04:04:32.465Z,16.10
2018-05-04T04:07:00.170Z,17.27
2018-05-04T04:09:27.854Z,15.30
2018-05-04T04:11:56.296Z,18.40
2018-05-04T04:14:24.017Z,15.80
2018-05-04T04:16:51.679Z,15.23
2018-05-04T04:19:19.374Z,13.03
2018-05-04T04:21:47.049Z,17.13
2018-05-04T04:24:14.698Z,14.67
2018-05-04T04:26:43.287Z,15.03
2018-05-04T04:29:12.472Z,14.50
2018-05-04T04:31:40.113Z,14.70
2018-05-04T04:34:07.795Z,19.80
2018-05-04T04:36:35.461Z,15.27
2018-05-04T04:39:03.162Z,14.93
2018-05-04T04:41:30.871Z,15.63
2018-05-04T04:43:58.559Z,17.50
2018-05-04T04:46:26.238Z,14.60
2018-05-04T04:48:54.768Z,13.63
2018-05-04T04:51:22.462Z,19.33
2018-05-04T04:53:50.099Z,17.40
2018-05-04T04:56:17.771Z,16.67
2018-05-04T04:58:45.427Z,19.70
2018-05-04T05:01:13.072Z,14.97
2018-05-04T05:03:40.775Z,19.40
2018-05-04T05:06:09.218Z,23.70
2018-05-04T05:08:36.862Z,19.47
2018-05-04T05:11:04.555Z,17.90
2018-05-04T05:13:32.283Z,18.93
2018-05-04T05:15:59.900Z,19.07
2018-05-04T05:18:28.326Z,22.30
2018-05-04T05:20:56.012Z,17.30
2018-05-04T05:23:23.658Z,22.57
2018-05-04T05:25:51.344Z,19.87
2018-05-04T05:28:19.043Z,25.10
2018-05-04T05:30:46.687Z,17.87
2018-05-04T05:33:15.126Z,18.03
2018-05-04T05:35:42.828Z,16.67
2018-05-04T05:38:10.484Z,21.53
2018-05-04T05:40:38.923Z,21.83
2018-05-04T05:43:06.618Z,18.10
2018-05-04T05:45:35.039Z,16.97
2018-05-04T05:48:02.768Z,19.03
2018-05-04T05:50:30.492Z,17.43
2018-05-04T05:52:58.207Z,22.20
2018-05-04T05:55:25.877Z,23.53
2018-05-04T05:57:53.586Z,18.90
2018-05-04T06:00:21.230Z,17.57
2018-05-04T06:02:48.904Z,20.13
2018-05-04T06:05:16.566Z,19.70
2018-05-04T06:07:44.975Z,23.40
2018-05-04T06:10:12.646Z,16.33
2018-05-04T06:12:40.363Z,16.73
2018-05-04T06:15:08.041Z,16.83
2018-05-04T06:17:35.722Z,19.03
2018-05-04T06:20:03.495Z,15.77
2018-05-04T06:22:31.134Z,16.77
2018-05-04T06:24:58.830Z,15.43
2018-05-04T06:27:26.492Z,20.37
2018-05-04T06:29:54.160Z,20.70
2018-05-04T06:32:21.828Z,19.77
2018-05-04T06:34:49.506Z,17.60
2018-05-04T06:37:17.131Z,19.43
2018-05-04T06:39:44.786Z,17.50
2018-05-04T06:42:13.219Z,18.57
2018-05-04T06:44:40.875Z,15.57
2018-05-04T06:47:09.339Z,17.93
2018-05-04T06:49:37.012Z,20.87
2018-05-04T06:52:04.642Z,18.47
2018-05-04T06:54:32.330Z,23.93
2018-05-04T06:57:00.024Z,16.07
2018-05-04T06:59:27.716Z,15.63
2018-05-04T07:01:55.363Z,15.77
2018-05-04T07:04:23.031Z,19.70
2018-05-04T07:06:50.678Z,17.60
2018-05-04T07:09:18.336Z,18.77
2018-05-04T07:11:46.016Z,20.43
2018-05-04T07:14:13.650Z,21.03
2018-05-04T07:16:41.383Z,20.73
2018-05-04T07:19:09.834Z,17.90
2018-05-04T07:21:37.484Z,17.90
2018-05-04T07:24:05.186Z,19.93
2018-05-04T07:26:33.676Z,22.43
2018-05-04T07:29:01.325Z,17.07
2018-05-04T07:31:29.771Z,22.57
2018-05-04T07:33:57.460Z,24.83
2018-05-04T07:36:25.877Z,18.63
2018-05-04T07:38:54.324Z,20.37
2018-05-04T07:41:22.760Z,23.47
2018-05-04T07:43:50.412Z,16.67
2018-05-04T07:46:18.135Z,22.90
2018-05-04T07:48:45.878Z,18.40
2018-05-04T07:51:13.579Z,20.20
2018-05-04T07:53:41.270Z,18.33
2018-05-04T07:56:08.935Z,22.30
2018-05-04T07:58:36.583Z,17.87
2018-05-04T08:01:04.258Z,15.97
2018-05-04T08:03:31.927Z,21.50
2018-05-04T08:05:59.595Z,21.20
2018-05-04T08:08:27.273Z,20.40
2018-05-04T08:10:55.703Z,21.87
2018-05-04T08:13:24.117Z,19.70
2018-05-04T08:15:52.602Z,19.13
2018-05-04T08:18:21.042Z,22.90
2018-05-04T08:20:48.710Z,31.27
2018-05-04T08:23:16.386Z,18.67
2018-05-04T08:25:44.070Z,18.77
2018-05-04T08:28:12.481Z,19.80
2018-05-04T08:30:40.158Z,17.60
2018-05-04T08:33:08.030Z,18.90
2018-05-04T08:35:35.758Z,18.93
2018-05-04T08:38:03.492Z,17.57
2018-05-04T08:40:32.044Z,19.10
2018-05-04T08:42:59.669Z,18.97
2018-05-04T08:45:27.396Z,19.10
2018-05-04T08:47:55.044Z,21.63
2018-05-04T08:50:23.444Z,20.83
2018-05-04T08:52:51.110Z,25.80
2018-05-04T08:55:18.859Z,20.53
2018-05-04T08:57:46.522Z,26.57
2018-05-04T09:00:14.298Z,21.00
2018-05-04T09:02:42.760Z,26.77
2018-05-04T09:05:11.257Z,20.90
2018-05-04T09:07:39.677Z,21.50
2018-05-04T09:10:07.375Z,27.73
2018-05-04T09:12:35.818Z,24.10
2018-05-04T09:15:03.545Z,25.10
2018-05-04T09:17:31.214Z,23.20
2018-05-04T09:19:58.841Z,29.27
2018-05-04T09:22:27.279Z,22.37
2018-05-04T09:24:54.936Z,33.30
2018-05-04T09:27:22.571Z,28.90
2018-05-04T09:29:50.239Z,25.13
2018-05-04T09:32:17.918Z,31.73
2018-05-04T09:34:45.559Z,30.23
2018-05-04T09:37:13.273Z,25.40
2018-05-04T09:39:40.959Z,24.00
2018-05-04T09:42:08.602Z,25.80
2018-05-04T09:44:36.269Z,24.40
2018-05-04T09:47:03.944Z,24.10
2018-05-04T09:49:31.574Z,25.57
2018-05-04T09:52:00.035Z,27.33
2018-05-04T09:54:27.796Z,27.80
2018-05-04T09:56:55.438Z,32.97
2018-05-04T09:59:23.115Z,28.13
2018-05-04T10:01:50.790Z,33.50
2018-05-04T10:04:19.302Z,30.87
2018-05-04T10:06:46.982Z,35.27
2018-05-04T10:09:14.686Z,30.20
2018-05-04T10:11:43.130Z,31.80
2018-05-04T10:14:10.832Z,36.30
2018-05-04T10:16:39.270Z,34.20
2018-05-04T10:19:06.900Z,33.67
2018-05-04T10:21:34.593Z,33.00
2018-05-04T10:24:02.304Z,45.87
2018-05-04T10:26:29.986Z,32.97
2018-05-04T10:28:57.666Z,39.00
2018-05-04T10:31:25.415Z,34.60
2018-05-04T10:33:52.994Z,35.27
2018-05-04T10:36:20.683Z,37.77
2018-05-04T10:38:48.377Z,32.80
2018-05-04T10:41:16.043Z,36.37
2018-05-04T10:43:43.742Z,32.97
2018-05-04T10:46:11.407Z,34.13
2018-05-04T10:48:39.083Z,34.53
2018-05-04T10:51:06.763Z,34.00
2018-05-04T10:53:35.222Z,32.90
2018-05-04T10:56:02.942Z,37.00
2018-05-04T10:58:30.741Z,32.17
2018-05-04T11:00:58.408Z,31.70
2018-05-04T11:03:26.040Z,32.63
2018-05-04T11:05:53.707Z,31.20
2018-05-04T11:08:21.371Z,36.80
2018-05-04T11:10:48.999Z,40.83
2018-05-04T11:13:16.686Z,28.20
2018-05-04T11:15:44.372Z,29.57
2018-05-04T11:18:12.022Z,33.50
2018-05-04T11:20:39.685Z,37.63
2018-05-04T11:23:07.351Z,36.03
2018-05-04T11:25:35.090Z,37.20
2018-05-04T11:28:02.763Z,32.80
2018-05-04T11:30:30.439Z,34.93
2018-05-04T11:32:58.089Z,32.00
2018-05-04T11:35:25.751Z,35.67
2018-05-04T11:37:53.419Z,29.83
2018-05-04T11:40:21.053Z,28.17
2018-05-04T11:42:48.796Z,28.50
2018-05-04T11:45:16.518Z,29.40
2018-05-04T11:47:44.925Z,27.70
2018-05-04T11:50:12.579Z,24.97
2018-05-04T11:52:40.223Z,28.87
2018-05-04T11:55:08.655Z,29.90
2018-05-04T11:57:36.306Z,31.70
2018-05-04T12:00:04.043Z,36.53
2018-05-04T12:02:31.824Z,34.43
2018-05-04T12:05:00.215Z,36.00
2018-05-04T12:07:27.897Z,37.40
2018-05-04T12:09:55.539Z,37.83
2018-05-04T12:12:23.247Z,34.20
2018-05-04T12:14:51.688Z,34.10
2018-05-04T12:17:19.334Z,38.87
2018-05-04T12:19:47.008Z,32.53
2018-05-04T12:22:14.683Z,37.13
2018-05-04T12:24:43.106Z,34.00
2018-05-04T12:27:10.779Z,32.37
2018-05-04T12:29:38.467Z,34.93
2018-05-04T12:32:06.191Z,36.13
2018-05-04T12:34:34.592Z,30.73
2018-05-04T12:37:02.320Z,33.53
2018-05-04T12:39:30.704Z,31.63
2018-05-04T12:41:58.375Z,29.60
2018-05-04T12:44:26.030Z,32.53
2018-05-04T12:46:53.751Z,27.77
2018-05-04T12:49:21.454Z,29.83
2018-05-04T12:51:49.115Z,34.87
2018-05-04T12:54:17.506Z,30.70
2018-05-04T12:56:45.194Z,32.80
2018-05-04T12:59:12.913Z,31.70
2018-05-04T13:01:40.567Z,30.47
2018-05-04T13:04:09.002Z,30.23
2018-05-04T13:06:36.675Z,31.40
2018-05-04T13:09:06.080Z,33.80
2018-05-04T13:11:34.505Z,29.70
2018-05-04T13:14:02.220Z,27.67
2018-05-04T13:16:30.612Z,29.73
2018-05-04T13:18:58.291Z,32.63
2018-05-04T13:21:25.958Z,35.93
2018-05-04T13:23:53.595Z,32.40
2018-05-04T13:26:21.266Z,37.63
2018-05-04T13:28:49.085Z,30.97
2018-05-04T13:31:16.743Z,33.67
2018-05-04T13:33:44.417Z,33.57
2018-05-04T13:36:12.858Z,30.77
2018-05-04T13:38:40.574Z,35.90
2018-05-04T13:41:08.211Z,33.10
2018-05-04T13:43:36.803Z,32.27
2018-05-04T13:46:05.195Z,33.50
2018-05-04T13:48:32.867Z,34.13
2018-05-04T13:51:00.539Z,32.50
2018-05-04T13:53:28.174Z,28.50
2018-05-04T13:55:55.835Z,30.43
2018-05-04T13:58:24.279Z,33.27
2018-05-04T14:00:51.918Z,30.73
2018-05-04T14:03:19.618Z,33.10
2018-05-04T14:05:48.066Z,35.03
2018-05-04T14:08:15.699Z,29.70
2018-05-04T14:10:43.364Z,29.30
2018-05-04T14:13:11.023Z,30.53
2018-05-04T14:15:38.675Z,31.30
2018-05-04T14:18:06.334Z,28.43
2018-05-04T14:20:33.988Z,30.30
2018-05-04T14:23:01.624Z,29.43
2018-05-04T14:25:30.049Z,27.67
2018-05-04T14:27:57.753Z,27.00
2018-05-04T14:30:26.138Z,30.20
2018-05-04T14:32:54.573Z,26.13
2018-05-04T14:35:22.270Z,29.60
2018-05-04T14:37:50.663Z,30.63
2018-05-04T14:40:18.363Z,31.47
2018-05-04T14:42:46.056Z,27.43
2018-05-04T14:45:13.736Z,26.97
2018-05-04T14:47:42.164Z,29.67
2018-05-04T14:50:09.824Z,28.50
2018-05-04T14:52:37.456Z,27.27
2018-05-04T14:55:05.132Z,25.40
2018-05-04T14:57:32.802Z,32.57
2018-05-04T15:00:00.438Z,24.87
2018-05-04T15:02:28.095Z,29.43
2018-05-04T15:04:55.762Z,25.53
2018-05-04T15:07:23.418Z,28.80
2018-05-04T15:09:51.098Z,25.20
2018-05-04T15:12:18.757Z,25.57
2018-05-04T15:14:46.385Z,34.70
2018-05-04T15:17:14.141Z,26.70
2018-05-04T15:19:42.567Z,31.63
2018-05-04T15:22:10.221Z,27.43
2018-05-04T15:24:37.893Z,25.00
2018-05-04T15:27:05.723Z,24.90
2018-05-04T15:29:33.394Z,22.67
2018-05-04T15:32:01.173Z,29.63
2018-05-04T15:34:28.846Z,26.20
2018-05-04T15:36:56.479Z,27.47
2018-05-04T15:39:24.177Z,28.47
2018-05-04T15:41:51.860Z,30.93
2018-05-04T15:44:20.264Z,22.57
2018-05-04T15:46:47.942Z,25.77
2018-05-04T15:49:20.246Z,29.67
2018-05-04T15:51:54.250Z,26.30
2018-05-04T15:54:22.134Z,23.10
2018-05-04T15:56:50.531Z,22.23
2018-05-04T15:59:18.219Z,22.60
2018-05-04T16:01:45.890Z,26.03
2018-05-04T16:04:13.524Z,29.10
2018-05-04T16:06:41.243Z,25.90
2018-05-04T16:09:08.923Z,25.80
2018-05-04T16:11:37.335Z,25.90
2018-05-04T16:14:05.050Z,22.27
2018-05-04T16:16:32.790Z,22.23
2018-05-04T16:19:00.438Z,20.67
2018-05-04T16:21:28.871Z,20.47
2018-05-04T16:23:57.303Z,20.27
2018-05-04T16:26:24.939Z,20.53
2018-05-04T16:28:53.424Z,20.60
2018-05-04T16:31:21.095Z,20.13
2018-05-04T16:33:48.716Z,21.37
2018-05-04T16:36:16.392Z,18.07
2018-05-04T16:38:44.162Z,17.53
2018-05-04T16:41:12.579Z,19.83
2018-05-04T16:43:40.250Z,18.80
2018-05-04T16:46:07.973Z,20.13
2018-05-04T16:48:41.166Z,22.60
2018-05-04T16:51:08.852Z,17.57
2018-05-04T16:53:36.483Z,19.27
2018-05-04T16:56:04.226Z,18.33
2018-05-04T16:58:31.937Z,22.43
2018-05-04T17:00:59.587Z,20.60
2018-05-04T17:03:27.484Z,21.10
2018-05-04T17:05:56.064Z,23.33
2018-05-04T17:08:23.754Z,22.37
2018-05-04T17:10:51.439Z,23.30
2018-05-04T17:13:19.166Z,25.63
2018-05-04T17:15:46.927Z,25.00
2018-05-04T17:18:14.620Z,22.00
2018-05-04T17:20:42.376Z,22.23
2018-05-04T17:23:10.004Z,23.47
2018-05-04T17:25:37.729Z,22.90
2018-05-04T17:28:05.399Z,24.37
2018-05-04T17:30:33.031Z,21.60
2018-05-04T17:33:00.711Z,21.90
2018-05-04T17:35:28.367Z,24.03
2018-05-04T17:37:56.014Z,27.80
2018-05-04T17:40:23.793Z,24.33
2018-05-04T17:42:51.387Z,22.40
2018-05-04T17:45:19.091Z,21.33
2018-05-04T17:47:46.768Z,23.03
2018-05-04T17:50:14.625Z,26.77
2018-05-04T17:52:42.508Z,20.53
2018-05-04T17:55:10.388Z,24.40
2018-05-04T17:57:38.206Z,20.47
2018-05-04T18:00:05.887Z,21.30
2018-05-04T18:02:33.716Z,24.53
2018-05-04T18:05:01.579Z,25.37
2018-05-04T18:07:29.344Z,24.00
2018-05-04T18:09:57.238Z,23.80
2018-05-04T18:12:24.942Z,29.00
2018-05-04T18:14:52.738Z,24.90
2018-05-04T18:17:20.480Z,24.17
2018-05-04T18:19:48.906Z,27.73
2018-05-04T18:22:17.389Z,25.00
2018-05-04T18:24:45.848Z,26.37
2018-05-04T18:27:13.578Z,33.93
2018-05-04T18:29:42.597Z,27.23
2018-05-04T18:32:10.306Z,23.70
2018-05-04T18:34:38.754Z,25.40
2018-05-04T18:37:06.504Z,28.30
2018-05-04T18:39:34.310Z,27.20
2018-05-04T18:42:02.254Z,22.80
2018-05-04T18:44:30.087Z,28.53
2018-05-04T18:46:57.996Z,36.50
2018-05-04T18:49:25.904Z,23.90
2018-05-04T18:51:53.637Z,27.93
2018-05-04T18:54:21.440Z,25.87
2018-05-04T18:56:49.121Z,26.83
2018-05-04T18:59:16.891Z,24.97
2018-05-04T19:01:44.897Z,25.17
2018-05-04T19:04:12.862Z,27.27
2018-05-04T19:06:41.437Z,28.93
2018-05-04T19:09:10.003Z,24.20
2018-05-04T19:11:37.888Z,28.80
2018-05-04T19:14:06.360Z,29.10
2018-05-04T19:16:34.960Z,27.20
2018-05-04T19:19:03.572Z,28.17
2018-05-04T19:21:31.371Z,29.57
2018-05-04T19:23:59.155Z,25.40
2018-05-04T19:26:27.839Z,24.00
2018-05-04T19:28:56.271Z,25.00
2018-05-04T19:31:24.184Z,31.97
2018-05-04T19:33:52.824Z,28.10
2018-05-04T19:36:20.677Z,25.50
2018-05-04T19:38:48.670Z,23.50
2018-05-04T19:41:17.454Z,30.73
2018-05-04T19:43:45.304Z,24.30
2018-05-04T19:46:13.207Z,22.63
2018-05-04T19:48:42.045Z,24.47
2018-05-04T19:51:09.882Z,26.40
2018-05-04T19:53:37.947Z,31.90
2018-05-04T19:56:06.783Z,32.77
2018-05-04T19:58:34.699Z,30.87
2018-05-04T20:01:02.455Z,27.67
2018-05-04T20:03:30.177Z,29.50
2018-05-04T20:05:57.845Z,28.83
2018-05-04T20:08:25.523Z,30.87
2018-05-04T20:10:53.204Z,32.80
2018-05-04T20:13:21.638Z,34.10
2018-05-04T20:15:49.329Z,31.30
2018-05-04T20:18:17.042Z,31.37
2018-05-04T20:20:44.681Z,35.83
2018-05-04T20:23:12.367Z,30.77
2018-05-04T20:25:40.103Z,32.40
2018-05-04T20:28:07.750Z,33.37
2018-05-04T20:30:36.178Z,34.90
2018-05-04T20:33:03.879Z,32.53
2018-05-04T20:35:34.716Z,33.77
2018-05-04T20:38:02.414Z,43.37
2018-05-04T20:40:43.660Z,27.60
2018-05-04T20:43:11.407Z,32.63
2018-05-04T20:45:44.980Z,33.40
2018-05-04T20:48:16.299Z,28.80
2018-05-04T20:50:43.985Z,29.33
2018-05-04T20:53:16.104Z,36.03
2018-05-04T20:55:45.364Z,29.23
2018-05-04T20:58:15.075Z,33.73
2018-05-04T21:00:49.054Z,34.10
2018-05-04T21:03:16.829Z,34.13
2018-05-04T21:05:45.712Z,30.87
2018-05-04T21:08:15.213Z,30.20
2018-05-04T21:10:44.217Z,33.10
2018-05-04T21:13:12.990Z,29.70
2018-05-04T21:15:42.721Z,34.20
2018-05-04T21:18:11.030Z,31.73
2018-05-04T21:20:38.908Z,35.83
2018-05-04T21:23:06.608Z,40.23
2018-05-04T21:25:34.305Z,37.00
2018-05-04T21:28:02.763Z,35.63
2018-05-04T21:30:30.440Z,36.60
2018-05-04T21:32:58.885Z,36.07
2018-05-04T21:35:26.562Z,36.87
2018-05-04T21:37:54.968Z,43.20
2018-05-04T21:40:22.651Z,36.67
2018-05-04T21:42:50.316Z,35.87
2018-05-04T21:45:18.002Z,39.87
2018-05-04T21:47:45.707Z,36.70
2018-05-04T21:50:13.343Z,38.20
2018-05-04T21:52:41.024Z,37.90
2018-05-04T21:55:08.766Z,37.83
2018-05-04T21:57:36.439Z,43.17
2018-05-04T22:00:04.185Z,39.03
2018-05-04T22:02:31.860Z,42.97
2018-05-04T22:05:00.278Z,44.63
2018-05-04T22:07:27.952Z,42.80
2018-05-04T22:09:55.616Z,43.70
2018-05-04T22:12:23.278Z,38.27
2018-05-04T22:14:50.998Z,42.70
2018-05-04T22:17:18.767Z,41.73
2018-05-04T22:19:46.359Z,36.90
2018-05-04T22:22:14.039Z,43.90
2018-05-04T22:24:41.764Z,39.77
2018-05-04T22:27:09.432Z,39.70
2018-05-04T22:29:37.121Z,40.50
2018-05-04T22:32:04.826Z,44.73
2018-05-04T22:34:32.493Z,39.60
2018-05-04T22:37:00.188Z,39.00
2018-05-04T22:39:27.870Z,39.53
2018-05-04T22:41:55.538Z,39.50
2018-05-04T22:44:23.993Z,41.50
2018-05-04T22:46:51.679Z,36.60
2018-05-04T22:49:19.328Z,41.10
2018-05-04T22:51:47.092Z,41.43
2018-05-04T22:54:14.725Z,41.70
2018-05-04T22:56:42.350Z,45.63
2018-05-04T22:59:10.027Z,39.43
2018-05-04T23:01:37.694Z,40.97
2018-05-04T23:04:05.341Z,39.73
2018-05-04T23:06:33.106Z,38.03
2018-05-04T23:09:00.822Z,37.40
2018-05-04T23:11:28.473Z,38.33
2018-05-04T23:13:56.155Z,33.13
2018-05-04T23:16:24.590Z,38.53
2018-05-04T23:18:52.231Z,31.07
2018-05-04T23:21:19.954Z,34.87
2018-05-04T23:23:48.392Z,30.77
2018-05-04T23:26:16.049Z,33.73
2018-05-04T23:28:43.720Z,28.40
2018-05-04T23:31:11.398Z,27.53
2018-05-04T23:33:39.038Z,32.63
2018-05-04T23:36:06.729Z,28.83
2018-05-04T23:38:34.408Z,29.00
2018-05-04T23:41:02.828Z,21.33
2018-05-04T23:43:30.512Z,22.50
2018-05-04T23:45:58.180Z,21.40
2018-05-04T23:48:25.825Z,22.07
2018-05-04T23:50:53.494Z,19.40
2018-05-04T23:53:21.179Z,18.83
2018-05-04T23:55:49.589Z,20.80
2018-05-04T23:58:17.310Z,19.17
