createdAt,value
2017-04-17T00:00:08.371Z,0
2017-04-17T00:01:08.363Z,0
2017-04-17T00:02:08.054Z,0
2017-04-17T00:03:08.339Z,0
2017-04-17T00:04:08.579Z,0
2017-04-17T00:05:08.016Z,0
2017-04-17T00:06:08.006Z,0
2017-04-17T00:07:08.295Z,0
2017-04-17T00:08:07.979Z,0
2017-04-17T00:09:08.273Z,0
2017-04-17T00:10:07.960Z,0
2017-04-17T00:11:08.249Z,0
2017-04-17T00:12:08.141Z,0
2017-04-17T00:13:07.928Z,0
2017-04-17T00:14:08.219Z,0
2017-04-17T00:15:08.206Z,0
2017-04-17T00:16:08.194Z,0
2017-04-17T00:17:08.189Z,0
2017-04-17T00:18:08.176Z,0
2017-04-17T00:19:07.864Z,0
2017-04-17T00:20:07.845Z,0
2017-04-17T00:21:08.252Z,0
2017-04-17T00:22:07.825Z,0
2017-04-17T00:23:08.136Z,0
2017-04-17T00:24:08.115Z,0
2017-04-17T00:25:08.093Z,0
2017-04-17T00:26:08.082Z,0
2017-04-17T00:27:08.078Z,0
2017-04-17T00:28:08.061Z,0
2017-04-17T00:29:08.050Z,0
2017-04-17T00:30:07.737Z,0
2017-04-17T00:31:08.030Z,0
2017-04-17T00:32:08.024Z,0
2017-04-17T00:33:08.005Z,0
2017-04-17T00:34:07.690Z,0
2017-04-17T00:35:08.010Z,0
2017-04-17T00:36:07.672Z,0
2017-04-17T00:37:07.960Z,0
2017-04-17T00:38:07.950Z,0
2017-04-17T00:39:07.941Z,0
2017-04-17T00:40:07.934Z,0
2017-04-17T00:41:07.920Z,0
2017-04-17T00:42:07.905Z,0
2017-04-17T00:43:07.897Z,0
2017-04-17T00:44:07.592Z,0
2017-04-17T00:45:07.570Z,0
2017-04-17T00:46:07.864Z,0
2017-04-17T00:47:07.854Z,0
2017-04-17T00:48:07.537Z,0
2017-04-17T00:49:07.827Z,0
2017-04-17T00:50:07.515Z,0
2017-04-17T00:51:07.806Z,0
2017-04-17T00:52:07.495Z,0
2017-04-17T00:53:07.784Z,0
2017-04-17T00:54:07.776Z,0
2017-04-17T00:55:07.479Z,0
2017-04-17T00:56:07.325Z,0
2017-04-17T00:57:07.438Z,0
2017-04-17T00:58:07.425Z,0
2017-04-17T00:59:07.716Z,0
2017-04-17T01:00:07.714Z,0
2017-04-17T01:01:07.698Z,0
2017-04-17T01:02:07.685Z,0
2017-04-17T01:03:07.677Z,0
2017-04-17T01:04:07.363Z,0
2017-04-17T01:05:07.902Z,0
2017-04-17T01:06:07.649Z,0
2017-04-17T01:07:07.633Z,0
2017-04-17T01:08:07.316Z,0
2017-04-17T01:09:07.607Z,0
2017-04-17T01:10:07.598Z,0
2017-04-17T01:11:07.590Z,0
2017-04-17T01:12:07.274Z,0
2017-04-17T01:13:07.562Z,0
2017-04-17T01:14:07.554Z,0
2017-04-17T01:15:07.236Z,0
2017-04-17T01:16:07.532Z,0
2017-04-17T01:17:07.520Z,0
2017-04-17T01:18:07.214Z,0
2017-04-17T01:19:07.530Z,0
2017-04-17T01:20:07.487Z,0
2017-04-17T01:21:07.473Z,0
2017-04-17T01:22:07.470Z,0
2017-04-17T01:23:07.451Z,0
2017-04-17T01:24:07.439Z,0
2017-04-17T01:25:07.429Z,0
2017-04-17T01:26:07.417Z,0
2017-04-17T01:27:07.406Z,0
2017-04-17T01:28:07.389Z,0
2017-04-17T01:29:07.412Z,0
2017-04-17T01:30:07.370Z,0
2017-04-17T01:31:07.357Z,0
2017-04-17T01:32:07.041Z,0
2017-04-17T01:33:07.335Z,0
2017-04-17T01:34:07.318Z,0
2017-04-17T01:35:07.310Z,0
2017-04-17T01:36:07.295Z,0
2017-04-17T01:37:07.288Z,0
2017-04-17T01:38:07.272Z,0
2017-04-17T01:39:07.262Z,0
2017-04-17T01:40:07.252Z,0
2017-04-17T01:41:07.234Z,0
2017-04-17T01:42:07.226Z,0
2017-04-17T01:43:07.219Z,0
2017-04-17T01:44:07.201Z,0
2017-04-17T01:45:07.195Z,0
2017-04-17T01:46:07.176Z,0
2017-04-17T01:47:06.857Z,0
2017-04-17T01:48:07.152Z,0
2017-04-17T01:49:06.839Z,0
2017-04-17T01:50:07.163Z,0
2017-04-17T01:51:07.114Z,0
2017-04-17T01:52:06.795Z,0
2017-04-17T01:53:07.087Z,0
2017-04-17T01:54:07.076Z,0
2017-04-17T01:55:07.061Z,0
2017-04-17T01:56:07.049Z,0
2017-04-17T01:57:07.033Z,0
2017-04-17T01:58:07.026Z,0
2017-04-17T01:59:07.398Z,0
2017-04-17T02:00:06.998Z,0
2017-04-17T02:01:06.985Z,0
2017-04-17T02:02:06.977Z,0
2017-04-17T02:03:06.965Z,0
2017-04-17T02:04:06.950Z,0
2017-04-17T02:05:06.937Z,0
2017-04-17T02:06:06.922Z,0
2017-04-17T02:07:06.909Z,0
2017-04-17T02:08:07.092Z,0
2017-04-17T02:09:06.887Z,0
2017-04-17T02:10:06.568Z,0
2017-04-17T02:11:06.859Z,0
2017-04-17T02:12:06.845Z,0
2017-04-17T02:13:06.836Z,0
2017-04-17T02:14:06.825Z,0
2017-04-17T02:15:06.809Z,0
2017-04-17T02:16:06.796Z,0
2017-04-17T02:17:06.616Z,0
2017-04-17T02:18:06.770Z,0
2017-04-17T02:19:06.760Z,0
2017-04-17T02:20:06.745Z,0
2017-04-17T02:21:06.730Z,0
2017-04-17T02:22:06.422Z,0
2017-04-17T02:23:06.708Z,0
2017-04-17T02:24:06.693Z,0
2017-04-17T02:25:06.680Z,0
2017-04-17T02:26:06.376Z,0
2017-04-17T02:27:06.049Z,0
2017-04-17T02:28:06.340Z,0
2017-04-17T02:29:06.628Z,0
2017-04-17T02:30:06.319Z,0
2017-04-17T02:31:06.603Z,0
2017-04-17T02:32:06.591Z,0
2017-04-17T02:33:06.579Z,0
2017-04-17T02:34:06.581Z,0
2017-04-17T02:35:06.553Z,0
2017-04-17T02:36:06.541Z,0
2017-04-17T02:37:06.531Z,0
2017-04-17T02:38:06.514Z,0
2017-04-17T02:39:06.502Z,0
2017-04-17T02:40:06.487Z,0
2017-04-17T02:41:06.472Z,0
2017-04-17T02:42:06.157Z,0
2017-04-17T02:43:06.467Z,0
2017-04-17T02:44:06.443Z,0
2017-04-17T02:45:06.423Z,0
2017-04-17T02:46:06.409Z,0
2017-04-17T02:47:06.099Z,0
2017-04-17T02:48:06.383Z,0
2017-04-17T02:49:06.376Z,0
2017-04-17T02:50:06.366Z,0
2017-04-17T02:51:06.347Z,0
2017-04-17T02:52:06.333Z,0
2017-04-17T02:53:06.317Z,0
2017-04-17T02:54:06.005Z,0
2017-04-17T02:55:06.300Z,0
2017-04-17T02:56:06.289Z,0
2017-04-17T02:57:06.272Z,0
2017-04-17T02:58:06.261Z,0
2017-04-17T02:59:06.243Z,0
2017-04-17T03:00:06.235Z,0
2017-04-17T03:01:06.220Z,0
2017-04-17T03:02:06.207Z,0
2017-04-17T03:03:06.200Z,0
2017-04-17T03:04:05.879Z,0
2017-04-17T03:05:06.173Z,0
2017-04-17T03:06:06.152Z,0
2017-04-17T03:07:06.190Z,0
2017-04-17T03:08:05.827Z,0
2017-04-17T03:09:05.816Z,0
2017-04-17T03:10:05.845Z,0
2017-04-17T03:11:06.093Z,0
2017-04-17T03:12:06.081Z,0
2017-04-17T03:13:06.067Z,0
2017-04-17T03:14:06.055Z,0
2017-04-17T03:15:06.048Z,0
2017-04-17T03:16:06.028Z,0
2017-04-17T03:17:06.017Z,0
2017-04-17T03:18:06.009Z,0
2017-04-17T03:19:05.991Z,0
2017-04-17T03:20:05.978Z,0
2017-04-17T03:21:05.967Z,0
2017-04-17T03:22:05.957Z,0
2017-04-17T03:23:05.944Z,0
2017-04-17T03:24:05.934Z,0
2017-04-17T03:25:05.921Z,0
2017-04-17T03:26:05.906Z,0
2017-04-17T03:27:05.590Z,4
2017-04-17T03:28:06.099Z,4
2017-04-17T03:29:05.867Z,0
2017-04-17T03:30:05.553Z,4
2017-04-17T03:31:05.843Z,4
2017-04-17T03:32:05.833Z,4
2017-04-17T03:33:05.824Z,4
2017-04-17T03:34:05.807Z,4
2017-04-17T03:35:05.494Z,4
2017-04-17T03:36:05.782Z,8
2017-04-17T03:37:05.775Z,8
2017-04-17T03:38:05.763Z,8
2017-04-17T03:39:05.142Z,8
2017-04-17T03:40:05.434Z,12
2017-04-17T03:41:05.725Z,12
2017-04-17T03:42:05.737Z,16
2017-04-17T03:43:05.397Z,16
2017-04-17T03:44:05.385Z,20
2017-04-17T03:45:05.784Z,24
2017-04-17T03:46:05.361Z,24
2017-04-17T03:47:05.347Z,32
2017-04-17T03:48:05.643Z,36
2017-04-17T03:49:05.647Z,40
2017-04-17T03:50:05.326Z,44
2017-04-17T03:51:05.605Z,52
2017-04-17T03:52:05.288Z,60
2017-04-17T03:53:05.583Z,68
2017-04-17T03:54:05.574Z,76
2017-04-17T03:55:05.631Z,80
2017-04-17T03:56:05.241Z,88
2017-04-17T03:57:05.535Z,92
2017-04-17T03:58:05.521Z,100
2017-04-17T03:59:05.509Z,108
2017-04-17T04:00:05.494Z,120
2017-04-17T04:01:05.483Z,132
2017-04-17T04:02:05.167Z,148
2017-04-17T04:03:05.157Z,160
2017-04-17T04:04:05.150Z,172
2017-04-17T04:05:05.437Z,188
2017-04-17T04:06:05.164Z,208
2017-04-17T04:07:05.113Z,224
2017-04-17T04:08:05.106Z,244
2017-04-17T04:09:05.392Z,264
2017-04-17T04:10:05.379Z,288
2017-04-17T04:11:05.368Z,312
2017-04-17T04:12:05.365Z,336
2017-04-17T04:13:05.043Z,344
2017-04-17T04:14:05.348Z,384
2017-04-17T04:15:05.320Z,444
2017-04-17T04:16:05.306Z,504
2017-04-17T04:17:05.293Z,560
2017-04-17T04:18:05.282Z,612
2017-04-17T04:19:05.271Z,664
2017-04-17T04:20:05.262Z,736
2017-04-17T04:21:05.248Z,844
2017-04-17T04:22:05.235Z,984
2017-04-17T04:23:05.227Z,1108
2017-04-17T04:24:05.216Z,1204
2017-04-17T04:25:04.899Z,1308
2017-04-17T04:26:05.193Z,1360
2017-04-17T04:27:05.181Z,1388
2017-04-17T04:28:04.864Z,1424
2017-04-17T04:29:05.153Z,1444
2017-04-17T04:30:05.145Z,1392
2017-04-17T04:31:05.132Z,1288
2017-04-17T04:32:05.118Z,1304
2017-04-17T04:33:05.110Z,1388
2017-04-17T04:34:05.099Z,1424
2017-04-17T04:35:04.784Z,1452
2017-04-17T04:36:05.073Z,1348
2017-04-17T04:37:05.063Z,1260
2017-04-17T04:38:05.054Z,1276
2017-04-17T04:39:05.045Z,1336
2017-04-17T04:40:04.727Z,1280
2017-04-17T04:41:05.017Z,1288
2017-04-17T04:42:04.706Z,1268
2017-04-17T04:43:04.999Z,1132
2017-04-17T04:44:04.986Z,1084
2017-04-17T04:45:04.676Z,1072
2017-04-17T04:46:04.661Z,1136
2017-04-17T04:47:04.951Z,1152
2017-04-17T04:48:04.637Z,1252
2017-04-17T04:49:04.928Z,1472
2017-04-17T04:50:04.616Z,1720
2017-04-17T04:51:04.908Z,1784
2017-04-17T04:52:04.924Z,1700
2017-04-17T04:53:04.885Z,1596
2017-04-17T04:54:04.873Z,1752
2017-04-17T04:55:04.864Z,1824
2017-04-17T04:56:04.852Z,1824
2017-04-17T04:57:04.882Z,1880
2017-04-17T04:58:04.830Z,1864
2017-04-17T04:59:04.816Z,1872
2017-04-17T05:00:04.820Z,1792
2017-04-17T05:01:04.499Z,1860
2017-04-17T05:02:04.787Z,1940
2017-04-17T05:03:04.781Z,2148
2017-04-17T05:04:04.891Z,2420
2017-04-17T05:05:04.754Z,2420
2017-04-17T05:06:04.994Z,2932
2017-04-17T05:07:04.731Z,3316
2017-04-17T05:08:04.721Z,3436
2017-04-17T05:09:04.715Z,2928
2017-04-17T05:10:04.700Z,3624
2017-04-17T05:11:04.688Z,4420
2017-04-17T05:12:04.678Z,5528
2017-04-17T05:13:04.689Z,5228
2017-04-17T05:14:04.658Z,5236
2017-04-17T05:15:04.649Z,5620
2017-04-17T05:16:04.638Z,4860
2017-04-17T05:17:04.627Z,5172
2017-04-17T05:18:04.618Z,4776
2017-04-17T05:19:04.326Z,4456
2017-04-17T05:20:04.600Z,5136
2017-04-17T05:21:04.588Z,5204
2017-04-17T05:22:04.574Z,5124
2017-04-17T05:23:04.265Z,4956
2017-04-17T05:24:04.553Z,4328
2017-04-17T05:25:04.545Z,4412
2017-04-17T05:26:04.533Z,4140
2017-04-17T05:27:04.525Z,3232
2017-04-17T05:28:04.513Z,3592
2017-04-17T05:29:04.505Z,3580
2017-04-17T05:30:04.885Z,3656
2017-04-17T05:31:04.481Z,3968
2017-04-17T05:32:04.470Z,3912
2017-04-17T05:33:04.461Z,4216
2017-04-17T05:34:04.450Z,3768
2017-04-17T05:35:04.442Z,4076
2017-04-17T05:36:04.433Z,3784
2017-04-17T05:37:04.424Z,4184
2017-04-17T05:38:04.414Z,4756
2017-04-17T05:39:04.105Z,5112
2017-04-17T05:40:04.394Z,5016
2017-04-17T05:41:04.387Z,5292
2017-04-17T05:42:04.371Z,5380
2017-04-17T05:43:04.063Z,5908
2017-04-17T05:44:04.351Z,7108
2017-04-17T05:45:04.344Z,6304
2017-04-17T05:46:04.337Z,4324
2017-04-17T05:47:04.322Z,6056
2017-04-17T05:48:04.340Z,6020
2017-04-17T05:49:04.307Z,6436
2017-04-17T05:50:04.294Z,6720
2017-04-17T05:51:04.286Z,5888
2017-04-17T05:52:04.276Z,6112
2017-04-17T05:53:04.273Z,6796
2017-04-17T05:54:04.260Z,5716
2017-04-17T05:55:04.249Z,6812
2017-04-17T05:56:04.239Z,9100
2017-04-17T05:57:04.229Z,6076
2017-04-17T05:58:04.218Z,6612
2017-04-17T05:59:03.908Z,7744
2017-04-17T06:00:04.201Z,7772
2017-04-17T06:01:04.191Z,5240
2017-04-17T06:02:04.188Z,6516
2017-04-17T06:03:04.174Z,6928
2017-04-17T06:04:04.162Z,8052
2017-04-17T06:05:04.256Z,7676
2017-04-17T06:06:04.144Z,8456
2017-04-17T06:07:04.137Z,7224
2017-04-17T06:08:04.132Z,5144
2017-04-17T06:09:04.125Z,5224
2017-04-17T06:10:03.805Z,7360
2017-04-17T06:11:03.802Z,6092
2017-04-17T06:12:04.094Z,6036
2017-04-17T06:13:04.081Z,5624
2017-04-17T06:14:04.070Z,6344
2017-04-17T06:15:04.064Z,6832
2017-04-17T06:16:04.054Z,8520
2017-04-17T06:17:03.745Z,8700
2017-04-17T06:18:04.039Z,6116
2017-04-17T06:19:04.025Z,7108
2017-04-17T06:20:04.015Z,10420
2017-04-17T06:21:04.006Z,10428
2017-04-17T06:22:04.181Z,6696
2017-04-17T06:23:03.996Z,5540
2017-04-17T06:24:03.982Z,7640
2017-04-17T06:25:03.974Z,9728
2017-04-17T06:26:03.963Z,7632
2017-04-17T06:27:03.652Z,6832
2017-04-17T06:28:03.954Z,9360
2017-04-17T06:29:03.941Z,9584
2017-04-17T06:30:03.633Z,6284
2017-04-17T06:31:03.925Z,4508
2017-04-17T06:32:03.915Z,5620
2017-04-17T06:33:03.904Z,9404
2017-04-17T06:34:03.592Z,8040
2017-04-17T06:35:03.886Z,6128
2017-04-17T06:36:03.878Z,6048
2017-04-17T06:37:03.566Z,8916
2017-04-17T06:38:03.864Z,9336
2017-04-17T06:39:03.550Z,8292
2017-04-17T06:40:03.847Z,12048
2017-04-17T06:41:03.839Z,8844
2017-04-17T06:42:03.837Z,9632
2017-04-17T06:43:03.818Z,16800
2017-04-17T06:44:03.813Z,21344
2017-04-17T06:45:03.802Z,32640
2017-04-17T06:46:03.794Z,15520
2017-04-17T06:47:03.483Z,14804
2017-04-17T06:48:03.783Z,13176
2017-04-17T06:49:03.771Z,17568
2017-04-17T06:50:03.763Z,20704
2017-04-17T06:51:03.758Z,55968
2017-04-17T06:52:03.747Z,20128
2017-04-17T06:53:03.749Z,22592
2017-04-17T06:54:03.433Z,31904
2017-04-17T06:55:03.729Z,44224
2017-04-17T06:56:03.721Z,13500
2017-04-17T06:57:03.715Z,12016
2017-04-17T06:58:03.717Z,12780
2017-04-17T06:59:03.707Z,14980
2017-04-17T07:00:03.702Z,41280
2017-04-17T07:01:03.693Z,24032
2017-04-17T07:02:03.695Z,23168
2017-04-17T07:03:03.683Z,26688
2017-04-17T07:04:03.677Z,12840
2017-04-17T07:05:03.671Z,9748
2017-04-17T07:06:03.772Z,7572
2017-04-17T07:07:03.965Z,8360
2017-04-17T07:08:03.660Z,10804
2017-04-17T07:09:03.657Z,44608
2017-04-17T07:10:03.648Z,47968
2017-04-17T07:11:03.339Z,55648
2017-04-17T07:12:03.339Z,56000
2017-04-17T07:13:03.637Z,47552
2017-04-17T07:14:03.635Z,10176
2017-04-17T07:15:03.638Z,7572
2017-04-17T07:16:03.632Z,9472
2017-04-17T07:17:03.628Z,41024
2017-04-17T07:18:03.629Z,19936
2017-04-17T07:19:03.629Z,52704
2017-04-17T07:20:03.632Z,53408
2017-04-17T07:21:03.619Z,53792
2017-04-17T07:22:03.628Z,53312
2017-04-17T07:23:03.381Z,53632
2017-04-17T07:24:03.614Z,54752
2017-04-17T07:25:03.613Z,56928
2017-04-17T07:26:03.613Z,56192
2017-04-17T07:27:03.616Z,66912
2017-04-17T07:28:03.618Z,17472
2017-04-17T07:29:03.621Z,13832
2017-04-17T07:30:03.622Z,10440
2017-04-17T07:31:03.624Z,11880
2017-04-17T07:32:03.626Z,70144
2017-04-17T07:33:03.627Z,72352
2017-04-17T07:34:03.637Z,72096
2017-04-17T07:35:03.636Z,62592
2017-04-17T07:36:03.634Z,21792
2017-04-17T07:37:03.638Z,71264
2017-04-17T07:38:03.651Z,78976
2017-04-17T07:39:03.647Z,22048
2017-04-17T07:40:03.667Z,13660
2017-04-17T07:41:03.654Z,13404
2017-04-17T07:42:03.663Z,12284
2017-04-17T07:43:03.360Z,32832
2017-04-17T07:44:03.663Z,92448
2017-04-17T07:45:03.670Z,93760
2017-04-17T07:46:03.673Z,95616
2017-04-17T07:47:03.678Z,92928
2017-04-17T07:48:04.031Z,80896
2017-04-17T07:49:03.747Z,88928
2017-04-17T07:50:03.704Z,94848
2017-04-17T07:51:03.702Z,100416
2017-04-17T07:52:03.709Z,92256
2017-04-17T07:53:03.720Z,10236
2017-04-17T07:54:03.719Z,11576
2017-04-17T07:55:03.725Z,55296
2017-04-17T07:56:03.436Z,40992
2017-04-17T07:57:03.738Z,18400
2017-04-17T07:58:03.743Z,17280
2017-04-17T07:59:03.752Z,27040
2017-04-17T08:00:03.759Z,13200
2017-04-17T08:01:03.765Z,12908
2017-04-17T08:02:03.772Z,66656
2017-04-17T08:03:03.778Z,68992
2017-04-17T08:04:03.781Z,72160
2017-04-17T08:05:03.486Z,72704
2017-04-17T08:06:03.791Z,70976
2017-04-17T08:07:03.488Z,69920
2017-04-17T08:08:03.800Z,67328
2017-04-17T08:09:03.806Z,18880
2017-04-17T08:10:03.814Z,15480
2017-04-17T08:11:03.213Z,12988
2017-04-17T08:12:03.834Z,11648
2017-04-17T08:13:03.885Z,9108
2017-04-17T08:14:03.833Z,8312
2017-04-17T08:15:03.634Z,8456
2017-04-17T08:16:03.843Z,9268
2017-04-17T08:17:03.843Z,10736
2017-04-17T08:18:04.196Z,12800
2017-04-17T08:19:03.849Z,14140
2017-04-17T08:20:03.554Z,15164
2017-04-17T08:21:03.853Z,15080
2017-04-17T08:22:03.554Z,14620
2017-04-17T08:23:03.858Z,14628
2017-04-17T08:24:03.858Z,14304
2017-04-17T08:25:03.862Z,15200
2017-04-17T08:26:03.860Z,71456
2017-04-17T08:27:03.858Z,63680
2017-04-17T08:28:03.862Z,37984
2017-04-17T08:29:03.861Z,17472
2017-04-17T08:30:03.862Z,18784
2017-04-17T08:31:03.867Z,20864
2017-04-17T08:32:03.992Z,23040
2017-04-17T08:33:03.863Z,23360
2017-04-17T08:34:03.861Z,20960
2017-04-17T08:35:03.857Z,17504
2017-04-17T08:36:03.860Z,13712
2017-04-17T08:37:03.864Z,10000
2017-04-17T08:38:03.864Z,7100
2017-04-17T08:39:03.854Z,5856
2017-04-17T08:40:03.851Z,5320
2017-04-17T08:41:03.852Z,5208
2017-04-17T08:42:03.851Z,5224
2017-04-17T08:43:03.844Z,5412
2017-04-17T08:44:03.842Z,5588
2017-04-17T08:45:03.845Z,5824
2017-04-17T08:46:03.840Z,6116
2017-04-17T08:47:03.840Z,6696
2017-04-17T08:48:03.837Z,7700
2017-04-17T08:49:03.868Z,8456
2017-04-17T08:50:03.889Z,9944
2017-04-17T08:51:03.827Z,11488
2017-04-17T08:52:03.822Z,12140
2017-04-17T08:53:03.516Z,12336
2017-04-17T08:54:03.817Z,11756
2017-04-17T08:55:03.817Z,11804
2017-04-17T08:56:04.012Z,12504
2017-04-17T08:57:03.808Z,12864
2017-04-17T08:58:03.808Z,13432
2017-04-17T08:59:03.804Z,14556
2017-04-17T09:00:03.535Z,16576
2017-04-17T09:01:03.790Z,19488
2017-04-17T09:02:03.784Z,21920
2017-04-17T09:03:03.789Z,23520
2017-04-17T09:04:03.780Z,24576
2017-04-17T09:05:03.776Z,24768
2017-04-17T09:06:03.774Z,24864
2017-04-17T09:07:03.961Z,24512
2017-04-17T09:08:03.805Z,23680
2017-04-17T09:09:03.770Z,21920
2017-04-17T09:10:03.755Z,20288
2017-04-17T09:11:03.752Z,19200
2017-04-17T09:12:03.775Z,18400
2017-04-17T09:13:03.751Z,18720
2017-04-17T09:14:03.440Z,19264
2017-04-17T09:15:04.243Z,20544
2017-04-17T09:16:03.733Z,22624
2017-04-17T09:17:03.734Z,24416
2017-04-17T09:18:03.728Z,24736
2017-04-17T09:19:03.725Z,24384
2017-04-17T09:20:03.717Z,23584
2017-04-17T09:21:03.723Z,23072
2017-04-17T09:22:03.410Z,23488
2017-04-17T09:23:03.711Z,23520
2017-04-17T09:24:03.745Z,22688
2017-04-17T09:25:03.703Z,20160
2017-04-17T09:26:03.701Z,18304
2017-04-17T09:27:03.399Z,16768
2017-04-17T09:28:03.398Z,15400
2017-04-17T09:29:03.694Z,14664
2017-04-17T09:30:03.692Z,13892
2017-04-17T09:31:03.693Z,13464
2017-04-17T09:32:03.941Z,13628
2017-04-17T09:33:03.687Z,13224
2017-04-17T09:34:03.681Z,12004
2017-04-17T09:35:03.371Z,10472
2017-04-17T09:36:03.672Z,8988
2017-04-17T09:37:03.923Z,8280
2017-04-17T09:38:03.668Z,7892
2017-04-17T09:39:03.667Z,7452
2017-04-17T09:40:03.663Z,6932
2017-04-17T09:41:03.661Z,6580
2017-04-17T09:42:03.663Z,6340
2017-04-17T09:43:03.656Z,6312
2017-04-17T09:44:03.654Z,6532
2017-04-17T09:45:03.648Z,6720
2017-04-17T09:46:03.642Z,6896
2017-04-17T09:47:03.639Z,6936
2017-04-17T09:48:03.984Z,6800
2017-04-17T09:49:03.327Z,6540
2017-04-17T09:50:03.625Z,6116
2017-04-17T09:51:03.621Z,5636
2017-04-17T09:52:03.621Z,5124
2017-04-17T09:53:03.612Z,4716
2017-04-17T09:54:03.613Z,4304
2017-04-17T09:55:03.601Z,3876
2017-04-17T09:56:03.294Z,3540
2017-04-17T09:57:03.805Z,2980
2017-04-17T09:58:03.592Z,2808
2017-04-17T09:59:03.581Z,3424
2017-04-17T10:00:03.583Z,4680
2017-04-17T10:01:03.570Z,6792
2017-04-17T10:02:03.564Z,8820
2017-04-17T10:03:03.254Z,10732
2017-04-17T10:04:03.549Z,11712
2017-04-17T10:05:03.711Z,12256
2017-04-17T10:06:03.540Z,12724
2017-04-17T10:07:03.530Z,13148
2017-04-17T10:08:03.528Z,13388
2017-04-17T10:09:03.520Z,13624
2017-04-17T10:10:03.213Z,13292
2017-04-17T10:11:03.504Z,12936
2017-04-17T10:12:03.496Z,12684
2017-04-17T10:13:03.492Z,12576
2017-04-17T10:14:03.618Z,12596
2017-04-17T10:15:03.488Z,12848
2017-04-17T10:16:03.175Z,13716
2017-04-17T10:17:03.466Z,14284
2017-04-17T10:18:03.462Z,14412
2017-04-17T10:19:03.150Z,14736
2017-04-17T10:20:03.448Z,15220
2017-04-17T10:21:03.442Z,15724
2017-04-17T10:22:03.732Z,16396
2017-04-17T10:23:03.425Z,17408
2017-04-17T10:24:03.424Z,18400
2017-04-17T10:25:03.433Z,19776
2017-04-17T10:26:03.406Z,21024
2017-04-17T10:27:03.406Z,22464
2017-04-17T10:28:03.399Z,23872
2017-04-17T10:29:03.390Z,25248
2017-04-17T10:30:03.394Z,26304
2017-04-17T10:31:03.377Z,27008
2017-04-17T10:32:03.372Z,26464
2017-04-17T10:33:03.369Z,24480
2017-04-17T10:34:03.407Z,21376
2017-04-17T10:35:03.357Z,16960
2017-04-17T10:36:03.350Z,11880
2017-04-17T10:37:03.345Z,8936
2017-04-17T10:38:03.341Z,9044
2017-04-17T10:39:03.322Z,11220
2017-04-17T10:40:03.333Z,15872
2017-04-17T10:41:03.326Z,19808
2017-04-17T10:42:03.320Z,22688
2017-04-17T10:43:03.322Z,23968
2017-04-17T10:44:03.314Z,24448
2017-04-17T10:45:03.307Z,24640
2017-04-17T10:46:03.304Z,24928
2017-04-17T10:47:03.295Z,25120
2017-04-17T10:48:03.291Z,25024
2017-04-17T10:49:03.287Z,24800
2017-04-17T10:50:03.280Z,24320
2017-04-17T10:51:03.274Z,23552
2017-04-17T10:52:02.967Z,22656
2017-04-17T10:53:02.665Z,21600
2017-04-17T10:54:02.962Z,20352
2017-04-17T10:55:03.264Z,19040
2017-04-17T10:56:03.112Z,17728
2017-04-17T10:57:03.245Z,16392
2017-04-17T10:58:03.243Z,15352
2017-04-17T10:59:03.235Z,14444
2017-04-17T11:00:03.251Z,13612
2017-04-17T11:01:03.224Z,12732
2017-04-17T11:02:03.219Z,11868
2017-04-17T11:03:03.217Z,11000
2017-04-17T11:04:03.245Z,10212
2017-04-17T11:05:03.206Z,9532
2017-04-17T11:06:03.199Z,8956
2017-04-17T11:07:03.193Z,8496
2017-04-17T11:08:03.190Z,8116
2017-04-17T11:09:03.183Z,7860
2017-04-17T11:10:02.873Z,7684
2017-04-17T11:11:03.169Z,7532
2017-04-17T11:12:03.167Z,7412
2017-04-17T11:13:03.159Z,7352
2017-04-17T11:14:03.155Z,7292
2017-04-17T11:15:03.153Z,7108
2017-04-17T11:16:03.142Z,6932
2017-04-17T11:17:03.140Z,6800
2017-04-17T11:18:03.133Z,6644
2017-04-17T11:19:02.829Z,6684
2017-04-17T11:20:03.138Z,6516
2017-04-17T11:21:03.118Z,6260
2017-04-17T11:22:03.130Z,6772
2017-04-17T11:23:02.808Z,7808
2017-04-17T11:24:03.102Z,8496
2017-04-17T11:25:02.797Z,8800
2017-04-17T11:26:02.789Z,8752
2017-04-17T11:27:03.088Z,8652
2017-04-17T11:28:03.084Z,8004
2017-04-17T11:29:03.077Z,7948
2017-04-17T11:30:02.768Z,8420
2017-04-17T11:31:03.063Z,8840
2017-04-17T11:32:03.058Z,9600
2017-04-17T11:33:03.050Z,9956
2017-04-17T11:34:03.046Z,10260
2017-04-17T11:35:03.040Z,10888
2017-04-17T11:36:02.730Z,12088
2017-04-17T11:37:03.026Z,12988
2017-04-17T11:38:03.029Z,13460
2017-04-17T11:39:02.721Z,14352
2017-04-17T11:40:03.016Z,14864
2017-04-17T11:41:03.003Z,15036
2017-04-17T11:42:02.997Z,16072
2017-04-17T11:43:02.989Z,18048
2017-04-17T11:44:02.987Z,19264
2017-04-17T11:45:02.978Z,18016
2017-04-17T11:46:02.969Z,15904
2017-04-17T11:47:02.966Z,14456
2017-04-17T11:48:02.959Z,13724
2017-04-17T11:49:02.952Z,13340
2017-04-17T11:50:02.645Z,12980
2017-04-17T11:51:02.969Z,12124
2017-04-17T11:52:02.945Z,10764
2017-04-17T11:53:02.666Z,9224
2017-04-17T11:54:02.926Z,7824
2017-04-17T11:55:03.126Z,6832
2017-04-17T11:56:03.000Z,5980
2017-04-17T11:57:02.906Z,5360
2017-04-17T11:58:02.900Z,4928
2017-04-17T11:59:02.898Z,4576
2017-04-17T12:00:02.890Z,4380
2017-04-17T12:01:02.882Z,4248
2017-04-17T12:02:02.578Z,4356
2017-04-17T12:03:03.079Z,4564
2017-04-17T12:04:02.864Z,4732
2017-04-17T12:05:02.859Z,5112
2017-04-17T12:06:02.554Z,5864
2017-04-17T12:07:02.842Z,6460
2017-04-17T12:08:02.842Z,7256
2017-04-17T12:09:02.835Z,7956
2017-04-17T12:10:02.826Z,8536
2017-04-17T12:11:02.814Z,9132
2017-04-17T12:12:02.754Z,9760
2017-04-17T12:13:02.797Z,10368
2017-04-17T12:14:02.791Z,10744
2017-04-17T12:15:02.780Z,10796
2017-04-17T12:16:02.778Z,10576
2017-04-17T12:17:02.765Z,10224
2017-04-17T12:18:02.757Z,9948
2017-04-17T12:19:02.451Z,9872
2017-04-17T12:20:02.746Z,10144
2017-04-17T12:21:02.733Z,10676
2017-04-17T12:22:02.750Z,11236
2017-04-17T12:23:02.714Z,11556
2017-04-17T12:24:02.711Z,11544
2017-04-17T12:25:02.697Z,11304
2017-04-17T12:26:02.689Z,10980
2017-04-17T12:27:02.378Z,10764
2017-04-17T12:28:02.372Z,10836
2017-04-17T12:29:02.668Z,10936
2017-04-17T12:30:02.657Z,10940
2017-04-17T12:31:02.344Z,10936
2017-04-17T12:32:02.642Z,11012
2017-04-17T12:33:02.633Z,11204
2017-04-17T12:34:02.624Z,11524
2017-04-17T12:35:02.627Z,11856
2017-04-17T12:36:02.655Z,12020
2017-04-17T12:37:02.599Z,12036
2017-04-17T12:38:02.592Z,12092
2017-04-17T12:39:02.586Z,12276
2017-04-17T12:40:02.591Z,12780
2017-04-17T12:41:02.567Z,13716
2017-04-17T12:42:02.567Z,14828
2017-04-17T12:43:02.555Z,15536
2017-04-17T12:44:02.551Z,15216
2017-04-17T12:45:02.541Z,14096
2017-04-17T12:46:02.532Z,12660
2017-04-17T12:47:02.524Z,11628
2017-04-17T12:48:02.522Z,11300
2017-04-17T12:49:02.520Z,11392
2017-04-17T12:50:02.507Z,11172
2017-04-17T12:51:02.194Z,10872
2017-04-17T12:52:02.488Z,11232
2017-04-17T12:53:02.483Z,11948
2017-04-17T12:54:02.475Z,12972
2017-04-17T12:55:02.469Z,13688
2017-04-17T12:56:02.463Z,14256
2017-04-17T12:57:02.453Z,14660
2017-04-17T12:58:02.446Z,14908
2017-04-17T12:59:02.439Z,14948
2017-04-17T13:00:02.431Z,15052
2017-04-17T13:01:02.654Z,15176
2017-04-17T13:02:02.418Z,15088
2017-04-17T13:03:02.415Z,15148
2017-04-17T13:04:02.407Z,15192
2017-04-17T13:05:02.400Z,15072
2017-04-17T13:06:02.388Z,14900
2017-04-17T13:07:02.387Z,14400
2017-04-17T13:08:02.378Z,13396
2017-04-17T13:09:02.375Z,12284
2017-04-17T13:10:02.365Z,11736
2017-04-17T13:11:02.353Z,11600
2017-04-17T13:12:02.049Z,11780
2017-04-17T13:13:02.042Z,12372
2017-04-17T13:14:02.338Z,13156
2017-04-17T13:15:02.329Z,13992
2017-04-17T13:16:02.027Z,14892
2017-04-17T13:17:02.317Z,15936
2017-04-17T13:18:02.313Z,16960
2017-04-17T13:19:02.307Z,17856
2017-04-17T13:20:02.297Z,18496
2017-04-17T13:21:02.288Z,18880
2017-04-17T13:22:01.989Z,18816
2017-04-17T13:23:02.328Z,18464
2017-04-17T13:24:02.274Z,17888
2017-04-17T13:25:02.274Z,17152
2017-04-17T13:26:02.340Z,16152
2017-04-17T13:27:01.951Z,15232
2017-04-17T13:28:02.252Z,14236
2017-04-17T13:29:01.945Z,13272
2017-04-17T13:30:01.929Z,12380
2017-04-17T13:31:01.924Z,11448
2017-04-17T13:32:02.262Z,10556