createdAt,value
2019-04-27T00:00:38.482Z,12.91
2019-04-27T00:03:19.417Z,12.83
2019-04-27T00:05:53.572Z,12.80
2019-04-27T00:08:39.117Z,12.66
2019-04-27T00:11:16.487Z,12.49
2019-04-27T00:13:46.287Z,12.33
2019-04-27T00:16:20.264Z,12.40
2019-04-27T00:19:06.168Z,12.34
2019-04-27T00:21:37.242Z,12.44
2019-04-27T00:24:06.707Z,12.42
2019-04-27T00:26:36.405Z,12.41
2019-04-27T00:29:06.191Z,12.41
2019-04-27T00:31:36.256Z,12.37
2019-04-27T00:34:05.760Z,12.28
2019-04-27T00:36:45.916Z,12.23
2019-04-27T00:39:16.988Z,12.13
2019-04-27T00:41:46.420Z,12.07
2019-04-27T00:44:15.868Z,12.15
2019-04-27T00:46:45.373Z,12.01
2019-04-27T00:49:14.824Z,11.98
2019-04-27T00:51:44.264Z,12.08
2019-04-27T00:54:13.710Z,12.08
2019-04-27T00:56:50.280Z,12.11
2019-04-27T00:59:34.278Z,12.03
2019-04-27T01:02:06.206Z,12.08
2019-04-27T01:04:36.511Z,12.04
2019-04-27T01:07:06.394Z,12.05
2019-04-27T01:09:36.406Z,12.05
2019-04-27T01:12:06.468Z,11.95
2019-04-27T01:14:35.911Z,11.97
2019-04-27T01:17:05.511Z,12.05
2019-04-27T01:19:35.010Z,12.05
2019-04-27T01:22:04.804Z,12.06
2019-04-27T01:24:34.235Z,12.06
2019-04-27T01:27:09.385Z,11.98
2019-04-27T01:29:41.452Z,11.42
2019-04-27T01:32:12.565Z,11.45
2019-04-27T01:34:41.998Z,11.22
2019-04-27T01:37:11.454Z,11.25
2019-04-27T01:39:40.877Z,11.45
2019-04-27T01:42:10.593Z,11.49
2019-04-27T01:44:40.034Z,11.60
2019-04-27T01:47:10.159Z,11.62
2019-04-27T01:49:39.801Z,11.70
2019-04-27T01:52:09.733Z,11.55
2019-04-27T01:54:40.959Z,11.65
2019-04-27T01:57:10.578Z,11.53
2019-04-27T01:59:40.185Z,11.56
2019-04-27T02:02:10.602Z,11.50
2019-04-27T02:04:49.348Z,11.21
2019-04-27T02:07:19.243Z,11.25
2019-04-27T02:09:49.042Z,11.36
2019-04-27T02:12:19.171Z,11.48
2019-04-27T02:14:49.206Z,11.27
2019-04-27T02:17:18.831Z,11.33
2019-04-27T02:19:49.379Z,11.25
2019-04-27T02:22:18.888Z,11.02
2019-04-27T02:24:49.285Z,10.95
2019-04-27T02:27:20.448Z,10.99
2019-04-27T02:29:54.295Z,11.03
2019-04-27T02:32:25.359Z,11.08
2019-04-27T02:34:56.443Z,11.24
2019-04-27T02:37:25.912Z,11.09
2019-04-27T02:39:55.401Z,11.16
2019-04-27T02:42:26.475Z,11.14
2019-04-27T02:44:55.901Z,10.89
2019-04-27T02:47:25.343Z,10.92
2019-04-27T02:49:54.773Z,10.91
2019-04-27T02:52:25.857Z,10.90
2019-04-27T02:54:55.288Z,10.76
2019-04-27T02:57:24.724Z,10.86
2019-04-27T02:59:54.160Z,10.88
2019-04-27T03:02:25.247Z,10.77
2019-04-27T03:04:54.679Z,10.77
2019-04-27T03:07:24.117Z,10.96
2019-04-27T03:09:53.558Z,10.75
2019-04-27T03:12:24.628Z,10.87
2019-04-27T03:14:53.842Z,11.13
2019-04-27T03:17:23.108Z,11.11
2019-04-27T03:20:10.632Z,10.91
2019-04-27T03:22:41.720Z,10.75
2019-04-27T03:25:14.982Z,10.99
2019-04-27T03:27:44.260Z,10.87
2019-04-27T03:30:15.743Z,11.09
2019-04-27T03:32:45.256Z,10.98
2019-04-27T03:35:15.026Z,10.75
2019-04-27T03:37:45.041Z,10.76
2019-04-27T03:40:14.655Z,10.78
2019-04-27T03:42:45.811Z,10.89
2019-04-27T03:45:15.491Z,10.88
2019-04-27T03:47:45.181Z,10.84
2019-04-27T03:50:16.336Z,10.88
2019-04-27T03:53:01.862Z,10.80
2019-04-27T03:55:35.396Z,10.86
2019-04-27T03:58:22.337Z,10.76
2019-04-27T04:00:53.323Z,10.50
2019-04-27T04:03:22.858Z,10.64
2019-04-27T04:05:52.334Z,10.63
2019-04-27T04:08:21.871Z,10.56
2019-04-27T04:10:53.109Z,10.46
2019-04-27T04:13:24.237Z,10.39
2019-04-27T04:15:56.493Z,10.56
2019-04-27T04:18:26.799Z,10.46
2019-04-27T04:20:56.267Z,10.30
2019-04-27T04:23:25.738Z,10.52
2019-04-27T04:25:55.230Z,10.44
2019-04-27T04:28:24.686Z,10.26
2019-04-27T04:30:54.157Z,10.21
2019-04-27T04:33:23.612Z,10.34
2019-04-27T04:35:53.067Z,10.28
2019-04-27T04:38:22.543Z,10.54
2019-04-27T04:41:02.756Z,10.67
2019-04-27T04:43:39.938Z,10.62
2019-04-27T04:46:26.720Z,10.80
2019-04-27T04:48:56.232Z,10.76
2019-04-27T04:51:25.755Z,10.75
2019-04-27T04:53:55.230Z,10.97
2019-04-27T04:56:24.833Z,10.88
2019-04-27T04:58:54.261Z,10.91
2019-04-27T05:01:23.697Z,11.08
2019-04-27T05:03:53.183Z,11.20
2019-04-27T05:06:25.400Z,11.34
2019-04-27T05:08:53.787Z,11.40
2019-04-27T05:11:23.234Z,11.49
2019-04-27T05:13:52.708Z,11.35
2019-04-27T05:16:22.117Z,11.08
2019-04-27T05:18:51.571Z,11.03
2019-04-27T05:21:29.453Z,11.15
2019-04-27T05:24:00.735Z,11.19
2019-04-27T05:26:30.341Z,11.33
2019-04-27T05:28:59.762Z,11.48
2019-04-27T05:31:29.389Z,11.45
2019-04-27T05:33:59.404Z,11.27
2019-04-27T05:36:29.672Z,11.44
2019-04-27T05:38:59.748Z,11.32
2019-04-27T05:41:31.253Z,11.41
2019-04-27T05:44:03.181Z,11.43
2019-04-27T05:46:49.306Z,11.61
2019-04-27T05:49:29.347Z,11.78
2019-04-27T05:51:59.566Z,12.00
2019-04-27T05:54:29.442Z,12.22
2019-04-27T05:56:59.279Z,12.26
2019-04-27T05:59:29.824Z,12.44
2019-04-27T06:01:59.466Z,12.33
2019-04-27T06:04:29.198Z,12.45
2019-04-27T06:07:00.946Z,12.48
2019-04-27T06:09:29.837Z,12.71
2019-04-27T06:11:59.264Z,12.66
2019-04-27T06:14:29.234Z,12.80
2019-04-27T06:16:59.646Z,12.73
2019-04-27T06:19:29.263Z,12.80
2019-04-27T06:22:00.984Z,12.85
2019-04-27T06:24:29.903Z,12.90
2019-04-27T06:26:59.785Z,13.06
2019-04-27T06:29:29.399Z,12.97
2019-04-27T06:31:59.345Z,13.23
2019-04-27T06:34:30.946Z,13.17
2019-04-27T06:37:00.134Z,12.74
2019-04-27T06:39:29.912Z,12.93
2019-04-27T06:42:01.352Z,12.96
2019-04-27T06:44:30.826Z,12.99
2019-04-27T06:47:00.287Z,13.16
2019-04-27T06:49:29.699Z,13.27
2019-04-27T06:51:59.131Z,13.06
2019-04-27T06:54:28.991Z,13.32
2019-04-27T06:56:59.288Z,13.39
2019-04-27T06:59:29.040Z,13.72
2019-04-27T07:02:00.533Z,13.66
2019-04-27T07:04:29.882Z,13.63
2019-04-27T07:07:01.641Z,13.56
2019-04-27T07:09:30.493Z,13.82
2019-04-27T07:11:59.932Z,13.82
2019-04-27T07:14:29.587Z,13.82
2019-04-27T07:16:59.272Z,13.89
2019-04-27T07:19:30.188Z,13.89
2019-04-27T07:21:59.645Z,14.12
2019-04-27T07:24:29.324Z,13.95
2019-04-27T07:26:59.638Z,14.19
2019-04-27T07:29:29.388Z,14.57
2019-04-27T07:31:59.694Z,14.65
2019-04-27T07:34:30.523Z,14.89
2019-04-27T07:37:00.046Z,15.05
2019-04-27T07:39:29.543Z,15.30
2019-04-27T07:41:59.018Z,15.38
2019-04-27T07:44:46.333Z,15.27
2019-04-27T07:47:19.334Z,15.21
2019-04-27T07:49:49.749Z,15.21
2019-04-27T07:52:20.503Z,15.32
2019-04-27T07:54:50.195Z,15.20
2019-04-27T07:57:19.972Z,14.92
2019-04-27T07:59:50.180Z,14.86
2019-04-27T08:02:19.799Z,14.96
2019-04-27T08:04:50.479Z,14.98
2019-04-27T08:07:20.177Z,14.90
2019-04-27T08:09:49.909Z,15.00
2019-04-27T08:12:20.879Z,14.94
2019-04-27T08:14:50.519Z,15.00
2019-04-27T08:17:19.962Z,14.78
2019-04-27T08:19:49.754Z,14.80
2019-04-27T08:22:19.575Z,14.72
2019-04-27T08:24:49.811Z,14.44
2019-04-27T08:27:23.777Z,14.44
2019-04-27T08:29:55.084Z,14.28
2019-04-27T08:32:26.156Z,14.50
2019-04-27T08:34:55.610Z,14.73
2019-04-27T08:37:25.060Z,14.92
2019-04-27T08:39:54.502Z,14.83
2019-04-27T08:42:23.947Z,15.04
2019-04-27T08:44:53.400Z,15.08
2019-04-27T08:47:22.840Z,14.95
2019-04-27T08:49:52.274Z,14.95
2019-04-27T08:52:21.721Z,15.12
2019-04-27T08:54:51.183Z,15.02
2019-04-27T08:57:20.722Z,15.10
2019-04-27T08:59:51.103Z,15.57
2019-04-27T09:02:20.642Z,15.70
2019-04-27T09:04:50.090Z,15.89
2019-04-27T09:07:32.921Z,15.83
2019-04-27T09:10:09.707Z,15.63
2019-04-27T09:12:56.598Z,15.59
2019-04-27T09:15:32.159Z,15.53
2019-04-27T09:18:02.366Z,15.72
2019-04-27T09:20:33.464Z,15.58
2019-04-27T09:23:03.163Z,15.68
2019-04-27T09:25:32.596Z,15.84
2019-04-27T09:28:02.045Z,15.54
2019-04-27T09:30:31.483Z,15.61
2019-04-27T09:33:00.913Z,15.31
2019-04-27T09:35:30.362Z,15.19
2019-04-27T09:37:59.809Z,15.36
2019-04-27T09:40:29.233Z,15.31
2019-04-27T09:42:58.674Z,15.20
2019-04-27T09:45:28.108Z,15.25
2019-04-27T09:47:57.546Z,15.35
2019-04-27T09:50:28.241Z,14.93
2019-04-27T09:52:57.786Z,14.90
2019-04-27T09:55:27.231Z,15.02
2019-04-27T09:57:57.039Z,14.96
2019-04-27T10:00:27.760Z,15.07
2019-04-27T10:02:57.341Z,15.14
2019-04-27T10:05:26.768Z,15.30
2019-04-27T10:07:56.897Z,15.45
2019-04-27T10:10:26.901Z,15.49
2019-04-27T10:12:56.932Z,15.72
2019-04-27T10:15:26.772Z,15.59
2019-04-27T10:17:57.693Z,15.36
2019-04-27T10:20:27.319Z,15.34
2019-04-27T10:22:56.847Z,15.17
2019-04-27T10:25:27.907Z,15.20
2019-04-27T10:28:00.050Z,15.47
2019-04-27T10:30:30.489Z,15.79
2019-04-27T10:32:59.991Z,16.00
2019-04-27T10:35:29.578Z,16.06
2019-04-27T10:37:59.011Z,16.00
2019-04-27T10:40:28.465Z,15.83
2019-04-27T10:42:57.969Z,15.81
2019-04-27T10:45:27.427Z,15.70
2019-04-27T10:47:56.870Z,15.54
2019-04-27T10:50:26.680Z,15.38
2019-04-27T10:52:58.925Z,15.63
2019-04-27T10:55:27.319Z,15.59
2019-04-27T10:57:56.749Z,15.76
2019-04-27T11:00:27.930Z,15.90
2019-04-27T11:02:58.426Z,16.01
2019-04-27T11:05:38.356Z,16.00
2019-04-27T11:08:09.654Z,15.80
2019-04-27T11:10:39.082Z,15.70
2019-04-27T11:13:08.521Z,15.57
2019-04-27T11:15:38.049Z,15.41
2019-04-27T11:18:07.550Z,15.09
2019-04-27T11:20:37.002Z,15.05
2019-04-27T11:23:09.806Z,15.06
2019-04-27T11:25:37.625Z,15.03
2019-04-27T11:28:07.084Z,15.14
2019-04-27T11:30:36.587Z,15.25
2019-04-27T11:33:06.376Z,15.37
2019-04-27T11:35:37.461Z,15.30
2019-04-27T11:38:07.023Z,14.97
2019-04-27T11:40:38.325Z,15.10
2019-04-27T11:43:08.077Z,15.11
2019-04-27T11:45:37.517Z,14.94
2019-04-27T11:48:06.949Z,14.96
2019-04-27T11:50:36.407Z,14.84
2019-04-27T11:53:06.307Z,14.86
2019-04-27T11:55:35.833Z,14.75
2019-04-27T11:58:06.541Z,14.70
2019-04-27T12:00:36.502Z,14.91
2019-04-27T12:03:06.790Z,14.81
2019-04-27T12:05:36.387Z,14.95
2019-04-27T12:08:06.356Z,15.04
2019-04-27T12:10:36.325Z,14.94
2019-04-27T12:13:07.589Z,14.73
2019-04-27T12:15:37.204Z,14.57
2019-04-27T12:18:08.940Z,14.63
2019-04-27T12:20:38.031Z,14.63
2019-04-27T12:23:07.598Z,14.58
2019-04-27T12:25:37.468Z,14.53
2019-04-27T12:28:09.610Z,14.92
2019-04-27T12:30:40.707Z,14.95
2019-04-27T12:33:10.157Z,15.14
2019-04-27T12:35:39.663Z,15.20
2019-04-27T12:38:09.166Z,15.44
2019-04-27T12:40:39.177Z,15.49
2019-04-27T12:43:08.603Z,15.57
2019-04-27T12:45:40.995Z,15.72
2019-04-27T12:48:09.211Z,15.93
2019-04-27T12:50:38.657Z,16.14
2019-04-27T12:53:12.471Z,16.11
2019-04-27T12:55:52.345Z,16.24
2019-04-27T12:58:31.847Z,16.22
2019-04-27T13:01:01.062Z,16.09
2019-04-27T13:03:30.504Z,16.13
2019-04-27T13:05:59.949Z,15.94
2019-04-27T13:08:29.374Z,15.87
2019-04-27T13:10:58.823Z,15.72
2019-04-27T13:13:28.264Z,15.74
2019-04-27T13:15:57.723Z,15.75
2019-04-27T13:18:27.240Z,15.82
2019-04-27T13:20:56.671Z,15.76
2019-04-27T13:23:26.368Z,15.93
2019-04-27T13:25:56.517Z,15.96
2019-04-27T13:28:25.982Z,15.81
2019-04-27T13:30:55.953Z,15.72
2019-04-27T13:33:26.306Z,15.78
2019-04-27T13:35:55.772Z,15.33
2019-04-27T13:38:26.739Z,14.13
2019-04-27T13:41:06.932Z,13.45
2019-04-27T13:43:38.082Z,12.36
2019-04-27T13:46:08.260Z,11.80
2019-04-27T13:48:46.615Z,11.75
2019-04-27T13:51:35.554Z,11.60
2019-04-27T13:54:17.233Z,11.98
2019-04-27T13:56:36.448Z,11.68
2019-04-27T13:59:07.710Z,11.78
2019-04-27T14:01:37.347Z,11.89
2019-04-27T14:04:06.984Z,11.69
2019-04-27T14:06:36.588Z,12.21
2019-04-27T14:09:09.280Z,12.14
2019-04-27T14:11:39.324Z,12.30
2019-04-27T14:14:08.983Z,12.44
2019-04-27T14:16:39.229Z,12.27
2019-04-27T14:19:10.941Z,12.29
2019-04-27T14:21:39.894Z,11.97
2019-04-27T14:24:09.380Z,12.21
2019-04-27T14:26:38.805Z,12.24
2019-04-27T14:29:08.705Z,11.90
2019-04-27T14:31:39.658Z,12.01
2019-04-27T14:34:09.345Z,11.90
2019-04-27T14:36:40.649Z,11.93
2019-04-27T14:39:11.616Z,12.09
2019-04-27T14:41:41.116Z,12.17
2019-04-27T14:44:10.812Z,12.31
2019-04-27T14:46:40.296Z,12.47
2019-04-27T14:49:09.741Z,12.62
2019-04-27T14:51:40.171Z,12.86
2019-04-27T14:54:09.745Z,13.06
2019-04-27T14:56:39.251Z,13.39
2019-04-27T14:59:08.947Z,13.45
2019-04-27T15:01:40.101Z,13.54
2019-04-27T15:04:09.593Z,13.75
2019-04-27T15:06:39.020Z,13.93
2019-04-27T15:09:08.793Z,13.99
2019-04-27T15:11:38.222Z,14.29
2019-04-27T15:14:09.052Z,14.28
2019-04-27T15:16:42.240Z,14.12
2019-04-27T15:19:13.260Z,14.09
2019-04-27T15:21:55.829Z,14.05
2019-04-27T15:24:13.817Z,13.97
2019-04-27T15:26:43.267Z,14.00
2019-04-27T15:29:14.352Z,14.01
2019-04-27T15:31:45.430Z,13.86
2019-04-27T15:34:16.523Z,13.75
2019-04-27T15:36:52.847Z,13.71
2019-04-27T15:39:22.541Z,13.72
2019-04-27T15:42:07.849Z,13.67
2019-04-27T15:44:36.508Z,13.70
2019-04-27T15:47:10.324Z,13.78
2019-04-27T15:49:40.725Z,14.22
2019-04-27T15:52:09.083Z,14.62
2019-04-27T15:54:38.613Z,14.87
2019-04-27T15:57:10.589Z,15.20
2019-04-27T15:59:41.078Z,15.22
2019-04-27T16:02:15.217Z,15.74
2019-04-27T16:04:44.343Z,15.70
2019-04-27T16:07:13.206Z,15.76
2019-04-27T16:09:42.640Z,15.69
2019-04-27T16:12:12.876Z,15.72
2019-04-27T16:14:44.186Z,16.03
2019-04-27T16:17:13.772Z,16.45
2019-04-27T16:19:48.753Z,16.71
2019-04-27T16:22:14.458Z,17.95
2019-04-27T16:24:44.028Z,18.89
2019-04-27T16:27:13.462Z,19.46
2019-04-27T16:29:42.911Z,20.32
2019-04-27T16:32:12.397Z,20.11
2019-04-27T16:34:41.875Z,18.93
2019-04-27T16:37:14.005Z,17.76
2019-04-27T16:39:45.845Z,16.45
2019-04-27T16:42:15.495Z,16.50
2019-04-27T16:44:49.489Z,16.09
2019-04-27T16:47:18.891Z,15.26
2019-04-27T16:49:48.440Z,15.13
2019-04-27T16:52:19.280Z,14.84
2019-04-27T16:54:57.017Z,14.83
2019-04-27T16:57:21.622Z,14.84
2019-04-27T16:59:57.492Z,14.73
2019-04-27T17:02:25.154Z,14.61
2019-04-27T17:04:55.669Z,14.67
2019-04-27T17:07:24.568Z,14.58
2019-04-27T17:09:54.015Z,14.56
2019-04-27T17:12:28.543Z,14.46
2019-04-27T17:15:13.696Z,14.18
2019-04-27T17:18:00.393Z,13.85
2019-04-27T17:20:29.987Z,13.96
2019-04-27T17:22:59.443Z,13.89
2019-04-27T17:25:33.073Z,14.11
2019-04-27T17:28:03.993Z,14.98
2019-04-27T17:30:39.846Z,16.14
2019-04-27T17:33:11.733Z,17.59
2019-04-27T17:35:39.512Z,17.95
2019-04-27T17:38:12.340Z,18.55
2019-04-27T17:40:39.688Z,17.99
2019-04-27T17:43:10.487Z,17.90
2019-04-27T17:45:40.050Z,18.40
2019-04-27T17:48:10.768Z,17.83
2019-04-27T17:50:40.619Z,17.15
2019-04-27T17:53:10.053Z,15.93
2019-04-27T17:55:39.483Z,15.42
2019-04-27T17:58:08.995Z,14.52
2019-04-27T18:00:43.175Z,14.15
2019-04-27T18:03:12.638Z,13.84
2019-04-27T18:05:43.921Z,13.54
2019-04-27T18:08:13.624Z,13.40
2019-04-27T18:10:43.200Z,12.90
2019-04-27T18:13:12.625Z,12.56
2019-04-27T18:15:45.794Z,12.67
2019-04-27T18:18:18.712Z,12.39
2019-04-27T18:20:48.214Z,12.58
2019-04-27T18:23:22.883Z,12.52
2019-04-27T18:25:59.487Z,12.28
2019-04-27T18:28:38.559Z,12.28
2019-04-27T18:31:11.498Z,12.41
2019-04-27T18:33:40.461Z,11.93
2019-04-27T18:36:14.073Z,11.85
2019-04-27T18:38:41.027Z,12.02
2019-04-27T18:41:11.596Z,12.06
2019-04-27T18:43:46.366Z,12.12
2019-04-27T18:46:14.794Z,12.29
2019-04-27T18:48:44.901Z,12.29
2019-04-27T18:51:25.149Z,11.84
2019-04-27T18:53:54.186Z,11.81
2019-04-27T18:56:24.828Z,11.10
2019-04-27T18:58:54.249Z,11.47
2019-04-27T19:01:23.684Z,11.30
2019-04-27T19:03:53.210Z,11.30
2019-04-27T19:06:22.684Z,11.31
2019-04-27T19:08:52.092Z,11.25
2019-04-27T19:11:21.551Z,11.30
2019-04-27T19:13:50.972Z,11.25
2019-04-27T19:16:22.269Z,11.25
2019-04-27T19:18:51.561Z,11.05
2019-04-27T19:21:20.992Z,10.92
2019-04-27T19:23:50.511Z,10.86
2019-04-27T19:26:20.556Z,11.00
2019-04-27T19:29:03.551Z,10.98
2019-04-27T19:31:34.606Z,11.05
2019-04-27T19:34:04.066Z,10.70
2019-04-27T19:36:33.509Z,10.80
2019-04-27T19:39:04.272Z,10.75
2019-04-27T19:41:33.716Z,10.76
2019-04-27T19:44:03.144Z,10.58
2019-04-27T19:46:32.589Z,10.71
2019-04-27T19:49:02.014Z,10.52
2019-04-27T19:51:31.447Z,10.57
2019-04-27T19:54:01.126Z,10.16
2019-04-27T19:56:30.574Z,10.32
2019-04-27T19:59:01.622Z,10.48
2019-04-27T20:01:35.380Z,10.69
2019-04-27T20:04:10.709Z,10.62
2019-04-27T20:06:40.149Z,10.73
2019-04-27T20:09:20.006Z,10.48
2019-04-27T20:11:49.432Z,10.71
2019-04-27T20:14:20.704Z,10.85
2019-04-27T20:16:51.795Z,10.79
2019-04-27T20:19:21.629Z,10.80
2019-04-27T20:21:51.046Z,10.96
2019-04-27T20:24:20.470Z,10.70
2019-04-27T20:26:49.986Z,10.59
2019-04-27T20:29:19.475Z,10.48
2019-04-27T20:31:48.940Z,10.54
2019-04-27T20:34:18.365Z,10.38
2019-04-27T20:36:47.790Z,10.36
2019-04-27T20:39:17.233Z,10.25
2019-04-27T20:41:46.765Z,10.26
2019-04-27T20:44:16.208Z,10.20
2019-04-27T20:46:45.742Z,10.25
2019-04-27T20:49:16.803Z,10.21
2019-04-27T20:52:00.998Z,10.22
2019-04-27T20:54:32.527Z,10.19
2019-04-27T20:57:01.704Z,10.46
2019-04-27T20:59:31.160Z,10.22
2019-04-27T21:02:02.440Z,10.25
2019-04-27T21:04:33.519Z,10.23
2019-04-27T21:07:07.066Z,10.04
2019-04-27T21:09:36.513Z,10.14
2019-04-27T21:12:05.959Z,10.39
2019-04-27T21:14:35.396Z,10.22
2019-04-27T21:17:04.853Z,10.32
2019-04-27T21:19:34.283Z,10.13
2019-04-27T21:22:03.741Z,10.04
2019-04-27T21:24:33.166Z,9.70
2019-04-27T21:27:02.602Z,9.83
2019-04-27T21:29:32.057Z,9.91
2019-04-27T21:32:01.485Z,9.98
2019-04-27T21:34:31.166Z,9.93
2019-04-27T21:37:01.133Z,10.01
2019-04-27T21:39:31.918Z,10.15
2019-04-27T21:42:01.387Z,10.20
2019-04-27T21:44:31.979Z,10.38
2019-04-27T21:47:01.451Z,10.40
2019-04-27T21:49:31.437Z,10.40
2019-04-27T21:52:14.521Z,10.49
2019-04-27T21:54:44.090Z,10.62
2019-04-27T21:57:13.516Z,10.64
2019-04-27T21:59:42.962Z,10.61
2019-04-27T22:02:13.055Z,10.70
2019-04-27T22:04:42.604Z,10.65
2019-04-27T22:07:12.105Z,10.79
2019-04-27T22:09:43.260Z,10.76
2019-04-27T22:12:12.736Z,10.87
2019-04-27T22:14:42.169Z,10.83
2019-04-27T22:17:11.848Z,10.95
2019-04-27T22:19:41.464Z,10.98
2019-04-27T22:22:12.623Z,10.98
2019-04-27T22:24:43.078Z,10.94
2019-04-27T22:27:12.635Z,11.01
2019-04-27T22:29:42.072Z,10.93
2019-04-27T22:32:11.701Z,11.00
2019-04-27T22:34:41.411Z,10.91
2019-04-27T22:37:11.178Z,11.03
2019-04-27T22:39:45.249Z,10.84
2019-04-27T22:42:26.319Z,10.74
2019-04-27T22:44:57.356Z,10.83
2019-04-27T22:47:26.790Z,10.82
2019-04-27T22:49:56.228Z,10.45
2019-04-27T22:52:25.660Z,10.54
2019-04-27T22:54:55.103Z,10.50
2019-04-27T22:57:26.166Z,10.46
2019-04-27T22:59:57.258Z,10.25
2019-04-27T23:02:29.392Z,10.28
2019-04-27T23:05:01.925Z,10.47
2019-04-27T23:07:31.704Z,10.38
2019-04-27T23:10:01.790Z,10.17
2019-04-27T23:12:31.687Z,10.46
2019-04-27T23:15:01.239Z,10.44
2019-04-27T23:17:37.938Z,10.49
2019-04-27T23:20:07.937Z,10.45
2019-04-27T23:22:37.378Z,10.47
2019-04-27T23:25:08.311Z,10.44
2019-04-27T23:27:37.737Z,10.43
2019-04-27T23:30:07.986Z,10.44
2019-04-27T23:32:41.796Z,10.35
2019-04-27T23:35:11.385Z,10.39
2019-04-27T23:37:40.831Z,10.46
2019-04-27T23:40:11.198Z,10.39
2019-04-27T23:42:41.655Z,10.43
2019-04-27T23:45:12.443Z,10.43
2019-04-27T23:47:41.887Z,10.21
2019-04-27T23:50:12.567Z,10.57
2019-04-27T23:52:50.652Z,10.64
2019-04-27T23:55:23.550Z,10.70
2019-04-27T23:57:52.969Z,10.68
