createdAt,value
2018-06-05T00:04:01.876Z,15.1
2018-06-05T00:09:02.242Z,15.1
2018-06-05T00:14:02.036Z,14.8
2018-06-05T00:19:01.962Z,14.8
2018-06-05T00:24:01.823Z,14.7
2018-06-05T00:29:02.031Z,14.7
2018-06-05T00:34:02.318Z,14.6
2018-06-05T00:39:02.332Z,14.6
2018-06-05T00:44:02.154Z,14.5
2018-06-05T00:49:01.957Z,14.5
2018-06-05T00:54:01.847Z,14.4
2018-06-05T00:59:01.725Z,14.4
2018-06-05T01:04:01.713Z,14.2
2018-06-05T01:09:02.097Z,14.2
2018-06-05T01:14:01.999Z,14.1
2018-06-05T01:19:01.953Z,14.1
2018-06-05T01:24:01.895Z,14.1
2018-06-05T01:29:02.016Z,14.1
2018-06-05T01:34:02.013Z,14
2018-06-05T01:39:01.945Z,14
2018-06-05T01:44:01.835Z,14
2018-06-05T01:49:01.835Z,14
2018-06-05T01:54:01.742Z,14
2018-06-05T01:59:02.419Z,14
2018-06-05T02:04:02.547Z,14
2018-06-05T02:09:01.704Z,14
2018-06-05T02:14:02.498Z,14
2018-06-05T02:19:02.122Z,14
2018-06-05T02:24:02.082Z,14
2018-06-05T02:29:01.974Z,14
2018-06-05T02:34:02.176Z,13.9
2018-06-05T02:39:01.899Z,13.9
2018-06-05T02:44:01.837Z,13.9
2018-06-05T02:49:01.805Z,13.9
2018-06-05T02:54:02.396Z,13.9
2018-06-05T02:59:02.195Z,13.9
2018-06-05T03:04:02.097Z,13.9
2018-06-05T03:09:02.535Z,13.9
2018-06-05T03:14:02.478Z,13.9
2018-06-05T03:19:02.456Z,13.9
2018-06-05T03:24:02.380Z,13.8
2018-06-05T03:29:02.058Z,13.8
2018-06-05T03:34:01.987Z,13.8
2018-06-05T03:39:01.755Z,13.8
2018-06-05T03:44:02.541Z,13.8
2018-06-05T03:49:02.478Z,13.8
2018-06-05T03:54:02.214Z,13.8
2018-06-05T03:59:01.959Z,13.8
2018-06-05T04:04:02.686Z,13.8
2018-06-05T04:09:01.993Z,13.8
2018-06-05T04:14:01.744Z,13.9
2018-06-05T04:19:02.177Z,13.9
2018-06-05T04:24:02.185Z,13.9
2018-06-05T04:29:02.662Z,13.9
2018-06-05T04:34:01.813Z,13.9
2018-06-05T04:39:02.530Z,13.9
2018-06-05T04:44:02.389Z,14
2018-06-05T04:49:02.486Z,14
2018-06-05T04:54:02.332Z,14.1
2018-06-05T04:59:01.984Z,14.1
2018-06-05T05:04:01.875Z,14.2
2018-06-05T05:09:02.101Z,14.2
2018-06-05T05:14:01.937Z,14.3
2018-06-05T05:19:01.800Z,14.3
2018-06-05T05:24:02.505Z,14.4
2018-06-05T05:29:02.343Z,14.4
2018-06-05T05:34:02.155Z,14.5
2018-06-05T05:39:02.129Z,14.5
2018-06-05T05:44:01.882Z,14.6
2018-06-05T05:49:02.614Z,14.6
2018-06-05T05:54:02.204Z,14.7
2018-06-05T05:59:01.866Z,14.7
2018-06-05T06:04:02.282Z,14.7
2018-06-05T06:09:02.459Z,14.7
2018-06-05T06:14:02.341Z,14.8
2018-06-05T06:19:02.841Z,14.8
2018-06-05T06:24:02.665Z,15
2018-06-05T06:29:02.852Z,15
2018-06-05T06:34:02.422Z,15.5
2018-06-05T06:39:02.269Z,15.5
2018-06-05T06:44:01.977Z,16.4
2018-06-05T06:49:01.932Z,16.4
2018-06-05T06:54:02.731Z,17.3
2018-06-05T06:59:02.449Z,17.3
2018-06-05T07:04:02.561Z,17.8
2018-06-05T07:09:02.410Z,17.8
2018-06-05T07:14:02.422Z,18.1
2018-06-05T07:19:02.512Z,18.1
2018-06-05T07:24:02.428Z,18
2018-06-05T07:29:02.187Z,18
2018-06-05T07:34:02.269Z,17.8
2018-06-05T07:39:02.144Z,17.8
2018-06-05T07:44:02.166Z,18
2018-06-05T07:49:01.964Z,18
2018-06-05T07:54:02.730Z,18.7
2018-06-05T07:59:02.555Z,18.7
2018-06-05T08:04:02.520Z,19
2018-06-05T08:09:02.121Z,19
2018-06-05T08:14:02.820Z,19.6
2018-06-05T08:19:02.736Z,19.6
2018-06-05T08:24:02.402Z,19.6
2018-06-05T08:29:02.060Z,19.6
2018-06-05T08:34:03.030Z,19.8
2018-06-05T08:39:02.781Z,19.8
2018-06-05T08:44:02.509Z,19.9
2018-06-05T08:49:02.479Z,19.9
2018-06-05T08:54:02.247Z,20.6
2018-06-05T08:59:02.080Z,20.6
2018-06-05T09:04:02.095Z,20.9
2018-06-05T09:09:02.467Z,20.9
2018-06-05T09:14:02.104Z,20.4
2018-06-05T09:19:02.028Z,20.4
2018-06-05T09:24:02.893Z,20.9
2018-06-05T09:29:03.050Z,20.9
2018-06-05T09:34:02.204Z,21.6
2018-06-05T09:39:02.904Z,21.6
2018-06-05T09:44:02.745Z,21.5
2018-06-05T09:49:02.731Z,21.5
2018-06-05T09:54:02.678Z,21.5
2018-06-05T09:59:02.495Z,21.5
2018-06-05T10:04:02.581Z,21.6
2018-06-05T10:09:02.144Z,21.6
2018-06-05T10:14:02.877Z,22.1
2018-06-05T10:19:02.162Z,22.1
2018-06-05T10:24:02.997Z,22.4
2018-06-05T10:29:02.810Z,22.4
2018-06-05T10:34:02.792Z,22.8
2018-06-05T10:39:02.617Z,22.8
2018-06-05T10:44:02.478Z,23.4
2018-06-05T10:49:02.541Z,23.4
2018-06-05T10:54:02.277Z,23.5
2018-06-05T10:59:02.887Z,23.5
2018-06-05T11:04:03.075Z,23.2
2018-06-05T11:09:02.432Z,23.2
2018-06-05T11:14:02.220Z,23.6
2018-06-05T11:19:03.099Z,23.6
2018-06-05T11:24:03.087Z,23.9
2018-06-05T11:29:02.991Z,23.9
2018-06-05T11:34:02.929Z,23.8
2018-06-05T11:39:02.707Z,23.8
2018-06-05T11:44:02.336Z,23.8
2018-06-05T11:49:03.135Z,23.8
2018-06-05T11:54:03.164Z,24.5
2018-06-05T11:59:03.024Z,24.5
2018-06-05T12:04:03.001Z,24.5
2018-06-05T12:09:02.925Z,24.5
2018-06-05T12:14:02.530Z,24.4
2018-06-05T12:19:02.552Z,24.4
2018-06-05T12:24:02.376Z,25.4
2018-06-05T12:29:03.212Z,25.4
2018-06-05T12:34:02.439Z,25.5
2018-06-05T12:39:03.049Z,25.5
2018-06-05T12:44:02.772Z,24.7
2018-06-05T12:49:02.613Z,24.7
2018-06-05T12:54:02.197Z,24.8
2018-06-05T12:59:03.082Z,24.8
2018-06-05T13:04:03.156Z,24.5
2018-06-05T13:09:03.108Z,24.5
2018-06-05T13:14:03.006Z,24.6
2018-06-05T13:19:03.087Z,24.6
2018-06-05T13:24:02.777Z,24.4
2018-06-05T13:29:02.474Z,24.4
2018-06-05T13:34:02.633Z,24.7
2018-06-05T13:39:03.300Z,24.7
2018-06-05T13:44:03.021Z,25.4
2018-06-05T13:49:03.370Z,25.4
2018-06-05T13:54:03.167Z,26.1
2018-06-05T13:59:02.577Z,26.1
2018-06-05T14:04:02.975Z,25.9
2018-06-05T14:09:03.148Z,25.9
2018-06-05T14:14:02.443Z,25.3
2018-06-05T14:19:02.660Z,25.3
2018-06-05T14:24:02.413Z,24.8
2018-06-05T14:29:03.164Z,24.8
2018-06-05T14:34:03.083Z,24.8
2018-06-05T14:39:03.001Z,24.8
2018-06-05T14:44:03.281Z,25.4
2018-06-05T14:49:03.289Z,25.4
2018-06-05T14:54:02.964Z,25.4
2018-06-05T14:59:02.680Z,25.4
2018-06-05T15:04:02.668Z,25.7
2018-06-05T15:09:02.853Z,25.7
2018-06-05T15:14:02.648Z,25.9
2018-06-05T15:19:02.823Z,25.9
2018-06-05T15:24:02.528Z,25.8
2018-06-05T15:29:03.403Z,25.8
2018-06-05T15:34:03.470Z,25.6
2018-06-05T15:39:03.408Z,25.6
2018-06-05T15:44:03.106Z,25.3
2018-06-05T15:49:02.941Z,25.3
2018-06-05T15:54:02.553Z,25.2
2018-06-05T15:59:03.411Z,25.2
2018-06-05T16:04:03.599Z,25.1
2018-06-05T16:09:03.508Z,25.1
2018-06-05T16:14:03.527Z,25.1
2018-06-05T16:19:03.460Z,25.1
2018-06-05T16:24:03.223Z,25
2018-06-05T16:29:02.958Z,25
2018-06-05T16:34:02.983Z,24.9
2018-06-05T16:39:02.793Z,24.9
2018-06-05T16:44:02.530Z,24.8
2018-06-05T16:49:03.538Z,24.8
2018-06-05T16:54:02.949Z,24.6
2018-06-05T16:59:02.644Z,24.6
2018-06-05T17:04:03.585Z,24.5
2018-06-05T17:09:03.148Z,24.5
2018-06-05T17:14:02.815Z,24.3
2018-06-05T17:19:02.726Z,24.3
2018-06-05T17:24:03.580Z,24.1
2018-06-05T17:29:02.908Z,24.1
2018-06-05T17:34:02.847Z,23.8
2018-06-05T17:39:02.712Z,23.8
2018-06-05T17:44:03.560Z,23.6
2018-06-05T17:49:03.240Z,23.6
2018-06-05T17:54:02.871Z,23.3
2018-06-05T17:59:02.638Z,23.3
2018-06-05T18:04:03.593Z,23
2018-06-05T18:09:03.140Z,23
2018-06-05T18:14:03.650Z,22.8
2018-06-05T18:19:03.348Z,22.8
2018-06-05T18:24:03.072Z,22.6
2018-06-05T18:29:02.768Z,22.6
2018-06-05T18:34:02.746Z,22.2
2018-06-05T18:39:03.090Z,22.2
2018-06-05T18:44:02.700Z,21.8
2018-06-05T18:49:02.969Z,21.8
2018-06-05T18:54:02.658Z,21.4
2018-06-05T18:59:03.320Z,21.4
2018-06-05T19:04:03.245Z,20.9
2018-06-05T19:09:03.228Z,20.9
2018-06-05T19:14:03.249Z,20.5
2018-06-05T19:19:02.782Z,20.5
2018-06-05T19:24:03.543Z,20.2
2018-06-05T19:29:03.299Z,20.2
2018-06-05T19:34:03.154Z,19.8
2018-06-05T19:39:02.914Z,19.8
2018-06-05T19:44:03.648Z,19.5
2018-06-05T19:49:03.013Z,19.5
2018-06-05T19:54:03.668Z,19.2
2018-06-05T19:59:03.049Z,19.2
2018-06-05T20:04:02.862Z,18.9
2018-06-05T20:09:03.144Z,18.9
2018-06-05T20:14:03.156Z,18.6
2018-06-05T20:19:03.023Z,18.6
2018-06-05T20:24:02.948Z,18.3
2018-06-05T20:29:02.806Z,18.3
2018-06-05T20:34:03.775Z,18
2018-06-05T20:39:02.961Z,18
2018-06-05T20:44:03.668Z,17.8
2018-06-05T20:49:03.603Z,17.8
2018-06-05T20:54:02.846Z,17.6
2018-06-05T20:59:03.466Z,17.6
2018-06-05T21:04:03.527Z,17.3
2018-06-05T21:09:03.111Z,17.3
2018-06-05T21:14:03.529Z,17.1
2018-06-05T21:19:03.579Z,17.1
2018-06-05T21:24:03.512Z,16.9
2018-06-05T21:29:02.820Z,16.9
2018-06-05T21:34:03.228Z,16.8
2018-06-05T21:39:03.089Z,16.8
2018-06-05T21:44:03.837Z,16.7
2018-06-05T21:49:03.085Z,16.7
2018-06-05T21:54:03.777Z,16.6
2018-06-05T21:59:03.095Z,16.6
2018-06-05T22:04:03.525Z,16.6
2018-06-05T22:09:03.476Z,16.6
2018-06-05T22:14:03.360Z,16.6
2018-06-05T22:19:03.592Z,16.6
2018-06-05T22:24:03.377Z,16.7
2018-06-05T22:29:03.468Z,16.7
2018-06-05T22:34:03.658Z,16.7
2018-06-05T22:39:03.232Z,16.7
2018-06-05T22:44:03.085Z,16.7
2018-06-05T22:49:02.966Z,16.7
2018-06-05T22:54:03.528Z,16.7
2018-06-05T22:59:03.509Z,16.7
2018-06-05T23:04:03.419Z,16.7
2018-06-05T23:09:03.064Z,16.7
2018-06-05T23:14:03.168Z,16.6
2018-06-05T23:19:03.304Z,16.6
2018-06-05T23:24:03.252Z,16.5
2018-06-05T23:29:03.104Z,16.5
2018-06-05T23:34:03.146Z,16.4
2018-06-05T23:39:04.072Z,16.4
2018-06-05T23:44:03.431Z,16.3
2018-06-05T23:49:04.007Z,16.3
2018-06-05T23:54:03.106Z,16.2
2018-06-05T23:59:03.300Z,16.2
