createdAt,value
2022-10-11T00:00:01.064Z,14.43
2022-10-11T00:00:22.237Z,14.43
2022-10-11T00:00:43.284Z,14.42
2022-10-11T00:01:04.475Z,14.42
2022-10-11T00:01:25.595Z,14.41
2022-10-11T00:01:46.758Z,14.41
2022-10-11T00:02:07.820Z,14.40
2022-10-11T00:02:28.872Z,14.40
2022-10-11T00:02:49.918Z,14.39
2022-10-11T00:03:10.973Z,14.39
2022-10-11T00:03:32.073Z,14.37
2022-10-11T00:03:53.090Z,14.38
2022-10-11T00:04:14.169Z,14.38
2022-10-11T00:04:35.190Z,14.36
2022-10-11T00:04:56.244Z,14.35
2022-10-11T00:05:17.294Z,14.35
2022-10-11T00:05:38.390Z,14.35
2022-10-11T00:05:59.422Z,14.34
2022-10-11T00:06:20.480Z,14.34
2022-10-11T00:06:41.537Z,14.33
2022-10-11T00:07:02.586Z,14.31
2022-10-11T00:07:23.645Z,14.31
2022-10-11T00:07:44.716Z,14.32
2022-10-11T00:08:05.752Z,14.30
2022-10-11T00:08:26.803Z,14.30
2022-10-11T00:08:47.866Z,14.29
2022-10-11T00:09:08.923Z,14.29
2022-10-11T00:09:29.965Z,14.28
2022-10-11T00:09:51.016Z,14.27
2022-10-11T00:10:12.086Z,14.27
2022-10-11T00:10:33.171Z,14.26
2022-10-11T00:10:54.335Z,14.26
2022-10-11T00:11:15.378Z,14.25
2022-10-11T00:11:36.430Z,14.25
2022-10-11T00:11:57.486Z,14.25
2022-10-11T00:12:18.533Z,14.23
2022-10-11T00:12:39.587Z,14.23
2022-10-11T00:13:00.677Z,14.23
2022-10-11T00:13:21.699Z,14.23
2022-10-11T00:13:42.747Z,14.22
2022-10-11T00:14:03.791Z,14.22
2022-10-11T00:14:24.835Z,14.21
2022-10-11T00:14:45.898Z,14.19
2022-10-11T00:15:06.996Z,14.21
2022-10-11T00:15:28.008Z,14.19
2022-10-11T00:15:49.059Z,14.19
2022-10-11T00:16:10.117Z,14.19
2022-10-11T00:16:31.170Z,14.18
2022-10-11T00:16:52.220Z,14.18
2022-10-11T00:17:13.320Z,14.17
2022-10-11T00:17:34.353Z,14.17
2022-10-11T00:17:55.402Z,14.16
2022-10-11T00:18:16.460Z,14.16
2022-10-11T00:18:37.521Z,14.16
2022-10-11T00:18:58.584Z,14.15
2022-10-11T00:19:19.668Z,14.14
2022-10-11T00:19:40.747Z,14.14
2022-10-11T00:20:01.802Z,14.14
2022-10-11T00:20:22.851Z,14.14
2022-10-11T00:20:43.906Z,14.13
2022-10-11T00:21:04.950Z,14.13
2022-10-11T00:21:26.009Z,14.13
2022-10-11T00:21:47.087Z,14.12
2022-10-11T00:22:08.190Z,14.12
2022-10-11T00:22:29.240Z,14.11
2022-10-11T00:22:50.281Z,14.10
2022-10-11T00:23:11.385Z,14.10
2022-10-11T00:23:32.408Z,14.10
2022-10-11T00:23:53.482Z,14.09
2022-10-11T00:24:14.526Z,14.08
2022-10-11T00:24:35.581Z,14.08
2022-10-11T00:24:56.634Z,14.07
2022-10-11T00:25:17.691Z,14.07
2022-10-11T00:25:38.731Z,14.07
2022-10-11T00:25:59.781Z,14.06
2022-10-11T00:26:20.836Z,14.05
2022-10-11T00:26:46.405Z,14.05
2022-10-11T00:27:08.969Z,14.04
2022-10-11T00:27:30.049Z,14.03
2022-10-11T00:27:51.099Z,14.02
2022-10-11T00:28:12.196Z,14.01
2022-10-11T00:28:33.262Z,14.01
2022-10-11T00:28:54.362Z,14.00
2022-10-11T00:29:15.408Z,13.99
2022-10-11T00:29:36.547Z,13.98
2022-10-11T00:29:57.571Z,13.97
2022-10-11T00:30:18.644Z,13.97
2022-10-11T00:30:39.679Z,13.96
2022-10-11T00:31:00.773Z,13.96
2022-10-11T00:31:21.820Z,13.94
2022-10-11T00:31:42.914Z,13.93
2022-10-11T00:32:03.948Z,13.94
2022-10-11T00:32:25.001Z,13.92
2022-10-11T00:32:46.045Z,13.92
2022-10-11T00:33:07.113Z,13.91
2022-10-11T00:33:28.158Z,13.90
2022-10-11T00:33:49.230Z,13.90
2022-10-11T00:34:10.285Z,13.88
2022-10-11T00:34:31.339Z,13.88
2022-10-11T00:34:52.493Z,13.87
2022-10-11T00:35:13.502Z,13.86
2022-10-11T00:35:34.570Z,13.86
2022-10-11T00:35:55.645Z,13.85
2022-10-11T00:36:16.675Z,13.84
2022-10-11T00:36:37.728Z,13.83
2022-10-11T00:36:58.782Z,13.82
2022-10-11T00:37:19.859Z,13.81
2022-10-11T00:37:40.891Z,13.81
2022-10-11T00:38:01.950Z,13.80
2022-10-11T00:38:22.998Z,13.79
2022-10-11T00:38:44.052Z,13.79
2022-10-11T00:39:05.160Z,13.79
2022-10-11T00:39:26.222Z,13.77
2022-10-11T00:39:47.277Z,13.77
2022-10-11T00:40:08.321Z,13.77
2022-10-11T00:40:29.406Z,13.75
2022-10-11T00:40:50.475Z,13.75
2022-10-11T00:41:11.523Z,13.74
2022-10-11T00:41:32.602Z,13.72
2022-10-11T00:41:53.641Z,13.72
2022-10-11T00:42:14.686Z,13.71
2022-10-11T00:42:35.749Z,13.71
2022-10-11T00:42:56.838Z,13.70
2022-10-11T00:43:17.869Z,13.69
2022-10-11T00:43:38.953Z,13.68
2022-10-11T00:44:00.005Z,13.68
2022-10-11T00:44:21.069Z,13.67
2022-10-11T00:44:42.123Z,13.66
2022-10-11T00:45:03.193Z,13.66
2022-10-11T00:45:24.254Z,13.65
2022-10-11T00:45:45.287Z,13.65
2022-10-11T00:46:06.828Z,13.64
2022-10-11T00:46:28.111Z,13.63
2022-10-11T00:46:51.748Z,13.63
2022-10-11T00:47:14.690Z,13.62
2022-10-11T00:47:35.867Z,13.61
2022-10-11T00:47:56.923Z,13.60
2022-10-11T00:48:17.971Z,13.60
2022-10-11T00:48:39.017Z,13.60
2022-10-11T00:49:00.082Z,13.58
2022-10-11T00:49:21.136Z,13.59
2022-10-11T00:49:42.217Z,13.57
2022-10-11T00:50:03.275Z,13.56
2022-10-11T00:50:24.317Z,13.56
2022-10-11T00:50:45.382Z,13.55
2022-10-11T00:51:06.981Z,13.56
2022-10-11T00:51:28.378Z,13.54
2022-10-11T00:51:49.427Z,13.54
2022-10-11T00:52:10.491Z,13.52
2022-10-11T00:52:31.622Z,13.52
2022-10-11T00:52:52.644Z,13.52
2022-10-11T00:53:13.702Z,13.51
2022-10-11T00:53:34.755Z,13.50
2022-10-11T00:53:55.817Z,13.50
2022-10-11T00:54:16.864Z,13.49
2022-10-11T00:54:37.920Z,13.49
2022-10-11T00:54:59.110Z,13.48
2022-10-11T00:55:20.148Z,13.48
2022-10-11T00:55:41.199Z,13.47
2022-10-11T00:56:02.749Z,13.46
2022-10-11T00:56:23.993Z,13.45
2022-10-11T00:56:45.037Z,13.46
2022-10-11T00:57:06.089Z,13.44
2022-10-11T00:57:27.134Z,13.43
2022-10-11T00:57:48.188Z,13.43
2022-10-11T00:58:09.242Z,13.42
2022-10-11T00:58:30.295Z,13.43
2022-10-11T00:58:51.355Z,13.41
2022-10-11T00:59:12.413Z,13.42
2022-10-11T00:59:33.462Z,13.41
2022-10-11T00:59:54.520Z,13.39
2022-10-11T01:00:15.587Z,13.39
2022-10-11T01:00:36.660Z,13.39
2022-10-11T01:00:57.927Z,13.38
2022-10-11T01:01:19.082Z,13.37
2022-10-11T01:01:40.208Z,13.38
2022-10-11T01:02:01.253Z,13.36
2022-10-11T01:02:22.308Z,13.36
2022-10-11T01:02:43.358Z,13.35
2022-10-11T01:03:04.461Z,13.35
2022-10-11T01:03:25.491Z,13.34
2022-10-11T01:03:46.557Z,13.33
2022-10-11T01:04:07.601Z,13.33
2022-10-11T01:04:28.654Z,13.32
2022-10-11T01:04:57.436Z,13.32
2022-10-11T01:05:32.234Z,13.32
2022-10-11T01:05:43.777Z,13.31
2022-10-11T01:06:05.259Z,13.30
2022-10-11T01:06:26.417Z,13.29
2022-10-11T01:06:47.461Z,13.29
2022-10-11T01:07:08.514Z,13.29
2022-10-11T01:07:29.584Z,13.27
2022-10-11T01:07:50.712Z,13.27
2022-10-11T01:08:11.739Z,13.26
2022-10-11T01:08:32.795Z,13.26
2022-10-11T01:08:53.849Z,13.25
2022-10-11T01:09:14.919Z,13.24
2022-10-11T01:09:35.966Z,13.24
2022-10-11T01:09:57.002Z,13.23
2022-10-11T01:10:18.192Z,13.23
2022-10-11T01:10:39.245Z,13.22
2022-10-11T01:11:00.296Z,13.21
2022-10-11T01:11:21.342Z,13.21
2022-10-11T01:11:42.393Z,13.20
2022-10-11T01:12:03.465Z,13.20
2022-10-11T01:12:24.512Z,13.19
2022-10-11T01:12:45.603Z,13.19
2022-10-11T01:13:06.626Z,13.19
2022-10-11T01:13:27.685Z,13.18
2022-10-11T01:13:48.730Z,13.17
2022-10-11T01:14:09.777Z,13.17
2022-10-11T01:14:30.829Z,13.16
2022-10-11T01:14:51.895Z,13.16
2022-10-11T01:15:12.950Z,13.16
2022-10-11T01:15:33.999Z,13.16
2022-10-11T01:15:55.091Z,13.16
2022-10-11T01:16:16.121Z,13.15
2022-10-11T01:16:37.170Z,13.14
2022-10-11T01:16:58.218Z,13.14
2022-10-11T01:17:19.323Z,13.13
2022-10-11T01:17:40.338Z,13.13
2022-10-11T01:18:01.397Z,13.13
2022-10-11T01:18:22.440Z,13.13
2022-10-11T01:18:43.493Z,13.12
2022-10-11T01:19:04.549Z,13.11
2022-10-11T01:19:25.643Z,13.11
2022-10-11T01:19:46.674Z,13.11
2022-10-11T01:20:07.723Z,13.10
2022-10-11T01:20:28.778Z,13.10
2022-10-11T01:20:49.937Z,13.09
2022-10-11T01:21:10.999Z,13.09
2022-10-11T01:21:32.045Z,13.09
2022-10-11T01:21:53.097Z,13.08
2022-10-11T01:22:14.160Z,13.08
2022-10-11T01:22:35.212Z,13.07
2022-10-11T01:22:56.275Z,13.07
2022-10-11T01:23:17.313Z,13.07
2022-10-11T01:23:38.367Z,13.06
2022-10-11T01:23:59.456Z,13.07
2022-10-11T01:24:20.496Z,13.05
2022-10-11T01:24:41.535Z,13.05
2022-10-11T01:25:02.590Z,13.05
2022-10-11T01:25:23.647Z,13.04
2022-10-11T01:25:44.701Z,13.02
2022-10-11T01:26:06.428Z,13.02
2022-10-11T01:26:27.927Z,13.02
2022-10-11T01:26:49.044Z,13.01
2022-10-11T01:27:10.073Z,13.00
2022-10-11T01:27:31.211Z,13.00
2022-10-11T01:27:52.230Z,12.99
2022-10-11T01:28:13.354Z,12.99
2022-10-11T01:28:34.563Z,12.98
2022-10-11T01:28:55.742Z,12.97
2022-10-11T01:29:16.808Z,12.96
2022-10-11T01:29:37.859Z,12.95
2022-10-11T01:29:58.902Z,12.95
2022-10-11T01:30:19.967Z,12.94
2022-10-11T01:30:41.062Z,12.94
2022-10-11T01:31:02.096Z,12.93
2022-10-11T01:31:23.250Z,12.92
2022-10-11T01:31:44.312Z,12.92
2022-10-11T01:32:05.356Z,12.91
2022-10-11T01:32:26.399Z,12.90
2022-10-11T01:32:47.471Z,12.89
2022-10-11T01:33:08.500Z,12.90
2022-10-11T01:33:29.551Z,12.89
2022-10-11T01:33:50.597Z,12.87
2022-10-11T01:34:11.657Z,12.87
2022-10-11T01:34:32.694Z,12.87
2022-10-11T01:34:53.788Z,12.86
2022-10-11T01:35:14.846Z,12.85
2022-10-11T01:35:35.925Z,12.85
2022-10-11T01:35:56.949Z,12.84
2022-10-11T01:36:18.007Z,12.84
2022-10-11T01:36:39.068Z,12.83
2022-10-11T01:37:00.148Z,12.82
2022-10-11T01:37:21.187Z,12.81
2022-10-11T01:37:42.231Z,12.80
2022-10-11T01:38:03.284Z,12.80
2022-10-11T01:38:24.341Z,12.79
2022-10-11T01:38:45.392Z,12.78
2022-10-11T01:39:06.499Z,12.78
2022-10-11T01:39:27.543Z,12.78
2022-10-11T01:39:48.598Z,12.76
2022-10-11T01:40:09.656Z,12.76
2022-10-11T01:40:30.709Z,12.74
2022-10-11T01:40:51.754Z,12.74
2022-10-11T01:41:12.861Z,12.73
2022-10-11T01:41:33.883Z,12.73
2022-10-11T01:41:55.043Z,12.72
2022-10-11T01:42:16.103Z,12.71
2022-10-11T01:42:37.139Z,12.72
2022-10-11T01:42:58.193Z,12.71
2022-10-11T01:43:19.248Z,12.71
2022-10-11T01:43:40.344Z,12.70
2022-10-11T01:44:01.378Z,12.70
2022-10-11T01:44:22.431Z,12.69
2022-10-11T01:44:43.488Z,12.69
2022-10-11T01:45:04.539Z,12.67
2022-10-11T01:45:25.596Z,12.67
2022-10-11T01:45:46.650Z,12.67
2022-10-11T01:46:08.142Z,12.66
2022-10-11T01:46:29.459Z,12.66
2022-10-11T01:46:50.500Z,12.65
2022-10-11T01:47:11.560Z,12.65
2022-10-11T01:47:32.613Z,12.65
2022-10-11T01:47:53.674Z,12.64
2022-10-11T01:48:14.717Z,12.63
2022-10-11T01:48:35.778Z,12.63
2022-10-11T01:48:56.828Z,12.62
2022-10-11T01:49:17.880Z,12.62
2022-10-11T01:49:38.940Z,12.61
2022-10-11T01:49:59.989Z,12.60
2022-10-11T01:50:21.045Z,12.60
2022-10-11T01:50:42.116Z,12.59
2022-10-11T01:51:03.147Z,12.59
2022-10-11T01:51:24.207Z,12.58
2022-10-11T01:51:47.464Z,12.57
2022-10-11T01:52:08.710Z,12.57
2022-10-11T01:52:29.783Z,12.57
2022-10-11T01:52:50.833Z,12.56
2022-10-11T01:53:11.904Z,12.56
2022-10-11T01:53:32.969Z,12.55
2022-10-11T01:53:54.000Z,12.55
2022-10-11T01:54:15.047Z,12.55
2022-10-11T01:54:56.972Z,12.54
2022-10-11T01:55:10.623Z,12.54
2022-10-11T01:55:30.045Z,12.53
2022-10-11T01:55:51.079Z,12.52
2022-10-11T01:56:12.139Z,12.51
2022-10-11T01:56:33.183Z,12.51
2022-10-11T01:56:54.232Z,12.51
2022-10-11T01:57:15.280Z,12.50
2022-10-11T01:57:36.457Z,12.49
2022-10-11T01:57:57.512Z,12.49
2022-10-11T01:58:18.575Z,12.48
2022-10-11T01:58:39.662Z,12.48
2022-10-11T01:59:00.676Z,12.48
2022-10-11T01:59:21.736Z,12.47
2022-10-11T01:59:42.771Z,12.47
2022-10-11T02:00:03.826Z,12.46
2022-10-11T02:00:24.878Z,12.46
2022-10-11T02:00:45.955Z,12.45
2022-10-11T02:01:07.066Z,12.45
2022-10-11T02:01:28.188Z,12.46
2022-10-11T02:01:49.300Z,12.44
2022-10-11T02:02:10.348Z,12.44
2022-10-11T02:02:31.400Z,12.44
2022-10-11T02:02:52.473Z,12.44
2022-10-11T02:03:13.525Z,12.43
2022-10-11T02:03:34.594Z,12.43
2022-10-11T02:03:55.644Z,12.43
2022-10-11T02:04:16.700Z,12.42
2022-10-11T02:04:37.756Z,12.43
2022-10-11T02:04:58.822Z,12.42
2022-10-11T02:05:19.874Z,12.41
2022-10-11T02:05:40.924Z,12.41
2022-10-11T02:06:02.476Z,12.41
2022-10-11T02:06:23.775Z,12.40
2022-10-11T02:06:44.792Z,12.39
2022-10-11T02:07:05.850Z,12.40
2022-10-11T02:07:26.899Z,12.38
2022-10-11T02:07:47.954Z,12.39
2022-10-11T02:08:09.129Z,12.38
2022-10-11T02:08:30.182Z,12.37
2022-10-11T02:08:51.252Z,12.37
2022-10-11T02:09:12.298Z,12.37
2022-10-11T02:09:33.354Z,12.36
2022-10-11T02:09:54.400Z,12.36
2022-10-11T02:10:15.454Z,12.36
2022-10-11T02:10:36.499Z,12.35
2022-10-11T02:10:57.585Z,12.34
2022-10-11T02:11:18.615Z,12.35
2022-10-11T02:11:39.670Z,12.34
2022-10-11T02:12:00.739Z,12.34
2022-10-11T02:12:21.795Z,12.33
2022-10-11T02:12:42.830Z,12.33
2022-10-11T02:13:03.897Z,12.32
2022-10-11T02:13:25.072Z,12.31
2022-10-11T02:13:46.142Z,12.31
2022-10-11T02:14:07.163Z,12.30
2022-10-11T02:14:28.222Z,12.29
2022-10-11T02:14:49.277Z,12.29
2022-10-11T02:15:10.324Z,12.28
2022-10-11T02:15:31.382Z,12.27
2022-10-11T02:15:52.444Z,12.28
2022-10-11T02:16:13.493Z,12.27
2022-10-11T02:16:34.574Z,12.26
2022-10-11T02:16:55.596Z,12.25
2022-10-11T02:17:16.647Z,12.25
2022-10-11T02:17:37.703Z,12.25
2022-10-11T02:17:58.759Z,12.25
2022-10-11T02:18:19.816Z,12.24
2022-10-11T02:18:40.996Z,12.24
2022-10-11T02:19:02.041Z,12.24
2022-10-11T02:19:23.089Z,12.24
2022-10-11T02:19:44.146Z,12.23
2022-10-11T02:20:05.198Z,12.23
2022-10-11T02:20:26.283Z,12.22
2022-10-11T02:20:47.344Z,12.23
2022-10-11T02:21:08.385Z,12.23
2022-10-11T02:21:29.432Z,12.23
2022-10-11T02:21:50.480Z,12.22
2022-10-11T02:22:11.540Z,12.22
2022-10-11T02:22:32.607Z,12.22
2022-10-11T02:22:53.659Z,12.22
2022-10-11T02:23:14.741Z,12.21
2022-10-11T02:23:35.785Z,12.21
2022-10-11T02:23:56.944Z,12.21
2022-10-11T02:24:17.998Z,12.20
2022-10-11T02:24:39.050Z,12.20
2022-10-11T02:25:00.121Z,12.21
2022-10-11T02:25:21.164Z,12.20
2022-10-11T02:25:42.228Z,12.19
2022-10-11T02:26:03.675Z,12.19
2022-10-11T02:26:24.883Z,12.19
2022-10-11T02:26:45.931Z,12.19
2022-10-11T02:27:06.982Z,12.18
2022-10-11T02:27:28.068Z,12.18
2022-10-11T02:27:49.117Z,12.18
2022-10-11T02:28:10.230Z,12.18
2022-10-11T02:28:31.360Z,12.17
2022-10-11T02:28:52.521Z,12.17
2022-10-11T02:29:13.615Z,12.17
2022-10-11T02:29:34.663Z,12.17
2022-10-11T02:29:55.716Z,12.16
2022-10-11T02:30:16.793Z,12.16
2022-10-11T02:30:37.833Z,12.16
2022-10-11T02:30:58.881Z,12.17
2022-10-11T02:31:19.956Z,12.16
2022-10-11T02:31:41.027Z,12.16
2022-10-11T02:32:02.056Z,12.16
2022-10-11T02:32:23.112Z,12.16
2022-10-11T02:32:44.154Z,12.16
2022-10-11T02:33:05.211Z,12.15
2022-10-11T02:33:26.267Z,12.14
2022-10-11T02:33:47.311Z,12.14
2022-10-11T02:34:08.356Z,12.14
2022-10-11T02:34:29.542Z,12.13
2022-10-11T02:34:50.598Z,12.13
2022-10-11T02:35:11.654Z,12.12
2022-10-11T02:35:32.724Z,12.12
2022-10-11T02:35:53.762Z,12.11
2022-10-11T02:36:14.819Z,12.11
2022-10-11T02:36:35.863Z,12.10
2022-10-11T02:36:56.921Z,12.10
2022-10-11T02:37:18.005Z,12.09
2022-10-11T02:37:39.032Z,12.09
2022-10-11T02:38:00.094Z,12.08
2022-10-11T02:38:21.140Z,12.08
2022-10-11T02:38:42.199Z,12.06
2022-10-11T02:39:03.251Z,12.07
2022-10-11T02:39:24.292Z,12.06
2022-10-11T02:39:45.357Z,12.06
2022-10-11T02:40:06.416Z,12.06
2022-10-11T02:40:27.522Z,12.06
2022-10-11T02:40:48.557Z,12.05
2022-10-11T02:41:09.618Z,12.05
2022-10-11T02:41:30.668Z,12.05
2022-10-11T02:41:51.718Z,12.03
2022-10-11T02:42:12.773Z,12.03
2022-10-11T02:42:33.829Z,12.02
2022-10-11T02:42:54.912Z,12.02
2022-10-11T02:43:15.926Z,12.02
2022-10-11T02:43:36.974Z,12.01
2022-10-11T02:43:58.474Z,12.01
2022-10-11T02:44:19.532Z,12.01
2022-10-11T02:44:40.568Z,11.99
2022-10-11T02:45:01.734Z,11.99
2022-10-11T02:45:22.827Z,11.98
2022-10-11T02:45:43.843Z,11.98
2022-10-11T02:46:05.115Z,11.98
2022-10-11T02:46:26.290Z,11.98
2022-10-11T02:46:47.364Z,11.97
2022-10-11T02:47:08.390Z,11.97
2022-10-11T02:47:29.470Z,11.96
2022-10-11T02:47:50.517Z,11.95
2022-10-11T02:48:11.561Z,11.95
2022-10-11T02:48:32.605Z,11.95
2022-10-11T02:48:53.657Z,11.94
2022-10-11T02:49:14.712Z,11.94
2022-10-11T02:49:35.758Z,11.93
2022-10-11T02:49:56.818Z,11.92
2022-10-11T02:50:18.012Z,11.92
2022-10-11T02:50:39.023Z,11.92
2022-10-11T02:51:00.089Z,11.92
2022-10-11T02:51:21.127Z,11.91
2022-10-11T02:51:42.186Z,11.90
2022-10-11T02:52:03.242Z,11.90
2022-10-11T02:52:24.311Z,11.89
2022-10-11T02:52:45.351Z,11.89
2022-10-11T02:53:06.406Z,11.88
2022-10-11T02:53:27.652Z,11.88
2022-10-11T02:53:48.699Z,11.88
2022-10-11T02:54:09.753Z,11.87
2022-10-11T02:54:30.814Z,11.86
2022-10-11T02:54:51.857Z,11.86
2022-10-11T02:55:12.918Z,11.86
2022-10-11T02:55:33.965Z,11.85
2022-10-11T02:55:55.082Z,11.84
2022-10-11T02:56:16.094Z,11.84
2022-10-11T02:56:37.160Z,11.83
2022-10-11T02:56:58.222Z,11.84
2022-10-11T02:57:19.304Z,11.83
2022-10-11T02:57:40.363Z,11.83
2022-10-11T02:58:01.445Z,11.83
2022-10-11T02:58:22.494Z,11.82
2022-10-11T02:58:43.560Z,11.82
2022-10-11T02:59:04.628Z,11.81
2022-10-11T02:59:25.663Z,11.81
2022-10-11T02:59:46.712Z,11.80
2022-10-11T03:00:07.784Z,11.79
2022-10-11T03:00:28.834Z,11.79
2022-10-11T03:00:49.897Z,11.78
2022-10-11T03:01:10.991Z,11.77
2022-10-11T03:01:32.131Z,11.76
2022-10-11T03:01:53.439Z,11.75
2022-10-11T03:02:14.559Z,11.75
2022-10-11T03:02:35.641Z,11.75
2022-10-11T03:02:56.690Z,11.74
2022-10-11T03:03:17.739Z,11.73
2022-10-11T03:03:38.806Z,11.72
2022-10-11T03:03:59.865Z,11.72
2022-10-11T03:04:20.922Z,11.72
2022-10-11T03:04:42.009Z,11.71
2022-10-11T03:05:03.053Z,11.70
2022-10-11T03:05:24.103Z,11.69
2022-10-11T03:05:45.162Z,11.68
2022-10-11T03:06:06.722Z,11.68
2022-10-11T03:06:28.045Z,11.68
2022-10-11T03:06:49.106Z,11.67
2022-10-11T03:07:10.222Z,11.67
2022-10-11T03:07:31.282Z,11.66
2022-10-11T03:07:52.325Z,11.66
2022-10-11T03:08:13.380Z,11.66
2022-10-11T03:08:34.427Z,11.65
2022-10-11T03:08:55.469Z,11.64
2022-10-11T03:09:16.533Z,11.64
2022-10-11T03:09:37.597Z,11.64
2022-10-11T03:09:58.643Z,11.63
2022-10-11T03:10:19.698Z,11.62
2022-10-11T03:10:40.745Z,11.62
2022-10-11T03:11:01.794Z,11.60
2022-10-11T03:11:22.856Z,11.60
2022-10-11T03:11:43.896Z,11.60
2022-10-11T03:12:04.980Z,11.59
2022-10-11T03:12:26.027Z,11.59
2022-10-11T03:12:47.085Z,11.58
2022-10-11T03:13:08.127Z,11.58
2022-10-11T03:13:29.175Z,11.57
2022-10-11T03:13:50.227Z,11.57
2022-10-11T03:14:11.305Z,11.57
2022-10-11T03:14:32.356Z,11.55
2022-10-11T03:14:53.413Z,11.56
2022-10-11T03:15:14.449Z,11.55
2022-10-11T03:15:35.500Z,11.54
2022-10-11T03:16:03.171Z,11.54
2022-10-11T03:16:23.517Z,11.54
2022-10-11T03:16:44.565Z,11.53
2022-10-11T03:17:30.998Z,11.52
2022-10-11T03:17:36.632Z,11.52
2022-10-11T03:17:58.242Z,11.52
2022-10-11T03:18:19.281Z,11.50
2022-10-11T03:18:40.393Z,11.50
2022-10-11T03:19:01.427Z,11.50
2022-10-11T03:19:22.601Z,11.49
2022-10-11T03:19:43.652Z,11.49
2022-10-11T03:20:04.707Z,11.48
2022-10-11T03:20:25.754Z,11.48
2022-10-11T03:20:46.805Z,11.47
2022-10-11T03:21:07.857Z,11.46
2022-10-11T03:21:28.945Z,11.47
2022-10-11T03:21:49.973Z,11.46
2022-10-11T03:22:11.027Z,11.45
2022-10-11T03:22:32.084Z,11.45
2022-10-11T03:22:53.171Z,11.45
2022-10-11T03:23:14.198Z,11.45
2022-10-11T03:23:35.292Z,11.44
2022-10-11T03:23:56.327Z,11.43
2022-10-11T03:24:17.386Z,11.43
2022-10-11T03:24:38.598Z,11.42
2022-10-11T03:25:03.694Z,11.41
2022-10-11T03:25:25.243Z,11.41
2022-10-11T03:25:46.294Z,11.40
2022-10-11T03:26:08.047Z,11.39
2022-10-11T03:26:29.342Z,11.39
2022-10-11T03:26:50.421Z,11.39
2022-10-11T03:27:11.460Z,11.38
2022-10-11T03:27:32.516Z,11.38
2022-10-11T03:27:53.563Z,11.37
2022-10-11T03:28:14.652Z,11.37
2022-10-11T03:28:35.739Z,11.37
2022-10-11T03:28:56.833Z,11.36
2022-10-11T03:29:17.935Z,11.36
2022-10-11T03:29:38.999Z,11.35
2022-10-11T03:30:00.097Z,11.36
2022-10-11T03:30:21.133Z,11.34
2022-10-11T03:30:42.185Z,11.34
2022-10-11T03:31:03.232Z,11.34
2022-10-11T03:31:24.293Z,11.33
2022-10-11T03:31:45.344Z,11.33
2022-10-11T03:32:06.413Z,11.32
2022-10-11T03:32:27.466Z,11.33
2022-10-11T03:32:48.499Z,11.32
2022-10-11T03:33:09.563Z,11.31
2022-10-11T03:33:30.614Z,11.31
2022-10-11T03:33:51.671Z,11.30
2022-10-11T03:34:12.723Z,11.30
2022-10-11T03:34:33.767Z,11.29
2022-10-11T03:34:54.816Z,11.28
2022-10-11T03:35:15.886Z,11.28
2022-10-11T03:35:36.932Z,11.27
2022-10-11T03:35:57.991Z,11.28
2022-10-11T03:36:19.045Z,11.27
2022-10-11T03:36:40.103Z,11.26
2022-10-11T03:37:01.146Z,11.25
2022-10-11T03:37:22.189Z,11.25
2022-10-11T03:37:43.252Z,11.25
2022-10-11T03:38:04.325Z,11.25
2022-10-11T03:38:25.404Z,11.24
2022-10-11T03:38:46.450Z,11.24
2022-10-11T03:39:07.544Z,11.23
2022-10-11T03:39:28.637Z,11.23
2022-10-11T03:39:49.675Z,11.23
2022-10-11T03:40:10.728Z,11.22
2022-10-11T03:40:31.812Z,11.23
2022-10-11T03:40:52.891Z,11.22
2022-10-11T03:41:13.919Z,11.22
2022-10-11T03:41:34.972Z,11.21
2022-10-11T03:41:56.026Z,11.21
2022-10-11T03:42:17.083Z,11.21
2022-10-11T03:42:38.183Z,11.21
2022-10-11T03:42:59.235Z,11.20
2022-10-11T03:43:20.276Z,11.19
2022-10-11T03:43:41.327Z,11.19
2022-10-11T03:44:02.383Z,11.19
2022-10-11T03:44:23.428Z,11.18
2022-10-11T03:44:44.477Z,11.19
2022-10-11T03:45:05.535Z,11.18
2022-10-11T03:45:26.596Z,11.18
2022-10-11T03:45:47.670Z,11.17
2022-10-11T03:46:09.337Z,11.18
2022-10-11T03:46:30.471Z,11.17
2022-10-11T03:46:51.531Z,11.16
2022-10-11T03:47:12.572Z,11.16
2022-10-11T03:47:33.651Z,11.16
2022-10-11T03:47:54.683Z,11.15
2022-10-11T03:48:15.746Z,11.15
2022-10-11T03:48:36.808Z,11.14
2022-10-11T03:48:57.863Z,11.14
2022-10-11T03:49:18.968Z,11.13
2022-10-11T03:49:43.597Z,11.12
2022-10-11T03:50:04.941Z,11.13
2022-10-11T03:50:26.001Z,11.12
2022-10-11T03:50:47.052Z,11.13
2022-10-11T03:51:08.279Z,11.11
2022-10-11T03:51:29.359Z,11.11
2022-10-11T03:51:50.387Z,11.11
2022-10-11T03:52:11.443Z,11.11
2022-10-11T03:52:33.233Z,11.10
2022-10-11T03:52:54.299Z,11.10
2022-10-11T03:53:15.340Z,11.10
2022-10-11T03:53:36.391Z,11.09
2022-10-11T03:53:57.483Z,11.08
2022-10-11T03:54:18.495Z,11.09
2022-10-11T03:54:39.537Z,11.08
2022-10-11T03:55:00.586Z,11.08
2022-10-11T03:55:21.642Z,11.07
2022-10-11T03:55:42.690Z,11.07
2022-10-11T03:56:08.332Z,11.06
2022-10-11T03:56:29.627Z,11.06
2022-10-11T03:56:50.677Z,11.04
2022-10-11T03:57:11.745Z,11.04
2022-10-11T03:57:32.794Z,11.04
2022-10-11T03:57:54.101Z,11.03
2022-10-11T03:58:15.141Z,11.03
2022-10-11T03:58:36.207Z,11.03
2022-10-11T03:58:57.258Z,11.03
2022-10-11T03:59:18.328Z,11.02
2022-10-11T03:59:39.362Z,11.02
2022-10-11T04:00:00.426Z,11.02
2022-10-11T04:00:21.477Z,11.02
2022-10-11T04:00:42.537Z,11.01
2022-10-11T04:01:03.602Z,11.01
2022-10-11T04:01:24.724Z,11.01
2022-10-11T04:01:45.793Z,11.00
2022-10-11T04:02:06.922Z,11.01
2022-10-11T04:02:27.976Z,11.00
2022-10-11T04:02:49.042Z,10.99
2022-10-11T04:03:10.251Z,11.00
2022-10-11T04:03:31.317Z,11.00
2022-10-11T04:03:52.369Z,10.99
2022-10-11T04:04:13.474Z,10.99
2022-10-11T04:04:34.477Z,10.98
2022-10-11T04:04:55.538Z,10.97
2022-10-11T04:05:16.588Z,10.98
2022-10-11T04:05:37.637Z,10.96
2022-10-11T04:05:58.698Z,10.98
2022-10-11T04:06:19.795Z,10.96
2022-10-11T04:06:40.821Z,10.95
2022-10-11T04:07:01.871Z,10.95
2022-10-11T04:07:22.920Z,10.95
2022-10-11T04:07:43.996Z,10.95
2022-10-11T04:08:08.485Z,10.95
2022-10-11T04:08:32.393Z,10.95
2022-10-11T04:08:53.443Z,10.94
2022-10-11T04:09:14.482Z,10.93
2022-10-11T04:09:35.537Z,10.93
2022-10-11T04:09:56.587Z,10.92
2022-10-11T04:10:17.642Z,10.92
2022-10-11T04:10:38.707Z,10.92
2022-10-11T04:10:59.761Z,10.92
2022-10-11T04:11:20.807Z,10.92
2022-10-11T04:11:41.855Z,10.92
2022-10-11T04:12:02.911Z,10.91
2022-10-11T04:12:23.987Z,10.91
2022-10-11T04:12:45.038Z,10.90
2022-10-11T04:13:06.379Z,10.90
2022-10-11T04:13:27.387Z,10.90
2022-10-11T04:13:48.447Z,10.90
2022-10-11T04:14:09.496Z,10.89
2022-10-11T04:14:30.543Z,10.89
2022-10-11T04:14:51.605Z,10.88
2022-10-11T04:15:12.680Z,10.88
2022-10-11T04:15:33.746Z,10.88
2022-10-11T04:15:54.808Z,10.87
2022-10-11T04:16:15.849Z,10.87
2022-10-11T04:16:36.912Z,10.87
2022-10-11T04:17:00.381Z,10.87
2022-10-11T04:17:21.647Z,10.85
2022-10-11T04:17:42.708Z,10.85
2022-10-11T04:18:03.779Z,10.85
2022-10-11T04:18:25.607Z,10.85
2022-10-11T04:18:46.654Z,10.85
2022-10-11T04:19:07.705Z,10.84
2022-10-11T04:19:28.758Z,10.84
2022-10-11T04:19:49.802Z,10.84
2022-10-11T04:20:10.921Z,10.83
2022-10-11T04:20:31.972Z,10.83
2022-10-11T04:20:53.024Z,10.83
2022-10-11T04:21:14.083Z,10.83
2022-10-11T04:21:35.128Z,10.82
2022-10-11T04:21:56.185Z,10.82
2022-10-11T04:22:17.270Z,10.82
2022-10-11T04:22:38.286Z,10.82
2022-10-11T04:22:59.352Z,10.82
2022-10-11T04:23:20.403Z,10.82
2022-10-11T04:23:41.644Z,10.82
2022-10-11T04:24:02.682Z,10.82
2022-10-11T04:24:23.747Z,10.82
2022-10-11T04:24:44.802Z,10.81
2022-10-11T04:25:05.868Z,10.81
2022-10-11T04:25:26.911Z,10.81
2022-10-11T04:25:47.972Z,10.79
2022-10-11T04:26:09.189Z,10.80
2022-10-11T04:26:30.236Z,10.79
2022-10-11T04:26:51.295Z,10.80
2022-10-11T04:27:12.355Z,10.79
2022-10-11T04:27:33.417Z,10.79
2022-10-11T04:27:54.464Z,10.78
2022-10-11T04:28:15.552Z,10.78
2022-10-11T04:28:36.951Z,10.77
2022-10-11T04:28:58.018Z,10.76
2022-10-11T04:29:19.068Z,10.76
2022-10-11T04:29:40.148Z,10.75
2022-10-11T04:30:01.183Z,10.75
2022-10-11T04:30:22.233Z,10.75
2022-10-11T04:30:43.297Z,10.74
2022-10-11T04:31:04.334Z,10.74
2022-10-11T04:31:25.383Z,10.73
2022-10-11T04:31:47.452Z,10.74
2022-10-11T04:32:08.486Z,10.73
2022-10-11T04:32:29.545Z,10.73