createdAt,value
2023-02-14T00:00:52.150Z,45.46
2023-02-14T00:03:25.097Z,45.49
2023-02-14T00:05:58.177Z,45.46
2023-02-14T00:08:31.141Z,45.37
2023-02-14T00:11:04.012Z,45.56
2023-02-14T00:13:36.978Z,45.53
2023-02-14T00:16:10.159Z,45.48
2023-02-14T00:18:43.074Z,45.66
2023-02-14T00:21:16.241Z,45.63
2023-02-14T00:23:49.296Z,45.69
2023-02-14T00:26:22.167Z,45.56
2023-02-14T00:28:54.979Z,45.63
2023-02-14T00:31:28.510Z,45.67
2023-02-14T00:34:01.350Z,45.52
2023-02-14T00:36:34.242Z,45.65
2023-02-14T00:39:07.379Z,45.66
2023-02-14T00:41:40.027Z,45.74
2023-02-14T00:44:13.318Z,45.74
2023-02-14T00:46:46.164Z,45.76
2023-02-14T00:49:19.183Z,45.70
2023-02-14T00:51:52.354Z,45.70
2023-02-14T00:54:25.439Z,45.80
2023-02-14T00:56:58.373Z,45.84
2023-02-14T00:59:31.039Z,45.81
2023-02-14T01:02:04.045Z,45.73
2023-02-14T01:04:37.162Z,45.75
2023-02-14T01:07:10.298Z,45.78
2023-02-14T01:09:43.177Z,45.69
2023-02-14T01:12:16.342Z,45.70
2023-02-14T01:14:49.392Z,45.69
2023-02-14T01:17:22.076Z,45.70
2023-02-14T01:19:55.290Z,45.69
2023-02-14T01:22:28.528Z,45.69
2023-02-14T01:25:02.339Z,45.72
2023-02-14T01:27:35.088Z,45.65
2023-02-14T01:30:08.205Z,45.67
2023-02-14T01:32:41.287Z,45.64
2023-02-14T01:35:14.302Z,45.69
2023-02-14T01:37:47.238Z,45.93
2023-02-14T01:40:20.227Z,45.84
2023-02-14T01:42:53.257Z,45.86
2023-02-14T01:45:26.157Z,45.85
2023-02-14T01:47:59.427Z,45.88
2023-02-14T01:50:32.214Z,45.86
2023-02-14T01:53:05.283Z,45.96
2023-02-14T01:55:38.248Z,45.90
2023-02-14T01:58:11.314Z,45.87
2023-02-14T02:00:44.348Z,45.88
2023-02-14T02:03:17.474Z,45.97
2023-02-14T02:05:50.196Z,46.08
2023-02-14T02:08:23.237Z,46.13
2023-02-14T02:10:56.224Z,45.98
2023-02-14T02:13:29.628Z,46.01
2023-02-14T02:16:03.507Z,46.04
2023-02-14T02:18:36.305Z,45.96
2023-02-14T02:21:09.179Z,46.07
2023-02-14T02:23:42.464Z,46.09
2023-02-14T02:26:15.473Z,46.10
2023-02-14T02:28:48.577Z,46.14
2023-02-14T02:31:21.349Z,46.10
2023-02-14T02:33:54.290Z,46.09
2023-02-14T02:36:27.192Z,46.08
2023-02-14T02:39:00.607Z,46.05
2023-02-14T02:41:33.343Z,46.04
2023-02-14T02:44:06.462Z,46.12
2023-02-14T02:46:39.748Z,46.08
2023-02-14T02:49:13.214Z,46.09
2023-02-14T02:51:46.712Z,46.09
2023-02-14T02:54:20.323Z,46.16
2023-02-14T02:56:53.648Z,46.16
2023-02-14T02:59:26.357Z,46.13
2023-02-14T03:01:59.424Z,46.15
2023-02-14T03:04:33.805Z,46.09
2023-02-14T03:07:07.506Z,46.13
2023-02-14T03:09:40.352Z,46.09
2023-02-14T03:12:13.545Z,46.17
2023-02-14T03:14:46.629Z,46.12
2023-02-14T03:17:19.478Z,46.12
2023-02-14T03:19:52.393Z,46.11
2023-02-14T03:22:25.269Z,46.10
2023-02-14T03:24:58.439Z,46.15
2023-02-14T03:27:31.540Z,46.13
2023-02-14T03:30:04.410Z,46.09
2023-02-14T03:32:37.772Z,46.11
2023-02-14T03:35:11.262Z,46.10
2023-02-14T03:37:44.637Z,46.12
2023-02-14T03:40:17.278Z,46.09
2023-02-14T03:42:50.679Z,46.05
2023-02-14T03:45:23.918Z,46.10
2023-02-14T03:47:57.308Z,46.02
2023-02-14T03:50:30.457Z,46.02
2023-02-14T03:53:03.567Z,46.00
2023-02-14T03:55:36.376Z,46.03
2023-02-14T03:58:09.599Z,46.03
2023-02-14T04:00:42.667Z,46.10
2023-02-14T04:03:15.437Z,46.01
2023-02-14T04:05:48.669Z,46.08
2023-02-14T04:08:21.441Z,46.10
2023-02-14T04:10:54.670Z,46.13
2023-02-14T04:13:27.379Z,46.04
2023-02-14T04:16:00.695Z,46.05
2023-02-14T04:18:47.567Z,46.06
2023-02-14T04:21:20.484Z,46.10
2023-02-14T04:23:53.604Z,46.11
2023-02-14T04:26:26.689Z,46.03
2023-02-14T04:28:59.881Z,46.08
2023-02-14T04:31:32.954Z,46.02
2023-02-14T04:34:05.643Z,46.11
2023-02-14T04:36:38.595Z,46.06
2023-02-14T04:39:11.686Z,46.06
2023-02-14T04:41:44.483Z,46.09
2023-02-14T04:44:17.726Z,46.09
2023-02-14T04:46:50.733Z,46.09
2023-02-14T04:49:23.748Z,46.12
2023-02-14T04:51:56.384Z,46.08
2023-02-14T04:54:29.551Z,46.04
2023-02-14T04:57:02.417Z,46.08
2023-02-14T04:59:35.802Z,46.06
2023-02-14T05:02:08.568Z,46.11
2023-02-14T05:04:41.652Z,46.06
2023-02-14T05:07:14.394Z,46.14
2023-02-14T05:09:47.576Z,46.15
2023-02-14T05:12:20.443Z,46.12
2023-02-14T05:14:53.463Z,46.09
2023-02-14T05:17:26.428Z,46.09
2023-02-14T05:19:59.620Z,46.09
2023-02-14T05:22:32.417Z,46.10
2023-02-14T05:25:05.445Z,46.11
2023-02-14T05:27:38.436Z,46.13
2023-02-14T05:30:11.528Z,46.11
2023-02-14T05:32:44.678Z,46.11
2023-02-14T05:35:17.837Z,46.09
2023-02-14T05:37:50.724Z,46.14
2023-02-14T05:42:56.448Z,46.13
2023-02-14T05:45:29.576Z,46.13
2023-02-14T05:48:02.884Z,46.22
2023-02-14T05:50:35.468Z,46.20
2023-02-14T05:53:08.458Z,46.13
2023-02-14T05:55:41.640Z,46.17
2023-02-14T05:58:14.502Z,46.15
2023-02-14T06:00:47.646Z,46.17
2023-02-14T06:03:20.781Z,46.19
2023-02-14T06:05:53.499Z,46.15
2023-02-14T06:08:26.599Z,46.16
2023-02-14T06:11:00.205Z,46.14
2023-02-14T06:13:32.644Z,46.16
2023-02-14T06:16:05.553Z,46.16
2023-02-14T06:18:38.540Z,46.19
2023-02-14T06:21:11.650Z,46.18
2023-02-14T06:23:44.544Z,46.21
2023-02-14T06:26:23.747Z,46.17
2023-02-14T06:28:56.684Z,46.20
2023-02-14T06:31:29.971Z,46.16
2023-02-14T06:34:02.690Z,46.18
2023-02-14T06:36:35.968Z,46.13
2023-02-14T06:39:08.863Z,46.21
2023-02-14T06:41:41.664Z,46.13
2023-02-14T06:44:14.597Z,46.12
2023-02-14T06:46:47.703Z,46.10
2023-02-14T06:49:20.674Z,46.10
2023-02-14T06:51:53.667Z,46.10
2023-02-14T06:54:26.569Z,46.06
2023-02-14T06:56:59.667Z,46.10
2023-02-14T06:59:32.844Z,46.10
2023-02-14T07:02:05.667Z,46.06
2023-02-14T07:04:38.716Z,46.08
2023-02-14T07:07:11.901Z,46.07
2023-02-14T07:09:46.706Z,46.06
2023-02-14T07:12:19.836Z,46.06
2023-02-14T07:14:52.737Z,46.07
2023-02-14T07:17:26.007Z,46.06
2023-02-14T07:19:58.879Z,46.02
2023-02-14T07:22:31.736Z,46.05
2023-02-14T07:25:04.802Z,46.03
2023-02-14T07:27:37.614Z,46.07
2023-02-14T07:30:10.708Z,46.04
2023-02-14T07:32:43.997Z,46.05
2023-02-14T07:35:16.936Z,46.06
2023-02-14T07:37:49.775Z,46.05
2023-02-14T07:40:22.767Z,46.05
2023-02-14T07:42:55.645Z,46.08
2023-02-14T07:45:28.663Z,46.09
2023-02-14T07:48:02.131Z,46.11
2023-02-14T07:50:34.818Z,46.09
2023-02-14T07:53:07.662Z,46.11
2023-02-14T07:55:40.945Z,46.15
2023-02-14T07:58:13.788Z,46.12
2023-02-14T08:00:46.962Z,46.12
2023-02-14T08:03:20.005Z,46.13
2023-02-14T08:05:53.086Z,46.11
2023-02-14T08:08:26.024Z,46.13
2023-02-14T08:10:59.458Z,46.11
2023-02-14T08:13:32.024Z,46.13
2023-02-14T08:16:04.962Z,46.12
2023-02-14T08:18:37.721Z,46.30
2023-02-14T08:21:10.869Z,46.16
2023-02-14T08:23:45.601Z,46.15
2023-02-14T08:26:16.744Z,46.07
2023-02-14T08:28:49.805Z,46.05
2023-02-14T08:31:35.692Z,45.95
2023-02-14T08:34:02.118Z,46.00
2023-02-14T08:36:34.974Z,46.03
2023-02-14T08:39:08.056Z,46.04
2023-02-14T08:41:41.248Z,46.07
2023-02-14T08:44:14.784Z,45.99
2023-02-14T08:46:48.214Z,45.96
2023-02-14T08:49:21.193Z,46.00
2023-02-14T08:51:54.108Z,45.98
2023-02-14T08:54:26.922Z,45.97
2023-02-14T08:57:00.085Z,45.94
2023-02-14T08:59:33.161Z,45.96
2023-02-14T09:02:05.937Z,45.97
2023-02-14T09:04:39.366Z,45.88
2023-02-14T09:07:12.167Z,45.95
2023-02-14T09:09:45.319Z,45.86
2023-02-14T09:12:19.116Z,45.82
2023-02-14T09:14:52.321Z,45.80
2023-02-14T09:17:26.125Z,45.71
2023-02-14T09:19:59.223Z,45.64
2023-02-14T09:22:31.933Z,45.71
2023-02-14T09:25:05.123Z,45.73
2023-02-14T09:27:37.813Z,45.64
2023-02-14T09:30:11.254Z,45.70
2023-02-14T09:32:44.150Z,45.66
2023-02-14T09:35:17.351Z,45.66
2023-02-14T09:37:51.190Z,45.62
2023-02-14T09:40:24.258Z,45.62
2023-02-14T09:42:57.267Z,45.65
2023-02-14T09:45:31.226Z,45.60
2023-02-14T09:48:04.426Z,45.59
2023-02-14T09:50:38.237Z,45.58
2023-02-14T09:53:11.153Z,45.55
2023-02-14T09:55:43.936Z,45.51
2023-02-14T09:58:17.258Z,45.50
2023-02-14T10:00:50.044Z,45.49
2023-02-14T10:03:23.014Z,45.52
2023-02-14T10:05:56.068Z,45.46
2023-02-14T10:08:29.224Z,45.46
2023-02-14T10:11:16.153Z,45.42
2023-02-14T10:13:49.019Z,45.38
2023-02-14T10:16:22.413Z,45.38
2023-02-14T10:18:55.124Z,45.24
2023-02-14T10:21:28.279Z,45.27
2023-02-14T10:24:01.133Z,45.22
2023-02-14T10:26:34.212Z,45.23
2023-02-14T10:29:07.337Z,45.21
2023-02-14T10:31:40.556Z,45.16
2023-02-14T10:34:14.236Z,45.13
2023-02-14T10:36:47.448Z,45.17
2023-02-14T10:39:21.202Z,45.11
2023-02-14T10:41:54.246Z,45.20
2023-02-14T10:44:27.075Z,45.13
2023-02-14T10:47:00.365Z,45.08
2023-02-14T10:49:34.062Z,45.14
2023-02-14T10:52:07.193Z,45.18
2023-02-14T10:54:40.285Z,45.07
2023-02-14T10:57:18.967Z,45.08
2023-02-14T10:59:51.408Z,45.08
2023-02-14T11:02:25.233Z,45.08
2023-02-14T11:04:58.081Z,45.10
2023-02-14T11:07:31.270Z,44.96
2023-02-14T11:10:04.552Z,44.98
2023-02-14T11:12:38.325Z,45.03
2023-02-14T11:15:11.346Z,45.02
2023-02-14T11:17:44.448Z,44.92
2023-02-14T11:20:18.243Z,44.92
2023-02-14T11:22:51.545Z,44.95
2023-02-14T11:25:25.237Z,44.83
2023-02-14T11:27:58.485Z,44.94
2023-02-14T11:30:32.550Z,44.86
2023-02-14T11:33:05.332Z,44.88
2023-02-14T11:35:38.346Z,44.82
2023-02-14T11:38:11.353Z,44.95
2023-02-14T11:40:44.405Z,44.82
2023-02-14T11:43:17.014Z,44.79
2023-02-14T11:45:50.491Z,44.79
2023-02-14T11:48:39.467Z,44.80
2023-02-14T11:50:56.346Z,44.87
2023-02-14T11:53:29.403Z,44.87
2023-02-14T11:56:02.294Z,44.85
2023-02-14T11:58:35.392Z,44.78
2023-02-14T12:01:08.451Z,44.77
2023-02-14T12:03:41.319Z,44.67
2023-02-14T12:06:14.273Z,44.75
2023-02-14T12:08:47.321Z,44.75
2023-02-14T12:11:20.361Z,44.67
2023-02-14T12:13:53.399Z,44.65
2023-02-14T12:16:28.259Z,44.75
2023-02-14T12:18:59.537Z,44.74
2023-02-14T12:21:33.180Z,44.64
2023-02-14T12:24:06.201Z,44.75
2023-02-14T12:26:39.479Z,44.69
2023-02-14T12:29:12.323Z,44.67
2023-02-14T12:31:45.400Z,44.68
2023-02-14T12:34:18.249Z,44.64
2023-02-14T12:36:51.439Z,44.62
2023-02-14T12:39:24.301Z,44.65
2023-02-14T12:41:57.514Z,44.67
2023-02-14T12:44:30.255Z,44.66
2023-02-14T12:47:03.640Z,44.66
2023-02-14T12:49:37.367Z,44.65
2023-02-14T12:52:10.532Z,44.65
2023-02-14T12:54:43.424Z,44.65
2023-02-14T12:57:16.499Z,44.61
2023-02-14T12:59:49.619Z,44.68
2023-02-14T13:02:23.674Z,44.65
2023-02-14T13:04:57.345Z,44.67
2023-02-14T13:07:30.630Z,44.64
2023-02-14T13:10:04.520Z,44.64
2023-02-14T13:12:37.502Z,44.62
2023-02-14T13:15:10.455Z,44.63
2023-02-14T13:17:43.451Z,44.66
2023-02-14T13:20:16.445Z,44.71
2023-02-14T13:22:49.671Z,44.72
2023-02-14T13:25:23.316Z,44.72
2023-02-14T13:27:56.510Z,44.68
2023-02-14T13:30:29.554Z,44.64
2023-02-14T13:33:02.601Z,44.74
2023-02-14T13:35:35.578Z,44.71
2023-02-14T13:38:08.666Z,44.77
2023-02-14T13:40:42.517Z,44.70
2023-02-14T13:43:15.468Z,44.68
2023-02-14T13:45:48.679Z,44.71
2023-02-14T13:48:22.518Z,44.70
2023-02-14T13:50:55.476Z,44.70
2023-02-14T13:53:28.381Z,44.65
2023-02-14T13:56:01.724Z,44.67
2023-02-14T13:58:34.555Z,44.67
2023-02-14T14:01:07.405Z,44.66
2023-02-14T14:03:40.560Z,44.51
2023-02-14T14:06:13.241Z,44.37
2023-02-14T14:08:46.512Z,44.54
2023-02-14T14:11:19.597Z,44.51
2023-02-14T14:13:52.562Z,44.49
2023-02-14T14:16:25.698Z,44.55
2023-02-14T14:18:58.689Z,44.60
2023-02-14T14:21:31.580Z,44.60
2023-02-14T14:24:04.352Z,44.56
2023-02-14T14:26:37.637Z,44.56
2023-02-14T14:29:10.655Z,44.55
2023-02-14T14:31:43.688Z,44.63
2023-02-14T14:34:16.533Z,44.54
2023-02-14T14:36:49.640Z,44.55
2023-02-14T14:39:22.827Z,44.53
2023-02-14T14:41:56.671Z,44.58
2023-02-14T14:44:29.636Z,44.57
2023-02-14T14:47:02.608Z,44.58
2023-02-14T14:49:35.654Z,44.58
2023-02-14T14:52:08.303Z,44.59
2023-02-14T14:54:41.492Z,44.57
2023-02-14T14:57:14.631Z,44.58
2023-02-14T14:59:47.582Z,44.57
2023-02-14T15:02:20.710Z,44.56
2023-02-14T15:04:53.721Z,44.61
2023-02-14T15:07:26.735Z,44.63
2023-02-14T15:09:59.822Z,44.59
2023-02-14T15:12:33.617Z,44.55
2023-02-14T15:15:06.738Z,44.54
2023-02-14T15:17:39.614Z,44.58
2023-02-14T15:20:12.698Z,44.54
2023-02-14T15:22:45.881Z,44.57
2023-02-14T15:25:19.565Z,44.53
2023-02-14T15:27:52.816Z,44.56
2023-02-14T15:30:26.757Z,44.55
2023-02-14T15:32:59.350Z,44.53
2023-02-14T15:35:32.831Z,44.54
2023-02-14T15:38:06.458Z,44.45
2023-02-14T15:40:39.597Z,44.54
2023-02-14T15:43:12.354Z,44.51
2023-02-14T15:45:45.597Z,44.51
2023-02-14T15:48:24.559Z,44.52
2023-02-14T15:50:57.434Z,44.55
2023-02-14T15:53:30.556Z,44.55
2023-02-14T15:56:03.757Z,44.57
2023-02-14T15:58:36.712Z,44.58
2023-02-14T16:01:09.483Z,44.57
2023-02-14T16:03:42.538Z,44.56
2023-02-14T16:06:15.701Z,44.58
2023-02-14T16:08:48.423Z,44.57
2023-02-14T16:11:21.854Z,44.56
2023-02-14T16:13:55.431Z,44.58
2023-02-14T16:16:28.426Z,44.57
2023-02-14T16:19:01.430Z,44.59
2023-02-14T16:21:34.798Z,44.58
2023-02-14T16:24:07.581Z,44.62
2023-02-14T16:26:40.590Z,44.61
2023-02-14T16:29:13.441Z,44.62
2023-02-14T16:32:06.174Z,44.67
2023-02-14T16:34:19.462Z,44.69
2023-02-14T16:36:52.524Z,44.68
2023-02-14T16:39:25.597Z,44.70
2023-02-14T16:41:58.676Z,44.70
2023-02-14T16:44:31.461Z,44.68
2023-02-14T16:47:04.460Z,44.69
2023-02-14T16:49:38.002Z,44.59
2023-02-14T16:52:11.781Z,44.59
2023-02-14T16:54:44.711Z,44.59
2023-02-14T16:57:17.601Z,44.55
2023-02-14T16:59:50.500Z,44.50
2023-02-14T17:02:23.724Z,44.52
2023-02-14T17:04:56.527Z,44.61
2023-02-14T17:07:29.938Z,44.68
2023-02-14T17:10:02.597Z,44.69
2023-02-14T17:12:35.524Z,44.69
2023-02-14T17:15:08.774Z,44.69
2023-02-14T17:17:41.748Z,44.69
2023-02-14T17:20:14.561Z,44.69
2023-02-14T17:22:47.794Z,44.62
2023-02-14T17:25:20.708Z,44.62
2023-02-14T17:27:53.559Z,44.56
2023-02-14T17:30:26.747Z,44.51
2023-02-14T17:33:01.499Z,44.60
2023-02-14T17:35:36.485Z,44.63
2023-02-14T17:38:09.585Z,44.65
2023-02-14T17:40:43.045Z,44.64
2023-02-14T17:43:16.694Z,44.63
2023-02-14T17:45:49.919Z,44.67
2023-02-14T17:48:22.735Z,44.71
2023-02-14T17:50:55.580Z,44.71
2023-02-14T17:53:28.753Z,44.76
2023-02-14T17:56:01.766Z,44.82
2023-02-14T17:58:34.691Z,44.83
2023-02-14T18:01:07.778Z,44.79
2023-02-14T18:03:42.701Z,44.78
2023-02-14T18:06:15.569Z,44.78
2023-02-14T18:08:48.888Z,44.73
2023-02-14T18:11:21.772Z,44.79
2023-02-14T18:13:55.149Z,44.78
2023-02-14T18:16:29.045Z,44.80
2023-02-14T18:19:01.860Z,44.72
2023-02-14T18:21:34.946Z,44.75
2023-02-14T18:24:07.963Z,44.75
2023-02-14T18:26:41.001Z,44.75
2023-02-14T18:29:13.877Z,44.75
2023-02-14T18:31:47.030Z,44.79
2023-02-14T18:34:19.790Z,44.75
2023-02-14T18:36:52.632Z,44.71
2023-02-14T18:39:25.771Z,44.76
2023-02-14T18:41:58.636Z,44.79
2023-02-14T18:44:31.845Z,44.73
2023-02-14T18:47:04.854Z,44.75
2023-02-14T18:49:51.626Z,44.75
2023-02-14T18:52:24.810Z,44.78
2023-02-14T18:54:57.696Z,44.75
2023-02-14T18:57:30.743Z,44.73
2023-02-14T19:00:03.746Z,44.72
2023-02-14T19:02:36.805Z,44.71
2023-02-14T19:05:09.771Z,44.69
2023-02-14T19:07:42.694Z,44.65
2023-02-14T19:10:15.713Z,44.75
2023-02-14T19:12:49.047Z,44.72
2023-02-14T19:15:21.963Z,44.76
2023-02-14T19:17:54.683Z,44.76
2023-02-14T19:20:27.855Z,44.75
2023-02-14T19:23:00.701Z,44.70
2023-02-14T19:25:33.974Z,44.69
2023-02-14T19:28:06.861Z,44.73
2023-02-14T19:30:39.876Z,44.69
2023-02-14T19:33:12.745Z,44.67
2023-02-14T19:35:46.123Z,44.65
2023-02-14T19:38:18.927Z,44.64
2023-02-14T19:40:52.788Z,44.67
2023-02-14T19:43:25.968Z,44.65
2023-02-14T19:45:58.810Z,44.67
2023-02-14T19:48:31.925Z,44.70
2023-02-14T19:51:05.022Z,44.65
2023-02-14T19:53:37.920Z,44.70
2023-02-14T19:56:11.039Z,44.71
2023-02-14T19:58:44.021Z,44.66
2023-02-14T20:01:16.791Z,44.68
2023-02-14T20:03:49.988Z,44.65
2023-02-14T20:06:22.897Z,44.66
2023-02-14T20:08:55.829Z,44.71
2023-02-14T20:11:28.946Z,44.65
2023-02-14T20:14:01.820Z,44.70
2023-02-14T20:16:35.019Z,44.70
2023-02-14T20:19:08.282Z,44.69
2023-02-14T20:21:42.145Z,44.70
2023-02-14T20:24:15.103Z,44.66
2023-02-14T20:26:48.195Z,44.56
2023-02-14T20:29:20.908Z,44.63
2023-02-14T20:31:54.192Z,44.66
2023-02-14T20:34:27.166Z,44.62
2023-02-14T20:37:00.119Z,44.66
2023-02-14T20:39:32.988Z,44.66
2023-02-14T20:42:06.124Z,44.70
2023-02-14T20:44:39.161Z,44.73
2023-02-14T20:47:12.144Z,44.71
2023-02-14T20:49:45.162Z,44.70
2023-02-14T20:52:18.158Z,44.76
2023-02-14T20:54:51.195Z,44.71
2023-02-14T20:57:24.207Z,44.74
2023-02-14T20:59:56.994Z,44.71
2023-02-14T21:02:30.174Z,44.72
2023-02-14T21:05:03.250Z,44.73
2023-02-14T21:07:35.866Z,44.71
2023-02-14T21:10:09.241Z,44.75
2023-02-14T21:12:45.287Z,44.71
2023-02-14T21:15:17.856Z,44.72
2023-02-14T21:17:51.251Z,44.72
2023-02-14T21:20:24.408Z,44.72
2023-02-14T21:22:58.243Z,44.73
2023-02-14T21:25:31.219Z,44.71
2023-02-14T21:28:04.233Z,44.28
2023-02-14T21:30:37.186Z,44.50
2023-02-14T21:33:09.915Z,44.55
2023-02-14T21:35:43.271Z,44.59
2023-02-14T21:38:16.296Z,44.61
2023-02-14T21:40:49.239Z,44.68
2023-02-14T21:43:22.280Z,44.68
2023-02-14T21:45:55.329Z,44.53
2023-02-14T21:48:28.183Z,44.35
2023-02-14T21:51:01.236Z,44.69
2023-02-14T21:53:34.207Z,44.65
2023-02-14T21:56:07.057Z,44.71
2023-02-14T21:58:40.154Z,44.71
2023-02-14T22:01:12.999Z,44.77
2023-02-14T22:03:46.069Z,44.83
2023-02-14T22:06:19.014Z,44.84
2023-02-14T22:08:52.268Z,44.83
2023-02-14T22:14:03.354Z,44.90
2023-02-14T22:16:36.166Z,44.90
2023-02-14T22:19:09.292Z,44.91
2023-02-14T22:21:42.279Z,44.92
2023-02-14T22:24:15.260Z,45.00
2023-02-14T22:26:48.094Z,44.95
2023-02-14T22:29:21.399Z,44.99
2023-02-14T22:31:54.491Z,45.02
2023-02-14T22:34:26.987Z,45.03
2023-02-14T22:37:00.127Z,45.06
2023-02-14T22:39:33.440Z,45.06
2023-02-14T22:42:06.253Z,44.99
2023-02-14T22:44:39.447Z,45.13
2023-02-14T22:47:12.116Z,45.09
2023-02-14T22:49:45.391Z,45.15
2023-02-14T22:52:18.043Z,45.16
2023-02-14T22:54:51.509Z,45.18
2023-02-14T22:57:25.413Z,45.19
2023-02-14T22:59:58.585Z,45.24
2023-02-14T23:02:32.090Z,45.25
2023-02-14T23:05:05.335Z,45.22
2023-02-14T23:07:38.255Z,45.23
2023-02-14T23:10:11.384Z,45.33
2023-02-14T23:12:44.160Z,45.27
2023-02-14T23:15:17.324Z,45.28
2023-02-14T23:17:50.187Z,45.35
2023-02-14T23:20:23.479Z,45.43
2023-02-14T23:22:56.429Z,45.39
2023-02-14T23:25:29.418Z,45.33
2023-02-14T23:28:02.315Z,45.53
2023-02-14T23:30:35.240Z,45.57
2023-02-14T23:33:08.069Z,45.53
2023-02-14T23:35:41.398Z,45.51
2023-02-14T23:38:14.431Z,45.52
2023-02-14T23:40:47.447Z,45.49
2023-02-14T23:43:20.479Z,45.49
2023-02-14T23:45:53.526Z,45.49
2023-02-14T23:48:26.205Z,45.58
2023-02-14T23:50:59.116Z,45.52
2023-02-14T23:53:32.565Z,45.55
2023-02-14T23:56:06.501Z,45.51
2023-02-14T23:58:39.958Z,45.56
