createdAt,value
2022-10-08T00:02:13.664Z,11.60
2022-10-08T00:04:40.798Z,12.40
2022-10-08T00:07:07.963Z,11.80
2022-10-08T00:09:35.123Z,13.40
2022-10-08T00:12:02.322Z,11.50
2022-10-08T00:14:29.418Z,10.70
2022-10-08T00:16:56.461Z,10.70
2022-10-08T00:19:23.456Z,10.30
2022-10-08T00:21:53.452Z,10.70
2022-10-08T00:24:21.596Z,10.80
2022-10-08T00:26:48.625Z,11.30
2022-10-08T00:29:16.965Z,10.10
2022-10-08T00:31:45.525Z,10.30
2022-10-08T00:34:27.005Z,10.60
2022-10-08T00:36:54.878Z,10.10
2022-10-08T00:39:23.516Z,10.30
2022-10-08T00:41:54.353Z,9.70
2022-10-08T00:44:54.945Z,9.00
2022-10-08T00:47:35.234Z,9.10
2022-10-08T00:50:09.262Z,9.80
2022-10-08T00:52:41.466Z,9.60
2022-10-08T00:55:08.811Z,9.80
2022-10-08T00:57:36.365Z,8.30
2022-10-08T01:00:24.057Z,8.70
2022-10-08T01:02:51.839Z,9.60
2022-10-08T01:05:21.233Z,9.50
2022-10-08T01:08:04.834Z,10.00
2022-10-08T01:10:39.169Z,11.20
2022-10-08T01:13:35.431Z,9.60
2022-10-08T01:16:04.277Z,9.10
2022-10-08T01:18:56.114Z,9.80
2022-10-08T01:21:37.778Z,10.20
2022-10-08T01:24:22.909Z,10.30
2022-10-08T01:26:55.945Z,9.80
2022-10-08T01:29:39.290Z,9.90
2022-10-08T01:32:14.327Z,10.50
2022-10-08T01:34:45.317Z,9.90
2022-10-08T01:37:19.721Z,10.40
2022-10-08T01:39:46.923Z,11.00
2022-10-08T01:42:13.836Z,10.70
2022-10-08T01:44:47.223Z,10.60
2022-10-08T01:47:18.859Z,9.60
2022-10-08T01:49:49.882Z,10.40
2022-10-08T01:52:38.507Z,11.60
2022-10-08T01:55:09.967Z,10.90
2022-10-08T01:57:38.244Z,12.00
2022-10-08T02:00:07.583Z,11.00
2022-10-08T02:02:40.752Z,8.80
2022-10-08T02:05:07.940Z,9.60
2022-10-08T02:07:42.561Z,9.20
2022-10-08T02:10:14.518Z,9.60
2022-10-08T02:12:41.923Z,9.60
2022-10-08T02:15:11.912Z,10.10
2022-10-08T02:17:50.956Z,9.40
2022-10-08T02:20:41.308Z,9.00
2022-10-08T02:23:47.105Z,7.90
2022-10-08T02:26:16.656Z,8.40
2022-10-08T02:28:53.890Z,7.40
2022-10-08T02:31:34.598Z,7.40
2022-10-08T02:34:09.179Z,6.10
2022-10-08T02:36:38.153Z,7.50
2022-10-08T02:39:05.907Z,7.10
2022-10-08T02:41:38.048Z,7.50
2022-10-08T02:44:07.092Z,7.20
2022-10-08T02:46:37.064Z,7.10
2022-10-08T02:49:28.956Z,6.50
2022-10-08T02:51:55.880Z,7.00
2022-10-08T02:54:23.341Z,7.00
2022-10-08T02:56:52.012Z,7.10
2022-10-08T02:59:19.132Z,7.60
2022-10-08T03:01:50.633Z,6.80
2022-10-08T03:04:26.082Z,6.80
2022-10-08T03:06:53.152Z,6.70
2022-10-08T03:09:20.724Z,5.80
2022-10-08T03:11:47.657Z,7.00
2022-10-08T03:14:15.676Z,6.80
2022-10-08T03:16:44.090Z,7.30
2022-10-08T03:19:12.166Z,7.00
2022-10-08T03:21:40.245Z,5.90
2022-10-08T03:24:08.417Z,7.10
2022-10-08T03:26:35.553Z,7.80
2022-10-08T03:29:03.234Z,8.40
2022-10-08T03:31:30.112Z,6.60
2022-10-08T03:33:57.885Z,6.90
2022-10-08T03:36:25.066Z,7.50
2022-10-08T03:38:52.081Z,7.00
2022-10-08T03:41:19.118Z,7.30
2022-10-08T03:43:46.180Z,8.30
2022-10-08T03:46:14.290Z,7.90
2022-10-08T03:48:41.193Z,7.40
2022-10-08T03:51:11.334Z,8.30
2022-10-08T03:53:39.324Z,9.10
2022-10-08T03:56:08.399Z,10.60
2022-10-08T03:58:35.509Z,9.70
2022-10-08T04:01:04.596Z,9.50
2022-10-08T04:03:31.805Z,8.30
2022-10-08T04:05:58.934Z,8.70
2022-10-08T04:08:26.044Z,8.30
2022-10-08T04:10:53.275Z,9.10
2022-10-08T04:13:20.377Z,8.90
2022-10-08T04:15:48.419Z,8.10
2022-10-08T04:18:15.380Z,7.70
2022-10-08T04:20:45.269Z,7.90
2022-10-08T04:23:12.244Z,7.80
2022-10-08T04:25:39.186Z,7.00
2022-10-08T04:28:06.318Z,8.40
2022-10-08T04:30:33.230Z,7.40
2022-10-08T04:33:00.135Z,6.70
2022-10-08T04:35:27.133Z,7.70
2022-10-08T04:37:54.076Z,7.80
2022-10-08T04:40:21.103Z,8.10
2022-10-08T04:42:52.161Z,8.30
2022-10-08T04:45:19.115Z,6.50
2022-10-08T04:47:46.238Z,7.10
2022-10-08T04:50:13.405Z,7.90
2022-10-08T04:52:40.427Z,8.20
2022-10-08T04:55:08.249Z,7.10
2022-10-08T04:57:35.270Z,7.60
2022-10-08T05:00:19.352Z,8.40
2022-10-08T05:02:46.869Z,7.70
2022-10-08T05:05:14.875Z,8.90
2022-10-08T05:07:41.814Z,8.50
2022-10-08T05:10:09.310Z,8.60
2022-10-08T05:12:36.308Z,8.30
2022-10-08T05:15:03.222Z,8.30
2022-10-08T05:17:30.199Z,8.50
2022-10-08T05:19:59.834Z,8.30
2022-10-08T05:22:26.710Z,8.10
2022-10-08T05:24:53.619Z,8.80
2022-10-08T05:27:20.644Z,9.40
2022-10-08T05:29:47.613Z,7.70
2022-10-08T05:32:14.517Z,9.50
2022-10-08T05:34:41.502Z,9.50
2022-10-08T05:37:08.516Z,9.90
2022-10-08T05:39:35.416Z,8.80
2022-10-08T05:42:02.387Z,9.20
2022-10-08T05:44:29.714Z,9.10
2022-10-08T05:46:56.719Z,8.70
2022-10-08T06:02:50.904Z,9.40
2022-10-08T06:05:18.315Z,8.60
2022-10-08T06:07:45.265Z,9.40
2022-10-08T06:10:12.526Z,9.40
2022-10-08T06:12:39.762Z,8.70
2022-10-08T06:15:07.426Z,9.10
2022-10-08T06:17:34.369Z,8.30
2022-10-08T06:20:01.357Z,7.40
2022-10-08T06:22:28.360Z,7.50
2022-10-08T06:24:55.332Z,7.20
2022-10-08T06:27:22.352Z,8.30
2022-10-08T06:29:49.331Z,9.90
2022-10-08T06:32:16.346Z,10.90
2022-10-08T06:34:43.494Z,12.10
2022-10-08T06:37:10.746Z,10.30
2022-10-08T06:39:37.709Z,12.00
2022-10-08T06:42:04.839Z,11.30
2022-10-08T06:44:36.595Z,10.90
2022-10-08T06:47:24.261Z,11.80
2022-10-08T06:49:51.459Z,10.80
2022-10-08T06:52:26.551Z,11.00
2022-10-08T06:55:02.438Z,11.70
2022-10-08T06:57:40.148Z,12.00
2022-10-08T07:00:10.942Z,11.50
2022-10-08T07:02:37.946Z,12.00
2022-10-08T07:05:05.720Z,12.20
2022-10-08T07:07:32.761Z,13.00
2022-10-08T07:09:59.841Z,14.40
2022-10-08T07:12:27.187Z,14.50
2022-10-08T07:14:54.208Z,14.80
2022-10-08T07:17:21.256Z,16.00
2022-10-08T07:19:48.419Z,16.80
2022-10-08T07:22:15.803Z,15.40
2022-10-08T07:24:42.808Z,16.60
2022-10-08T07:27:10.092Z,15.80
2022-10-08T07:29:37.532Z,15.50
2022-10-08T07:32:04.664Z,16.70
2022-10-08T07:34:31.840Z,17.70
2022-10-08T07:36:58.868Z,17.80
2022-10-08T07:39:25.839Z,17.90
2022-10-08T07:41:52.866Z,17.10
2022-10-08T07:44:19.931Z,16.20
2022-10-08T07:46:50.848Z,17.10
2022-10-08T07:49:18.300Z,16.10
2022-10-08T07:51:45.663Z,17.00
2022-10-08T07:54:15.267Z,15.70
2022-10-08T07:56:42.417Z,17.00
2022-10-08T07:59:09.873Z,15.40
2022-10-08T08:01:37.018Z,15.10
2022-10-08T08:04:06.420Z,14.00
2022-10-08T08:06:34.391Z,13.10
2022-10-08T08:09:01.541Z,12.80
2022-10-08T08:11:28.586Z,11.70
2022-10-08T08:13:55.749Z,11.60
2022-10-08T08:16:27.069Z,11.30
2022-10-08T08:18:55.986Z,10.90
2022-10-08T08:21:25.183Z,11.60
2022-10-08T08:23:53.849Z,10.70
2022-10-08T08:26:24.890Z,10.80
2022-10-08T08:29:12.643Z,11.20
2022-10-08T08:31:41.609Z,10.50
2022-10-08T08:34:10.260Z,9.90
2022-10-08T08:36:39.010Z,10.90
2022-10-08T08:39:07.268Z,9.70
2022-10-08T08:41:36.787Z,10.10
2022-10-08T08:44:08.466Z,10.70
2022-10-08T08:46:36.746Z,9.60
2022-10-08T08:49:05.706Z,9.50
2022-10-08T08:51:32.859Z,10.40
2022-10-08T08:53:59.994Z,9.70
2022-10-08T08:56:28.096Z,9.70
2022-10-08T08:59:00.331Z,9.60
2022-10-08T09:01:36.374Z,9.20
2022-10-08T09:04:13.876Z,8.80
2022-10-08T09:06:40.821Z,7.70
2022-10-08T09:09:33.991Z,8.40
2022-10-08T09:12:20.643Z,7.60
2022-10-08T09:14:55.826Z,7.00
2022-10-08T09:17:33.837Z,6.40
2022-10-08T09:20:01.601Z,6.90
2022-10-08T09:22:47.010Z,6.20
2022-10-08T09:25:22.247Z,5.40
2022-10-08T09:27:56.990Z,5.10
2022-10-08T09:30:30.254Z,5.20
2022-10-08T09:32:59.326Z,5.30
2022-10-08T09:35:26.383Z,4.50
2022-10-08T09:37:54.790Z,4.40
2022-10-08T09:40:27.648Z,5.10
2022-10-08T09:43:17.025Z,4.80
2022-10-08T09:45:57.374Z,14.40
2022-10-08T09:48:37.303Z,4.90
2022-10-08T09:51:05.188Z,4.70
2022-10-08T09:53:46.795Z,4.70
2022-10-08T09:56:14.028Z,4.80
2022-10-08T09:58:52.676Z,4.70
2022-10-08T10:01:22.055Z,4.10
2022-10-08T10:03:59.332Z,5.40
2022-10-08T10:06:37.313Z,4.90
2022-10-08T10:09:22.930Z,4.20
2022-10-08T10:12:20.141Z,3.60
2022-10-08T10:15:15.470Z,4.00
2022-10-08T10:17:45.501Z,3.80
2022-10-08T10:20:13.828Z,3.30
2022-10-08T10:23:03.780Z,3.50
2022-10-08T10:25:37.552Z,3.60
2022-10-08T10:28:17.399Z,3.70
2022-10-08T10:30:55.963Z,4.60
2022-10-08T10:33:28.449Z,3.20
2022-10-08T10:36:00.839Z,3.00
2022-10-08T10:41:12.110Z,3.30
2022-10-08T10:43:45.113Z,2.90
2022-10-08T10:46:25.475Z,3.10
2022-10-08T10:48:52.700Z,2.80
2022-10-08T10:51:35.060Z,2.30
2022-10-08T10:56:38.767Z,2.80
2022-10-08T10:59:24.344Z,2.50
2022-10-08T11:02:13.572Z,2.50
2022-10-08T11:05:17.267Z,5.80
2022-10-08T11:08:16.891Z,2.90
2022-10-08T11:11:18.138Z,7.60
2022-10-08T11:14:20.631Z,3.30
2022-10-08T11:17:02.902Z,2.40
2022-10-08T11:19:38.362Z,7.30
2022-10-08T11:22:17.552Z,2.70
2022-10-08T11:24:44.534Z,2.40
2022-10-08T11:27:14.435Z,3.90
2022-10-08T11:29:56.607Z,2.80
2022-10-08T11:32:23.588Z,2.90
2022-10-08T11:35:26.371Z,2.60
2022-10-08T11:38:02.614Z,2.70
2022-10-08T11:40:35.215Z,2.50
2022-10-08T11:43:33.129Z,2.90
2022-10-08T11:46:36.732Z,2.60
2022-10-08T11:49:09.785Z,2.70
2022-10-08T11:51:37.995Z,2.70
2022-10-08T11:54:23.277Z,2.60
2022-10-08T11:56:54.645Z,2.50
2022-10-08T12:00:44.966Z,2.80
2022-10-08T12:03:29.907Z,2.20
2022-10-08T12:06:00.993Z,2.70
2022-10-08T12:08:49.116Z,2.50
2022-10-08T12:11:37.712Z,2.90
2022-10-08T12:14:11.283Z,2.80
2022-10-08T12:16:48.046Z,2.80
2022-10-08T12:19:36.803Z,2.70
2022-10-08T12:22:17.062Z,1.90
2022-10-08T12:24:49.730Z,2.70
2022-10-08T12:27:17.523Z,3.90
2022-10-08T12:30:05.336Z,3.40
2022-10-08T12:32:39.652Z,3.90
2022-10-08T12:35:33.228Z,2.60
2022-10-08T12:38:16.151Z,2.80
2022-10-08T12:41:04.903Z,2.70
2022-10-08T12:51:44.797Z,3.10
2022-10-08T12:54:25.479Z,2.60
2022-10-08T12:56:52.512Z,3.20
2022-10-08T12:59:20.700Z,3.10
2022-10-08T13:01:48.698Z,2.70
2022-10-08T13:04:20.920Z,2.70
2022-10-08T13:06:49.623Z,2.40
2022-10-08T13:09:35.911Z,3.20
2022-10-08T13:12:04.814Z,3.20
2022-10-08T13:14:35.940Z,3.60
2022-10-08T13:17:05.475Z,3.70
2022-10-08T13:19:35.361Z,3.70
2022-10-08T13:22:05.792Z,15.40
2022-10-08T13:24:40.409Z,11.30
2022-10-08T13:27:24.196Z,7.60
2022-10-08T13:29:51.402Z,4.30
2022-10-08T13:32:21.017Z,3.00
2022-10-08T13:34:58.349Z,2.90
2022-10-08T13:37:38.449Z,3.70
2022-10-08T13:40:11.657Z,3.60
2022-10-08T13:42:42.995Z,3.50
2022-10-08T13:45:15.264Z,3.30
2022-10-08T13:47:42.971Z,3.70
2022-10-08T13:50:10.382Z,3.90
2022-10-08T13:52:38.695Z,3.80
2022-10-08T13:55:08.383Z,4.00
2022-10-08T13:57:35.830Z,4.20
2022-10-08T14:00:04.781Z,3.90
2022-10-08T14:02:33.190Z,4.00
2022-10-08T14:05:00.581Z,4.60
2022-10-08T14:07:30.931Z,4.40
2022-10-08T14:09:59.460Z,4.50
2022-10-08T14:12:31.755Z,5.00
2022-10-08T14:14:59.593Z,5.50
2022-10-08T14:17:26.740Z,5.80
2022-10-08T14:19:56.990Z,5.60
2022-10-08T14:22:24.930Z,5.90
2022-10-08T14:24:53.315Z,6.30
2022-10-08T14:27:20.355Z,5.50
2022-10-08T14:29:47.713Z,7.30
2022-10-08T14:32:14.916Z,6.90
2022-10-08T14:34:44.362Z,6.10
2022-10-08T14:37:11.435Z,5.90
2022-10-08T14:39:40.402Z,7.30
2022-10-08T14:42:07.463Z,9.80
2022-10-08T14:44:34.869Z,12.90
2022-10-08T14:47:02.056Z,12.40
2022-10-08T14:49:29.310Z,9.10
2022-10-08T14:51:56.252Z,9.30
2022-10-08T14:54:25.449Z,9.20
2022-10-08T14:56:54.869Z,10.10
2022-10-08T14:59:22.124Z,9.40
2022-10-08T15:01:49.386Z,10.80
2022-10-08T15:04:17.100Z,9.00
2022-10-08T15:06:44.067Z,9.40
2022-10-08T15:09:11.444Z,10.20
2022-10-08T15:11:42.258Z,9.80
2022-10-08T15:14:09.208Z,9.50
2022-10-08T15:16:39.176Z,9.90
2022-10-08T15:19:07.397Z,9.00
2022-10-08T15:21:35.173Z,9.40
2022-10-08T15:24:02.513Z,10.20
2022-10-08T15:26:29.867Z,9.30
2022-10-08T15:29:01.316Z,9.70
2022-10-08T15:31:29.012Z,8.80
2022-10-08T15:33:56.946Z,8.70
2022-10-08T15:36:25.939Z,9.10
2022-10-08T15:38:59.744Z,10.10
2022-10-08T15:41:30.066Z,9.50
2022-10-08T15:44:07.579Z,12.50
2022-10-08T15:46:34.810Z,13.00
2022-10-08T15:49:02.651Z,13.20
2022-10-08T15:51:29.929Z,13.90
2022-10-08T15:54:00.356Z,12.90
2022-10-08T15:56:27.470Z,14.10
2022-10-08T15:58:54.558Z,13.50
2022-10-08T16:01:22.594Z,13.40
2022-10-08T16:03:51.308Z,13.30
2022-10-08T16:06:20.405Z,13.90
2022-10-08T16:08:47.553Z,15.90
2022-10-08T16:11:18.913Z,16.80
2022-10-08T16:13:48.406Z,15.70
2022-10-08T16:16:18.674Z,15.80
2022-10-08T16:18:46.712Z,18.30
2022-10-08T16:21:13.849Z,20.90
2022-10-08T16:23:41.012Z,17.40
2022-10-08T16:26:10.401Z,16.00
2022-10-08T16:28:39.186Z,16.80
2022-10-08T16:31:07.201Z,18.20
2022-10-08T16:33:34.205Z,16.60
2022-10-08T16:36:05.473Z,17.00
2022-10-08T16:38:33.214Z,17.60
2022-10-08T16:41:16.532Z,19.30
2022-10-08T16:43:48.677Z,22.90
2022-10-08T16:46:20.406Z,30.70
2022-10-08T16:48:57.969Z,44.90
2022-10-08T16:51:27.873Z,46.70
2022-10-08T16:53:56.593Z,53.70
2022-10-08T16:56:27.404Z,62.60
2022-10-08T16:58:55.983Z,64.50
2022-10-08T17:01:23.183Z,72.90
2022-10-08T17:03:50.788Z,79.70
2022-10-08T17:06:18.962Z,81.70
2022-10-08T17:08:46.316Z,84.10
2022-10-08T17:11:13.504Z,89.80
2022-10-08T17:13:56.276Z,93.10
2022-10-08T17:16:48.130Z,96.40
2022-10-08T17:22:54.108Z,100.30
2022-10-08T17:25:53.084Z,98.20
2022-10-08T17:28:28.470Z,109.00
2022-10-08T17:31:05.366Z,105.20
2022-10-08T17:33:35.717Z,103.80
2022-10-08T17:36:05.369Z,104.10
2022-10-08T17:38:35.809Z,101.70
2022-10-08T17:41:10.632Z,98.50
2022-10-08T17:43:37.678Z,103.20
2022-10-08T17:46:09.397Z,107.90
2022-10-08T17:48:36.583Z,101.80
2022-10-08T17:51:04.863Z,99.30
2022-10-08T17:53:32.527Z,100.40
2022-10-08T17:56:04.233Z,98.10
2022-10-08T17:58:33.992Z,95.10
2022-10-08T18:01:10.241Z,91.90
2022-10-08T18:03:41.955Z,91.90
2022-10-08T18:06:11.269Z,90.50
2022-10-08T18:08:38.886Z,87.60
2022-10-08T18:11:08.173Z,82.10
2022-10-08T18:13:37.877Z,73.90
2022-10-08T18:16:06.801Z,68.50
2022-10-08T18:18:34.967Z,50.70
2022-10-08T18:21:04.758Z,48.70
2022-10-08T18:23:33.846Z,49.40
2022-10-08T18:26:20.976Z,48.70
2022-10-08T18:36:46.647Z,94.20
2022-10-08T18:39:15.436Z,116.40
2022-10-08T18:41:47.595Z,118.80
2022-10-08T18:44:21.905Z,98.20
2022-10-08T18:46:49.259Z,49.40
2022-10-08T18:57:05.630Z,193.40
2022-10-08T18:59:32.777Z,39.60
2022-10-08T19:02:02.350Z,65.60
2022-10-08T19:04:29.840Z,41.60
2022-10-08T19:06:57.171Z,38.30
2022-10-08T19:09:24.149Z,37.50
2022-10-08T19:11:52.495Z,37.60
2022-10-08T19:14:22.044Z,36.50
2022-10-08T19:16:49.478Z,37.00
2022-10-08T19:19:24.496Z,35.50
2022-10-08T19:21:55.499Z,35.40
2022-10-08T19:24:26.268Z,35.20
2022-10-08T19:26:53.620Z,35.70
2022-10-08T19:29:22.612Z,35.30
2022-10-08T19:31:50.457Z,32.90
2022-10-08T19:34:25.009Z,31.50
2022-10-08T19:36:52.216Z,32.00
2022-10-08T19:39:23.136Z,34.30
2022-10-08T19:41:53.530Z,35.40
2022-10-08T19:44:20.976Z,36.90
2022-10-08T19:46:48.436Z,33.90
2022-10-08T19:49:16.220Z,31.50
2022-10-08T19:51:44.164Z,31.40
2022-10-08T19:54:11.477Z,32.00
2022-10-08T19:56:40.353Z,32.10
2022-10-08T19:59:09.787Z,31.50
2022-10-08T20:01:37.213Z,32.10
2022-10-08T20:04:05.249Z,30.00
2022-10-08T20:06:38.808Z,29.60
2022-10-08T20:09:12.245Z,28.60
2022-10-08T20:11:39.895Z,30.20
2022-10-08T20:14:07.660Z,30.20
2022-10-08T20:16:37.185Z,30.70
2022-10-08T20:19:07.072Z,31.40
2022-10-08T20:21:36.033Z,29.70
2022-10-08T20:24:03.325Z,33.40
2022-10-08T20:26:31.699Z,32.60
2022-10-08T20:29:02.035Z,29.80
2022-10-08T20:31:30.791Z,26.40
2022-10-08T20:34:10.145Z,27.80
2022-10-08T20:36:37.947Z,28.00
2022-10-08T20:39:05.061Z,28.10
2022-10-08T20:41:36.310Z,27.90
2022-10-08T20:44:03.764Z,26.70
2022-10-08T20:46:32.798Z,28.00
2022-10-08T20:49:00.433Z,27.90
2022-10-08T20:51:28.254Z,29.30
2022-10-08T20:53:57.582Z,28.90
2022-10-08T20:56:24.670Z,28.30
2022-10-08T20:58:51.583Z,28.60
2022-10-08T21:01:20.326Z,29.80
2022-10-08T21:03:47.469Z,28.20
2022-10-08T21:06:16.363Z,28.40
2022-10-08T21:08:44.636Z,29.00
2022-10-08T21:11:13.178Z,28.80
2022-10-08T21:13:40.394Z,26.60
2022-10-08T21:16:28.464Z,27.60
2022-10-08T21:18:57.233Z,25.90
2022-10-08T21:21:29.995Z,33.00
2022-10-08T21:23:57.224Z,35.20
2022-10-08T21:26:25.949Z,29.30
2022-10-08T21:28:55.280Z,24.30
2022-10-08T21:31:22.646Z,25.60
2022-10-08T21:33:50.322Z,26.60
2022-10-08T21:36:20.254Z,23.70
2022-10-08T21:38:47.349Z,25.60
2022-10-08T21:41:15.397Z,25.40
2022-10-08T21:43:47.045Z,23.90
2022-10-08T21:46:16.109Z,22.90
2022-10-08T21:48:44.601Z,22.70
2022-10-08T21:51:13.223Z,24.80
2022-10-08T21:53:41.375Z,24.50
2022-10-08T21:56:10.506Z,24.60
2022-10-08T21:58:44.727Z,25.30
2022-10-08T22:01:22.069Z,24.40
2022-10-08T22:03:49.584Z,22.30
2022-10-08T22:06:16.654Z,22.30
2022-10-08T22:08:43.613Z,21.30
2022-10-08T22:11:10.733Z,21.40
2022-10-08T22:13:37.710Z,21.90
2022-10-08T22:16:05.191Z,21.00
2022-10-08T22:18:32.893Z,20.00
2022-10-08T22:21:07.496Z,18.60
2022-10-08T22:23:34.680Z,19.10
2022-10-08T22:26:03.673Z,19.70
2022-10-08T22:28:30.697Z,19.10
2022-10-08T22:31:06.924Z,18.80
2022-10-08T22:33:33.862Z,19.20
2022-10-08T22:36:06.110Z,19.00
2022-10-08T22:38:33.898Z,18.80
2022-10-08T22:41:22.425Z,18.10
2022-10-08T22:43:49.456Z,17.70
2022-10-08T22:46:21.083Z,19.80
2022-10-08T22:48:48.223Z,18.20
2022-10-08T22:51:19.966Z,17.80
2022-10-08T22:53:48.974Z,17.60
2022-10-08T22:56:23.571Z,17.80
2022-10-08T22:58:50.708Z,15.40
2022-10-08T23:01:19.646Z,16.50
2022-10-08T23:03:46.628Z,16.20
2022-10-08T23:06:14.755Z,17.10
2022-10-08T23:08:41.902Z,16.60
2022-10-08T23:11:09.051Z,16.40
2022-10-08T23:13:36.102Z,15.90
2022-10-08T23:16:10.578Z,14.70
2022-10-08T23:18:39.752Z,15.00
2022-10-08T23:21:17.167Z,14.80
2022-10-08T23:23:45.146Z,14.20
2022-10-08T23:26:12.276Z,14.00
2022-10-08T23:28:39.477Z,14.60
2022-10-08T23:31:13.850Z,14.10
2022-10-08T23:33:42.778Z,13.00
2022-10-08T23:36:11.178Z,13.60
2022-10-08T23:38:38.166Z,13.30
2022-10-08T23:41:06.439Z,14.50
2022-10-08T23:43:34.984Z,14.70
2022-10-08T23:46:02.397Z,15.20
2022-10-08T23:48:29.375Z,13.50
2022-10-08T23:50:56.569Z,13.20
2022-10-08T23:53:25.823Z,16.10
2022-10-08T23:55:53.183Z,15.30
2022-10-08T23:58:20.353Z,14.70
