createdAt,value
2022-11-25T00:01:47.223Z,5.90
2022-11-25T00:04:16.829Z,6.00
2022-11-25T00:06:45.151Z,6.00
2022-11-25T00:09:14.011Z,6.00
2022-11-25T00:11:43.685Z,6.00
2022-11-25T00:14:14.599Z,6.00
2022-11-25T00:16:48.132Z,6.00
2022-11-25T00:19:18.793Z,5.90
2022-11-25T00:21:47.233Z,5.90
2022-11-25T00:24:17.155Z,5.90
2022-11-25T00:27:11.140Z,6.00
2022-11-25T00:29:39.320Z,5.90
2022-11-25T00:32:32.564Z,5.90
2022-11-25T00:35:02.215Z,5.90
2022-11-25T00:37:30.392Z,5.90
2022-11-25T00:39:58.685Z,5.90
2022-11-25T00:42:44.256Z,5.90
2022-11-25T00:45:37.695Z,5.90
2022-11-25T00:48:06.614Z,6.00
2022-11-25T00:50:36.308Z,6.00
2022-11-25T00:53:04.545Z,6.00
2022-11-25T00:55:52.950Z,6.00
2022-11-25T00:58:21.653Z,6.10
2022-11-25T01:00:49.925Z,6.00
2022-11-25T01:03:18.227Z,6.00
2022-11-25T01:05:47.907Z,6.00
2022-11-25T01:08:16.131Z,6.00
2022-11-25T01:10:44.323Z,6.00
2022-11-25T01:13:12.537Z,6.00
2022-11-25T01:15:41.017Z,6.10
2022-11-25T01:18:09.289Z,6.00
2022-11-25T01:20:37.562Z,6.00
2022-11-25T01:23:07.179Z,6.00
2022-11-25T01:25:38.144Z,6.00
2022-11-25T01:28:07.121Z,6.00
2022-11-25T01:30:40.943Z,6.00
2022-11-25T01:33:09.503Z,6.00
2022-11-25T01:35:38.849Z,6.00
2022-11-25T01:38:08.511Z,6.00
2022-11-25T01:40:37.687Z,6.00
2022-11-25T01:43:07.459Z,6.00
2022-11-25T01:45:37.902Z,6.00
2022-11-25T01:48:13.624Z,6.00
2022-11-25T01:50:43.696Z,6.00
2022-11-25T01:53:15.334Z,6.00
2022-11-25T01:55:49.158Z,6.00
2022-11-25T01:58:22.415Z,6.00
2022-11-25T02:00:52.275Z,6.10
2022-11-25T02:03:24.274Z,6.10
2022-11-25T02:05:57.509Z,6.10
2022-11-25T02:08:28.819Z,6.00
2022-11-25T02:10:59.095Z,6.00
2022-11-25T02:13:27.813Z,6.00
2022-11-25T02:15:56.002Z,6.00
2022-11-25T02:18:24.393Z,5.90
2022-11-25T02:20:52.824Z,5.90
2022-11-25T02:23:29.227Z,5.90
2022-11-25T02:25:59.600Z,5.90
2022-11-25T02:28:30.683Z,5.90
2022-11-25T02:31:24.424Z,6.00
2022-11-25T02:33:52.757Z,6.00
2022-11-25T02:36:23.828Z,5.90
2022-11-25T02:38:55.928Z,5.90
2022-11-25T02:41:29.991Z,5.90
2022-11-25T02:43:58.307Z,5.90
2022-11-25T02:46:28.537Z,5.90
2022-11-25T02:49:10.359Z,5.90
2022-11-25T02:51:41.813Z,5.90
2022-11-25T02:54:10.253Z,5.90
2022-11-25T02:56:40.534Z,5.90
2022-11-25T02:59:18.000Z,6.00
2022-11-25T03:01:47.056Z,6.00
2022-11-25T03:04:15.482Z,6.00
2022-11-25T03:06:43.672Z,5.90
2022-11-25T03:09:12.038Z,6.00
2022-11-25T03:12:06.091Z,6.00
2022-11-25T03:14:34.693Z,6.00
2022-11-25T03:17:03.078Z,6.00
2022-11-25T03:19:53.043Z,5.90
2022-11-25T03:22:21.265Z,5.90
2022-11-25T03:24:55.421Z,5.90
2022-11-25T03:27:27.981Z,5.90
2022-11-25T03:29:58.474Z,5.80
2022-11-25T03:32:26.768Z,5.80
2022-11-25T03:34:54.985Z,5.80
2022-11-25T03:37:23.313Z,5.80
2022-11-25T03:39:51.610Z,5.70
2022-11-25T03:42:20.050Z,5.70
2022-11-25T03:45:04.959Z,5.60
2022-11-25T03:47:34.282Z,5.60
2022-11-25T03:50:02.514Z,5.50
2022-11-25T03:52:55.890Z,5.50
2022-11-25T03:55:24.085Z,5.50
2022-11-25T03:57:52.347Z,5.50
2022-11-25T04:00:22.145Z,5.40
2022-11-25T04:02:50.414Z,5.40
2022-11-25T04:05:18.731Z,5.40
2022-11-25T04:07:46.948Z,5.40
2022-11-25T04:10:15.185Z,5.50
2022-11-25T04:12:47.974Z,5.40
2022-11-25T04:15:21.748Z,5.50
2022-11-25T04:17:50.009Z,5.50
2022-11-25T04:20:18.324Z,5.50
2022-11-25T04:22:46.645Z,5.50
2022-11-25T04:25:14.948Z,5.40
2022-11-25T04:27:43.164Z,5.40
2022-11-25T04:30:12.346Z,5.40
2022-11-25T04:32:41.992Z,5.40
2022-11-25T04:35:10.865Z,5.40
2022-11-25T04:37:39.102Z,5.40
2022-11-25T04:40:08.607Z,5.40
2022-11-25T04:42:39.552Z,5.40
2022-11-25T04:45:26.167Z,5.30
2022-11-25T04:47:55.787Z,5.30
2022-11-25T04:50:25.841Z,5.30
2022-11-25T04:52:54.111Z,5.20
2022-11-25T04:55:22.370Z,5.20
2022-11-25T04:57:50.602Z,5.20
2022-11-25T05:00:19.075Z,5.20
2022-11-25T05:02:47.382Z,5.20
2022-11-25T05:05:17.277Z,5.20
2022-11-25T05:07:45.567Z,5.10
2022-11-25T05:10:14.265Z,5.20
2022-11-25T05:12:42.961Z,5.10
2022-11-25T05:15:12.209Z,5.20
2022-11-25T05:17:41.255Z,5.20
2022-11-25T05:20:11.308Z,5.20
2022-11-25T05:22:40.930Z,5.30
2022-11-25T05:25:34.503Z,5.30
2022-11-25T05:28:04.032Z,5.30
2022-11-25T05:30:32.381Z,5.30
2022-11-25T05:33:00.659Z,5.30
2022-11-25T05:35:28.887Z,5.30
2022-11-25T05:38:01.027Z,5.40
2022-11-25T05:40:29.299Z,5.40
2022-11-25T05:42:57.595Z,5.50
2022-11-25T05:45:25.767Z,5.50
2022-11-25T05:47:54.010Z,5.50
2022-11-25T05:50:22.561Z,5.60
2022-11-25T05:52:50.814Z,5.60
2022-11-25T05:55:20.426Z,5.80
2022-11-25T05:57:48.668Z,6.10
2022-11-25T06:00:20.001Z,6.30
2022-11-25T06:02:51.569Z,6.70
2022-11-25T06:05:21.512Z,6.90
2022-11-25T06:07:50.378Z,6.80
2022-11-25T06:10:20.543Z,6.60
2022-11-25T06:12:48.983Z,6.50
2022-11-25T06:15:17.332Z,6.30
2022-11-25T06:17:45.673Z,6.30
2022-11-25T06:20:13.991Z,6.20
2022-11-25T06:22:42.208Z,6.20
2022-11-25T06:25:10.909Z,6.20
2022-11-25T06:28:04.932Z,6.20
2022-11-25T06:30:28.980Z,6.20
2022-11-25T06:32:57.306Z,6.20
2022-11-25T06:35:25.575Z,6.20
2022-11-25T06:37:53.805Z,6.20
2022-11-25T06:40:22.189Z,6.20
2022-11-25T06:42:51.809Z,6.20
2022-11-25T06:45:19.991Z,6.20
2022-11-25T06:47:48.199Z,6.20
2022-11-25T06:50:16.605Z,6.20
2022-11-25T06:52:44.818Z,6.30
2022-11-25T06:55:13.219Z,6.20
2022-11-25T06:57:41.478Z,6.20
2022-11-25T07:00:12.060Z,6.30
2022-11-25T07:02:45.266Z,6.30
2022-11-25T07:05:15.176Z,6.30
2022-11-25T07:07:43.488Z,6.30
2022-11-25T07:10:12.365Z,6.30
2022-11-25T07:12:41.003Z,6.30
2022-11-25T07:15:12.497Z,6.20
2022-11-25T07:17:42.868Z,6.20
2022-11-25T07:20:11.888Z,6.30
2022-11-25T07:22:40.126Z,6.30
2022-11-25T07:25:09.440Z,6.30
2022-11-25T07:27:37.671Z,6.50
2022-11-25T07:31:09.489Z,6.70
2022-11-25T07:32:57.512Z,7.10
2022-11-25T07:35:25.884Z,7.60
2022-11-25T07:37:54.279Z,8.50
2022-11-25T07:40:22.643Z,9.30
2022-11-25T07:42:50.903Z,10.00
2022-11-25T07:45:19.149Z,10.10
2022-11-25T07:48:14.117Z,10.20
2022-11-25T07:50:42.322Z,11.00
2022-11-25T07:53:10.595Z,11.70
2022-11-25T07:55:38.839Z,12.40
2022-11-25T07:58:12.058Z,12.90
2022-11-25T08:00:40.451Z,12.20
2022-11-25T08:03:08.733Z,11.60
2022-11-25T08:05:38.848Z,11.30
2022-11-25T08:08:07.159Z,11.10
2022-11-25T08:10:35.417Z,11.40
2022-11-25T08:13:03.675Z,12.40
2022-11-25T08:15:33.302Z,13.10
2022-11-25T08:18:01.572Z,14.00
2022-11-25T08:20:31.435Z,14.90
2022-11-25T08:23:01.033Z,15.20
2022-11-25T08:25:31.776Z,15.20
2022-11-25T08:28:03.485Z,14.50
2022-11-25T08:30:31.738Z,13.60
2022-11-25T08:33:00.881Z,13.20
2022-11-25T08:35:29.077Z,12.70
2022-11-25T08:37:57.273Z,13.40
2022-11-25T08:40:26.842Z,13.90
2022-11-25T08:43:00.270Z,14.70
2022-11-25T08:45:28.631Z,14.80
2022-11-25T08:47:57.404Z,14.40
2022-11-25T08:50:25.818Z,14.00
2022-11-25T08:53:19.555Z,13.70
2022-11-25T08:55:49.489Z,13.40
2022-11-25T08:58:17.871Z,13.20
2022-11-25T09:00:46.905Z,12.70
2022-11-25T09:03:15.240Z,12.30
2022-11-25T09:05:44.957Z,12.10
2022-11-25T09:08:13.522Z,12.00
2022-11-25T09:10:42.343Z,12.00
2022-11-25T09:13:12.022Z,12.20
2022-11-25T09:15:40.310Z,12.40
2022-11-25T09:18:10.140Z,12.50
2022-11-25T09:20:42.969Z,12.40
2022-11-25T09:23:11.223Z,12.20
2022-11-25T09:25:39.483Z,12.10
2022-11-25T09:28:07.664Z,11.70
2022-11-25T09:30:38.928Z,11.50
2022-11-25T09:33:07.088Z,11.60
2022-11-25T09:35:35.360Z,11.60
2022-11-25T09:38:03.653Z,11.50
2022-11-25T09:40:37.434Z,11.50
2022-11-25T09:43:36.806Z,11.60
2022-11-25T09:46:34.757Z,11.50
2022-11-25T09:49:15.562Z,11.50
2022-11-25T09:51:56.185Z,11.50
2022-11-25T09:54:29.462Z,11.50
2022-11-25T09:57:04.483Z,11.60
2022-11-25T09:59:39.161Z,11.40
2022-11-25T10:02:16.090Z,11.40
2022-11-25T10:04:49.770Z,11.30
2022-11-25T10:07:23.695Z,11.10
2022-11-25T10:09:52.788Z,11.10
2022-11-25T10:12:29.173Z,11.00
2022-11-25T10:15:02.100Z,10.90
2022-11-25T10:17:43.299Z,11.00
2022-11-25T10:20:18.265Z,11.10
2022-11-25T10:22:50.275Z,11.00
2022-11-25T10:25:22.263Z,11.00
2022-11-25T10:27:56.521Z,10.80
2022-11-25T10:30:26.710Z,10.70
2022-11-25T10:33:04.723Z,10.70
2022-11-25T10:35:39.683Z,10.80
2022-11-25T10:38:18.593Z,10.80
2022-11-25T10:40:50.641Z,10.80
2022-11-25T10:43:19.036Z,10.70
2022-11-25T10:45:55.436Z,10.50
2022-11-25T10:48:48.365Z,10.40
2022-11-25T10:51:30.724Z,10.30
2022-11-25T10:54:13.644Z,10.20
2022-11-25T10:56:52.552Z,10.00
2022-11-25T10:59:25.890Z,10.00
2022-11-25T11:01:55.538Z,9.80
2022-11-25T11:04:25.235Z,9.70
2022-11-25T11:06:53.479Z,9.60
2022-11-25T11:09:40.829Z,9.50
2022-11-25T11:12:16.692Z,9.50
2022-11-25T11:14:44.941Z,9.40
2022-11-25T11:17:35.980Z,9.40
2022-11-25T11:20:23.041Z,9.40
2022-11-25T11:22:57.149Z,9.40
2022-11-25T11:25:33.532Z,9.40
2022-11-25T11:28:02.751Z,9.40
2022-11-25T11:30:32.843Z,9.50
2022-11-25T11:33:05.347Z,9.50
2022-11-25T11:35:51.906Z,9.50
2022-11-25T11:38:30.149Z,9.50
2022-11-25T11:41:07.230Z,9.50
2022-11-25T11:43:51.456Z,9.60
2022-11-25T11:46:31.501Z,9.50
2022-11-25T11:49:16.211Z,9.40
2022-11-25T11:51:51.808Z,9.40
2022-11-25T11:54:24.248Z,9.30
2022-11-25T11:56:57.857Z,9.20
2022-11-25T11:59:46.643Z,9.30
2022-11-25T12:02:24.327Z,9.30
2022-11-25T12:04:58.823Z,9.30
2022-11-25T12:07:40.005Z,9.20
2022-11-25T12:10:18.945Z,9.00
2022-11-25T12:12:53.607Z,8.90
2022-11-25T12:15:31.148Z,8.90
2022-11-25T12:18:05.888Z,8.80
2022-11-25T12:20:39.747Z,8.80
2022-11-25T12:23:16.334Z,8.80
2022-11-25T12:25:45.658Z,8.90
2022-11-25T12:28:19.621Z,8.90
2022-11-25T12:31:04.793Z,8.80
2022-11-25T12:34:02.540Z,8.70
2022-11-25T12:36:36.691Z,8.60
2022-11-25T12:39:13.144Z,8.50
2022-11-25T12:41:48.994Z,8.40
2022-11-25T12:44:22.827Z,8.30
2022-11-25T12:46:53.033Z,8.10
2022-11-25T12:49:23.256Z,8.00
2022-11-25T12:52:12.857Z,7.90
2022-11-25T12:55:07.511Z,7.90
2022-11-25T12:58:11.174Z,8.00
2022-11-25T13:00:56.692Z,7.90
2022-11-25T13:03:47.180Z,7.80
2022-11-25T13:06:42.410Z,7.80
2022-11-25T13:09:24.492Z,7.70
2022-11-25T13:12:03.195Z,7.70
2022-11-25T13:14:55.661Z,7.70
2022-11-25T13:17:25.574Z,7.70
2022-11-25T13:20:49.347Z,7.70
2022-11-25T13:23:52.277Z,7.80
2022-11-25T13:26:53.658Z,7.90
2022-11-25T13:30:03.290Z,8.00
2022-11-25T13:32:38.982Z,8.00
2022-11-25T13:35:36.479Z,8.10
2022-11-25T13:38:43.684Z,8.20
2022-11-25T13:41:46.836Z,8.20
2022-11-25T13:44:28.138Z,8.20
2022-11-25T13:46:58.345Z,8.20
2022-11-25T13:49:44.340Z,8.20
2022-11-25T13:52:33.221Z,8.20
2022-11-25T13:55:05.903Z,8.20
2022-11-25T13:57:35.783Z,8.10
2022-11-25T14:00:09.166Z,8.00
2022-11-25T14:02:45.254Z,7.90
2022-11-25T14:05:50.486Z,7.70
2022-11-25T14:08:25.808Z,7.50
2022-11-25T14:11:04.245Z,7.40
2022-11-25T14:14:06.551Z,7.30
2022-11-25T14:16:52.495Z,7.20
2022-11-25T14:19:53.748Z,7.10
2022-11-25T14:22:40.739Z,7.10
2022-11-25T14:25:20.414Z,7.10
2022-11-25T14:27:51.706Z,7.10
2022-11-25T14:30:20.622Z,7.00
2022-11-25T14:32:57.807Z,7.00
2022-11-25T14:35:31.611Z,6.90
2022-11-25T14:38:05.783Z,6.90
2022-11-25T14:40:41.516Z,6.90
2022-11-25T14:43:16.565Z,6.80
2022-11-25T14:45:45.053Z,6.80
2022-11-25T14:48:17.663Z,6.80
2022-11-25T14:50:56.801Z,6.80
2022-11-25T14:53:26.812Z,6.70
2022-11-25T14:55:57.869Z,6.70
2022-11-25T14:58:26.076Z,6.70
2022-11-25T15:01:01.230Z,6.70
2022-11-25T15:03:30.064Z,6.60
2022-11-25T15:06:02.625Z,6.60
2022-11-25T15:08:40.151Z,6.60
2022-11-25T15:11:14.654Z,6.60
2022-11-25T15:13:45.660Z,6.60
2022-11-25T15:16:16.307Z,6.50
2022-11-25T15:18:50.024Z,6.50
2022-11-25T15:21:29.059Z,6.50
2022-11-25T15:23:59.322Z,6.50
2022-11-25T15:26:36.600Z,6.50
2022-11-25T15:29:13.070Z,6.50
2022-11-25T15:31:42.401Z,6.50
2022-11-25T15:34:14.081Z,6.50
2022-11-25T15:36:42.845Z,6.40
2022-11-25T15:39:26.230Z,6.40
2022-11-25T15:41:56.862Z,6.40
2022-11-25T15:44:28.636Z,6.40
2022-11-25T15:47:02.504Z,6.40
2022-11-25T15:49:30.723Z,6.40
2022-11-25T15:52:01.380Z,6.40
2022-11-25T15:54:34.098Z,6.50
2022-11-25T15:57:15.788Z,6.50
2022-11-25T15:59:50.333Z,6.40
2022-11-25T16:02:39.619Z,6.40
2022-11-25T16:05:28.675Z,6.40
2022-11-25T16:08:02.865Z,6.40
2022-11-25T16:10:34.373Z,6.30
2022-11-25T16:13:31.768Z,6.30
2022-11-25T16:16:09.584Z,6.20
2022-11-25T16:18:43.574Z,6.20
2022-11-25T16:21:14.744Z,6.20
2022-11-25T16:23:48.559Z,6.20
2022-11-25T16:26:23.435Z,6.20
2022-11-25T16:28:54.555Z,6.20
2022-11-25T16:31:23.456Z,6.10
2022-11-25T16:33:53.972Z,6.10
2022-11-25T16:36:22.268Z,6.00
2022-11-25T16:38:54.350Z,6.10
2022-11-25T16:41:25.787Z,6.10
2022-11-25T16:43:59.321Z,6.10
2022-11-25T16:46:29.034Z,6.00
2022-11-25T16:48:57.471Z,6.00
2022-11-25T16:51:26.096Z,6.00
2022-11-25T16:53:54.372Z,6.00
2022-11-25T16:56:28.039Z,5.90
2022-11-25T16:58:56.465Z,5.80
2022-11-25T17:01:27.544Z,5.80
2022-11-25T17:03:55.782Z,5.60
2022-11-25T17:06:25.872Z,5.50
2022-11-25T17:08:54.465Z,5.40
2022-11-25T17:11:30.436Z,5.50
2022-11-25T17:14:01.709Z,5.40
2022-11-25T17:16:30.641Z,5.40
2022-11-25T17:19:01.420Z,5.30
2022-11-25T17:21:29.900Z,5.20
2022-11-25T17:24:02.987Z,5.20
2022-11-25T17:26:43.634Z,5.20
2022-11-25T17:29:16.638Z,5.20
2022-11-25T17:31:45.365Z,5.20
2022-11-25T17:34:16.721Z,5.30
2022-11-25T17:36:46.074Z,5.40
2022-11-25T17:39:15.655Z,5.40
2022-11-25T17:41:49.147Z,5.50
2022-11-25T17:44:24.894Z,5.50
2022-11-25T17:46:53.662Z,5.40
2022-11-25T17:49:22.920Z,5.40
2022-11-25T17:51:51.561Z,5.40
2022-11-25T17:54:19.805Z,5.30
2022-11-25T17:56:52.586Z,5.30
2022-11-25T17:59:46.344Z,5.30
2022-11-25T18:02:19.526Z,5.20
2022-11-25T18:04:48.160Z,5.20
2022-11-25T18:07:16.631Z,5.10
2022-11-25T18:09:45.443Z,5.00
2022-11-25T18:12:21.894Z,5.10
2022-11-25T18:14:50.380Z,5.10
2022-11-25T18:17:20.189Z,5.10
2022-11-25T18:19:54.555Z,5.20
2022-11-25T18:22:24.601Z,5.20
2022-11-25T18:24:53.480Z,5.10
2022-11-25T18:27:26.890Z,5.10
2022-11-25T18:29:55.797Z,5.10
2022-11-25T18:32:24.851Z,5.20
2022-11-25T18:34:53.625Z,5.20
2022-11-25T18:37:21.837Z,5.20
2022-11-25T18:39:50.271Z,5.20
2022-11-25T18:42:26.105Z,5.30
2022-11-25T18:44:55.445Z,5.40
2022-11-25T18:47:34.441Z,5.40
2022-11-25T18:50:02.643Z,5.40
2022-11-25T18:52:30.894Z,5.50
2022-11-25T18:54:59.129Z,5.40
2022-11-25T18:57:32.733Z,5.40
2022-11-25T19:00:24.894Z,5.40
2022-11-25T19:02:49.635Z,5.40
2022-11-25T19:05:19.809Z,5.40
2022-11-25T19:07:49.209Z,5.40
2022-11-25T19:10:18.432Z,5.40
2022-11-25T19:12:52.266Z,5.40
2022-11-25T19:15:23.660Z,5.30
2022-11-25T19:17:57.620Z,5.30
2022-11-25T19:20:28.349Z,5.30
2022-11-25T19:23:00.593Z,5.20
2022-11-25T19:25:29.509Z,5.20
2022-11-25T19:28:01.117Z,5.20
2022-11-25T19:30:33.002Z,5.20
2022-11-25T19:33:02.731Z,5.20
2022-11-25T19:35:36.676Z,5.10
2022-11-25T19:38:11.937Z,5.10
2022-11-25T19:40:40.532Z,5.10
2022-11-25T19:43:10.159Z,5.00
2022-11-25T19:45:38.789Z,5.00
2022-11-25T19:48:38.678Z,4.90
2022-11-25T19:51:07.109Z,4.70
2022-11-25T19:53:35.313Z,4.70
2022-11-25T19:56:04.820Z,4.50
2022-11-25T19:58:34.762Z,4.40
2022-11-25T20:01:05.890Z,4.40
2022-11-25T20:03:34.482Z,4.40
2022-11-25T20:06:02.724Z,4.30
2022-11-25T20:08:30.964Z,4.30
2022-11-25T20:10:59.672Z,4.40
2022-11-25T20:13:28.039Z,4.30
2022-11-25T20:15:59.834Z,4.30
2022-11-25T20:18:28.664Z,4.30
2022-11-25T20:21:00.843Z,4.10
2022-11-25T20:23:32.210Z,4.10
2022-11-25T20:26:00.667Z,4.00
2022-11-25T20:28:31.120Z,3.90
2022-11-25T20:31:00.740Z,3.80
2022-11-25T20:33:29.185Z,3.80
2022-11-25T20:36:06.265Z,3.80
2022-11-25T20:38:37.120Z,3.80
2022-11-25T20:41:06.560Z,3.70
2022-11-25T20:43:44.630Z,3.60
2022-11-25T20:46:17.325Z,3.50
2022-11-25T20:48:46.315Z,3.50
2022-11-25T20:51:19.312Z,3.50
2022-11-25T20:53:49.280Z,3.50
2022-11-25T20:56:19.483Z,3.50
2022-11-25T20:58:48.533Z,3.50
2022-11-25T21:01:20.055Z,3.40
2022-11-25T21:03:49.835Z,3.30
2022-11-25T21:06:43.054Z,3.30
2022-11-25T21:09:19.167Z,3.20
2022-11-25T21:11:47.791Z,3.20
2022-11-25T21:14:17.957Z,3.20
2022-11-25T21:16:48.046Z,3.20
2022-11-25T21:19:16.537Z,3.10
2022-11-25T21:21:47.829Z,3.10
2022-11-25T21:24:27.637Z,3.10
2022-11-25T21:27:01.520Z,3.10
2022-11-25T21:29:30.852Z,3.10
2022-11-25T21:32:00.496Z,3.00
2022-11-25T21:34:28.786Z,3.00
2022-11-25T21:36:57.059Z,3.00
2022-11-25T21:39:30.094Z,3.00
2022-11-25T21:42:01.590Z,3.00
2022-11-25T21:44:32.577Z,2.90
2022-11-25T21:47:02.895Z,2.80
2022-11-25T21:49:31.093Z,2.70
2022-11-25T21:51:59.351Z,2.70
2022-11-25T21:54:27.698Z,2.60
2022-11-25T21:56:57.894Z,2.50
2022-11-25T21:59:27.165Z,2.50
2022-11-25T22:01:55.511Z,2.50
2022-11-25T22:04:25.746Z,2.50
2022-11-25T22:06:55.159Z,2.50
2022-11-25T22:09:23.377Z,2.40
2022-11-25T22:11:53.104Z,2.40
2022-11-25T22:14:28.968Z,2.50
2022-11-25T22:16:58.000Z,2.40
2022-11-25T22:19:28.858Z,2.40
2022-11-25T22:21:57.296Z,2.40
2022-11-25T22:24:25.630Z,2.30
2022-11-25T22:26:57.704Z,2.30
2022-11-25T22:29:33.395Z,2.30
2022-11-25T22:32:01.982Z,2.30
2022-11-25T22:34:32.229Z,2.30
2022-11-25T22:37:00.428Z,2.20
2022-11-25T22:39:28.866Z,2.30
2022-11-25T22:42:00.727Z,2.20
2022-11-25T22:44:35.429Z,2.20
2022-11-25T22:47:04.576Z,2.20
2022-11-25T22:49:40.125Z,2.10
2022-11-25T22:52:18.452Z,2.10
2022-11-25T22:54:46.684Z,2.10
2022-11-25T22:57:14.880Z,2.10
2022-11-25T22:59:48.909Z,2.00
2022-11-25T23:02:20.749Z,2.00
2022-11-25T23:04:53.658Z,2.00
2022-11-25T23:07:22.847Z,1.90
2022-11-25T23:09:51.996Z,1.90
2022-11-25T23:12:45.073Z,1.80
2022-11-25T23:15:17.814Z,1.90
2022-11-25T23:17:49.904Z,2.00
2022-11-25T23:20:22.359Z,2.10
2022-11-25T23:22:50.647Z,2.10
2022-11-25T23:25:24.714Z,2.10
2022-11-25T23:27:53.094Z,2.10
2022-11-25T23:30:24.340Z,2.10
2022-11-25T23:32:54.475Z,2.00
2022-11-25T23:35:30.547Z,2.10
2022-11-25T23:38:25.775Z,2.10
2022-11-25T23:40:54.019Z,2.00
2022-11-25T23:43:22.493Z,2.10
2022-11-25T23:45:52.995Z,2.00
2022-11-25T23:48:24.097Z,2.00
2022-11-25T23:50:56.395Z,1.80
2022-11-25T23:53:49.627Z,1.80
2022-11-25T23:56:18.218Z,1.80
2022-11-25T23:58:46.525Z,1.70
