createdAt,value
2023-01-21T00:04:27.823Z,102267.44
2023-01-21T00:09:29.306Z,102271.31
2023-01-21T00:14:30.948Z,102274.31
2023-01-21T00:19:32.432Z,102279.38
2023-01-21T00:24:33.888Z,102294.63
2023-01-21T00:29:35.379Z,102297.03
2023-01-21T00:34:36.832Z,102318.31
2023-01-21T00:39:42.674Z,102332.53
2023-01-21T00:44:44.133Z,102330.78
2023-01-21T00:49:45.585Z,102345.16
2023-01-21T00:54:47.045Z,102343.28
2023-01-21T00:59:48.550Z,102346.78
2023-01-21T01:04:50.005Z,102346.91
2023-01-21T01:09:51.471Z,102350.72
2023-01-21T01:14:52.929Z,102361.31
2023-01-21T01:19:54.449Z,102365.16
2023-01-21T01:24:55.916Z,102364.28
2023-01-21T01:29:57.365Z,102366.38
2023-01-21T01:34:58.827Z,102373.31
2023-01-21T01:40:00.628Z,102386.09
2023-01-21T01:45:07.325Z,102390.94
2023-01-21T01:50:11.106Z,102399.97
2023-01-21T01:55:13.071Z,102407.75
2023-01-21T02:00:15.401Z,102415.41
2023-01-21T02:05:17.031Z,102424.34
2023-01-21T02:10:19.872Z,102427.84
2023-01-21T02:15:22.407Z,102431.69
2023-01-21T02:20:44.983Z,102438.59
2023-01-21T02:25:55.328Z,102442.22
2023-01-21T02:31:20.521Z,102446.47
2023-01-21T02:36:38.193Z,102454.84
2023-01-21T02:42:03.877Z,102460.00
2023-01-21T02:47:17.356Z,102453.78
2023-01-21T02:52:19.962Z,102468.56
2023-01-21T02:57:54.505Z,102467.53
2023-01-21T03:03:14.179Z,102467.31
2023-01-21T03:08:20.197Z,102469.28
2023-01-21T03:13:47.612Z,102477.75
2023-01-21T03:18:49.210Z,102500.00
2023-01-21T03:23:51.383Z,102500.13
2023-01-21T03:28:54.051Z,102494.53
2023-01-21T03:33:56.637Z,102504.47
2023-01-21T03:38:58.104Z,102492.50
2023-01-21T03:43:59.898Z,102507.53
2023-01-21T03:49:11.551Z,102507.25
2023-01-21T03:54:13.014Z,102523.28
2023-01-21T03:59:14.482Z,102522.34
2023-01-21T04:04:15.954Z,102519.19
2023-01-21T04:09:17.453Z,102521.94
2023-01-21T04:14:18.926Z,102528.50
2023-01-21T04:19:20.393Z,102523.56
2023-01-21T04:24:21.852Z,102536.94
2023-01-21T04:29:23.352Z,102534.16
2023-01-21T04:34:24.815Z,102539.50
2023-01-21T04:39:26.278Z,102545.75
2023-01-21T04:44:27.724Z,102541.00
2023-01-21T04:49:29.177Z,102552.91
2023-01-21T04:54:30.753Z,102549.38
2023-01-21T04:59:32.244Z,102562.25
2023-01-21T05:04:33.718Z,102564.94
2023-01-21T05:09:35.179Z,102569.34
2023-01-21T05:14:36.643Z,102573.34
2023-01-21T05:19:38.133Z,102576.00
2023-01-21T05:24:39.584Z,102577.50
2023-01-21T05:29:41.054Z,102588.91
2023-01-21T05:34:42.570Z,102591.03
2023-01-21T05:39:44.558Z,102606.22
2023-01-21T05:44:46.050Z,102607.31
2023-01-21T05:49:47.513Z,102606.75
2023-01-21T05:55:01.382Z,102620.25
2023-01-21T06:00:04.290Z,102618.88
2023-01-21T06:05:06.185Z,102624.38
2023-01-21T06:10:08.227Z,102643.88
2023-01-21T06:15:10.052Z,102648.25
2023-01-21T06:20:11.802Z,102649.59
2023-01-21T06:25:13.262Z,102657.41
2023-01-21T06:30:15.044Z,102662.22
2023-01-21T06:35:16.631Z,102671.84
2023-01-21T06:40:18.519Z,102669.50
2023-01-21T06:45:20.181Z,102670.72
2023-01-21T06:50:21.669Z,102685.25
2023-01-21T06:55:23.138Z,102701.00
2023-01-21T07:00:24.713Z,102719.34
2023-01-21T07:05:26.571Z,102729.56
2023-01-21T07:10:28.135Z,102743.06
2023-01-21T07:15:30.893Z,102743.25
2023-01-21T07:20:32.373Z,102748.81
2023-01-21T07:25:36.015Z,102749.13
2023-01-21T07:30:37.366Z,102768.09
2023-01-21T07:35:38.841Z,102774.75
2023-01-21T07:40:40.318Z,102780.66
2023-01-21T07:45:41.778Z,102786.53
2023-01-21T07:50:43.251Z,102785.03
2023-01-21T07:55:44.730Z,102786.25
2023-01-21T08:00:46.200Z,102800.34
2023-01-21T08:05:47.678Z,102793.84
2023-01-21T08:10:55.353Z,102810.66
2023-01-21T08:15:56.944Z,102804.97
2023-01-21T08:20:58.762Z,102815.03
2023-01-21T08:26:03.896Z,102823.84
2023-01-21T08:31:10.087Z,102827.56
2023-01-21T08:36:11.732Z,102827.63
2023-01-21T08:41:13.197Z,102839.25
2023-01-21T08:46:14.730Z,102847.88
2023-01-21T08:51:16.188Z,102845.56
2023-01-21T08:56:17.760Z,102856.59
2023-01-21T09:01:19.277Z,102875.25
2023-01-21T09:06:20.761Z,102888.00
2023-01-21T09:11:22.467Z,102887.06
2023-01-21T09:16:23.975Z,102891.25
2023-01-21T09:21:26.131Z,102887.97
2023-01-21T09:26:27.601Z,102898.00
2023-01-21T09:31:30.067Z,102897.84
2023-01-21T09:36:32.965Z,102900.94
2023-01-21T09:41:46.005Z,102898.34
2023-01-21T09:46:56.533Z,102895.16
2023-01-21T09:52:20.277Z,102906.59
2023-01-21T09:57:59.572Z,102912.34
2023-01-21T10:03:08.481Z,102915.94
2023-01-21T10:08:18.552Z,102911.19
2023-01-21T10:13:34.836Z,102900.00
2023-01-21T10:18:37.584Z,102907.09
2023-01-21T10:23:47.998Z,102917.59
2023-01-21T10:28:51.172Z,102922.78
2023-01-21T10:33:53.013Z,102910.88
2023-01-21T10:39:38.983Z,102905.75
2023-01-21T10:45:14.124Z,102908.06
2023-01-21T10:50:27.392Z,102924.00
2023-01-21T10:56:03.221Z,102915.34
2023-01-21T11:01:05.646Z,102920.75
2023-01-21T11:06:08.477Z,102922.66
2023-01-21T11:11:09.940Z,102919.38
2023-01-21T11:16:11.497Z,102934.97
2023-01-21T11:21:23.517Z,102933.09
2023-01-21T11:26:35.203Z,102944.75
2023-01-21T11:31:36.749Z,102937.13
2023-01-21T11:36:38.274Z,102943.44
2023-01-21T11:41:39.746Z,102947.50
2023-01-21T11:46:41.241Z,102947.28
2023-01-21T11:51:42.974Z,102947.97
2023-01-21T11:56:55.736Z,102947.75
2023-01-21T12:02:07.241Z,102946.47
2023-01-21T12:07:17.970Z,102945.47
2023-01-21T12:12:31.138Z,102945.63
2023-01-21T12:17:53.231Z,102944.25
2023-01-21T12:23:02.210Z,102948.22
2023-01-21T12:28:13.336Z,102949.03
2023-01-21T12:33:29.819Z,102944.44
2023-01-21T12:38:36.618Z,102949.28
2023-01-21T12:44:02.389Z,102940.41
2023-01-21T12:49:24.429Z,102942.47
2023-01-21T12:54:43.710Z,102937.34
2023-01-21T12:59:48.813Z,102944.59
2023-01-21T13:04:58.310Z,102941.66
2023-01-21T13:10:39.128Z,102938.47
2023-01-21T13:15:40.596Z,102942.03
2023-01-21T13:20:45.987Z,102952.97
2023-01-21T13:26:03.726Z,102944.81
2023-01-21T13:31:25.240Z,102939.88
2023-01-21T13:36:38.949Z,102937.84
2023-01-21T13:41:58.229Z,102948.97
2023-01-21T13:47:13.519Z,102947.63
2023-01-21T13:52:19.789Z,102959.31
2023-01-21T13:57:27.310Z,102962.91
2023-01-21T14:02:30.635Z,102962.75
2023-01-21T14:07:35.435Z,102959.72
2023-01-21T14:12:53.100Z,102980.28
2023-01-21T14:18:05.145Z,102971.00
2023-01-21T14:23:42.282Z,102976.28
2023-01-21T14:29:21.378Z,102984.84
2023-01-21T14:34:25.528Z,102986.63
2023-01-21T14:39:43.887Z,103003.88
2023-01-21T14:44:50.891Z,102990.91
2023-01-21T14:49:53.121Z,103006.31
2023-01-21T14:54:54.577Z,102992.53
2023-01-21T15:00:21.130Z,102983.88
2023-01-21T15:05:36.487Z,102989.59
2023-01-21T15:10:39.147Z,103005.44
2023-01-21T15:15:41.638Z,103001.75
2023-01-21T15:20:43.037Z,103001.63
2023-01-21T15:26:03.298Z,103002.34
2023-01-21T15:31:06.253Z,103012.38
2023-01-21T15:36:14.636Z,103013.75
2023-01-21T15:41:26.212Z,103019.34
2023-01-21T15:46:46.321Z,103019.47
2023-01-21T15:52:20.229Z,103017.06
2023-01-21T15:57:49.769Z,103023.56
2023-01-21T16:02:55.808Z,103024.38
2023-01-21T16:07:59.980Z,103032.34
2023-01-21T16:13:33.974Z,103034.81
2023-01-21T16:19:03.291Z,103030.03
2023-01-21T16:24:11.332Z,103043.44
2023-01-21T16:29:13.598Z,103043.69
2023-01-21T16:34:15.544Z,103051.47
2023-01-21T16:39:17.152Z,103050.00
2023-01-21T16:44:18.670Z,103050.47
2023-01-21T16:49:20.236Z,103043.28
2023-01-21T16:54:29.275Z,103049.97
2023-01-21T16:59:40.595Z,103047.13
2023-01-21T17:04:42.141Z,103037.50
2023-01-21T17:09:43.631Z,103050.34
2023-01-21T17:14:45.100Z,103052.47
2023-01-21T17:19:46.726Z,103052.06
2023-01-21T17:25:19.152Z,103056.34
2023-01-21T17:30:28.210Z,103061.50
2023-01-21T17:35:30.437Z,103064.31
2023-01-21T17:41:01.117Z,103060.41
2023-01-21T17:46:02.918Z,103064.00
2023-01-21T17:51:05.271Z,103066.00
2023-01-21T17:56:06.980Z,103073.88
2023-01-21T18:01:08.563Z,103066.06
2023-01-21T18:06:16.981Z,103071.06
2023-01-21T18:11:18.472Z,103067.84
2023-01-21T18:16:20.003Z,103069.81
2023-01-21T18:21:21.570Z,103076.50
2023-01-21T18:26:26.869Z,103072.72
2023-01-21T18:31:28.475Z,103059.41
2023-01-21T18:36:30.009Z,103067.34
2023-01-21T18:41:31.468Z,103076.56
2023-01-21T18:46:32.958Z,103067.97
2023-01-21T18:51:34.476Z,103076.81
2023-01-21T18:56:36.836Z,103066.94
2023-01-21T19:01:38.404Z,103080.59
2023-01-21T19:06:39.901Z,103063.53
2023-01-21T19:11:41.368Z,103074.63
2023-01-21T19:16:43.201Z,103073.53
2023-01-21T19:21:44.730Z,103083.28
2023-01-21T19:26:46.282Z,103079.13
2023-01-21T19:31:47.779Z,103082.19
2023-01-21T19:36:49.341Z,103080.53
2023-01-21T19:42:03.379Z,103071.91
2023-01-21T19:47:18.542Z,103090.50
2023-01-21T19:52:20.023Z,103107.44
2023-01-21T19:57:21.495Z,103106.16
2023-01-21T20:02:23.078Z,103103.81
2023-01-21T20:07:24.607Z,103104.78
2023-01-21T20:12:26.095Z,103097.25
2023-01-21T20:17:27.620Z,103103.03
2023-01-21T20:22:29.085Z,103099.28
2023-01-21T20:27:30.563Z,103108.00
2023-01-21T20:32:32.017Z,103105.28
2023-01-21T20:37:33.483Z,103103.72
2023-01-21T20:42:34.957Z,103106.22
2023-01-21T20:47:38.646Z,103104.47
2023-01-21T20:52:40.302Z,103111.44
2023-01-21T20:57:41.923Z,103108.31
2023-01-21T21:02:43.687Z,103110.72
2023-01-21T21:07:45.190Z,103129.53
2023-01-21T21:12:47.262Z,103122.69
2023-01-21T21:17:48.724Z,103122.44
2023-01-21T21:22:50.215Z,103117.09
2023-01-21T21:27:52.195Z,103113.41
2023-01-21T21:32:55.327Z,103113.53
2023-01-21T21:38:02.839Z,103120.47
2023-01-21T21:43:22.722Z,103119.66
2023-01-21T21:48:39.302Z,103112.91
2023-01-21T21:53:40.985Z,103111.59
2023-01-21T21:58:42.631Z,103113.56
2023-01-21T22:03:44.147Z,103112.31
2023-01-21T22:08:45.626Z,103116.47
2023-01-21T22:13:50.150Z,103106.69
2023-01-21T22:18:52.145Z,103105.78
2023-01-21T22:23:53.811Z,103107.72
2023-01-21T22:28:55.298Z,103111.44
2023-01-21T22:33:57.084Z,103108.81
2023-01-21T22:38:58.762Z,103105.81
2023-01-21T22:44:00.226Z,103113.13
2023-01-21T22:49:01.690Z,103119.25
2023-01-21T22:54:03.251Z,103115.09
2023-01-21T22:59:04.731Z,103105.81
2023-01-21T23:04:06.213Z,103100.31
2023-01-21T23:09:09.716Z,103095.78
2023-01-21T23:14:13.130Z,103096.03
2023-01-21T23:19:14.651Z,103092.38
2023-01-21T23:24:16.132Z,103094.25
2023-01-21T23:29:17.598Z,103086.94
2023-01-21T23:34:20.253Z,103082.94
2023-01-21T23:39:21.744Z,103091.44
2023-01-21T23:44:25.403Z,103090.22
2023-01-21T23:49:26.748Z,103085.84
2023-01-21T23:54:28.229Z,103084.72
2023-01-21T23:59:29.723Z,103078.38
