createdAt,value
2019-03-01T00:00:00.905Z,10.43
2019-03-01T00:01:00.822Z,10.40
2019-03-01T00:02:00.744Z,10.47
2019-03-01T00:03:00.667Z,10.33
2019-03-01T00:04:00.589Z,10.29
2019-03-01T00:05:00.521Z,10.13
2019-03-01T00:06:00.435Z,10.21
2019-03-01T00:07:00.354Z,10.16
2019-03-01T00:08:00.276Z,10.07
2019-03-01T00:09:00.199Z,10.03
2019-03-01T00:10:00.305Z,10.06
2019-03-01T00:11:00.042Z,10.07
2019-03-01T00:11:59.963Z,10.01
2019-03-01T00:12:59.885Z,10.00
2019-03-01T00:13:59.808Z,10.11
2019-03-01T00:14:59.729Z,10.10
2019-03-01T00:15:59.651Z,10.16
2019-03-01T00:16:59.573Z,10.00
2019-03-01T00:17:59.495Z,10.03
2019-03-01T00:18:59.417Z,9.92
2019-03-01T00:19:59.338Z,9.96
2019-03-01T00:20:59.260Z,10.01
2019-03-01T00:21:59.184Z,9.98
2019-03-01T00:22:59.103Z,9.89
2019-03-01T00:23:59.025Z,9.98
2019-03-01T00:24:58.948Z,9.90
2019-03-01T00:25:58.922Z,9.90
2019-03-01T00:26:58.790Z,9.98
2019-03-01T00:27:58.713Z,9.93
2019-03-01T00:28:58.634Z,9.92
2019-03-01T00:29:58.556Z,10.04
2019-03-01T00:30:58.477Z,10.03
2019-03-01T00:31:58.399Z,9.83
2019-03-01T00:32:58.325Z,9.90
2019-03-01T00:33:58.242Z,9.90
2019-03-01T00:34:58.163Z,9.89
2019-03-01T00:35:58.084Z,9.90
2019-03-01T00:36:58.006Z,9.96
2019-03-01T00:37:57.932Z,9.96
2019-03-01T00:38:57.849Z,9.97
2019-03-01T00:39:57.773Z,10.00
2019-03-01T00:40:57.693Z,9.93
2019-03-01T00:41:57.614Z,9.93
2019-03-01T00:42:57.535Z,10.01
2019-03-01T00:43:57.455Z,9.97
2019-03-01T00:44:57.380Z,10.00
2019-03-01T00:45:57.300Z,9.90
2019-03-01T00:46:57.220Z,9.92
2019-03-01T00:47:57.142Z,10.00
2019-03-01T00:48:57.067Z,9.97
2019-03-01T00:49:56.988Z,9.88
2019-03-01T00:50:56.906Z,9.90
2019-03-01T00:51:56.829Z,9.98
2019-03-01T00:52:56.749Z,9.89
2019-03-01T00:53:56.671Z,9.97
2019-03-01T00:54:56.591Z,10.00
2019-03-01T00:55:56.531Z,9.98
2019-03-01T00:56:56.433Z,9.92
2019-03-01T00:57:56.356Z,9.93
2019-03-01T00:58:56.277Z,9.86
2019-03-01T00:59:56.199Z,9.97
2019-03-01T01:00:56.121Z,9.86
2019-03-01T01:01:56.043Z,9.92
2019-03-01T01:02:55.962Z,9.92
2019-03-01T01:03:55.885Z,9.98
2019-03-01T01:04:55.808Z,10.06
2019-03-01T01:05:55.727Z,9.96
2019-03-01T01:06:55.648Z,10.00
2019-03-01T01:07:55.571Z,9.93
2019-03-01T01:08:55.491Z,10.03
2019-03-01T01:09:55.416Z,10.00
2019-03-01T01:10:55.334Z,10.06
2019-03-01T01:11:55.263Z,10.06
2019-03-01T01:12:55.177Z,10.03
2019-03-01T01:13:55.099Z,10.03
2019-03-01T01:14:55.023Z,10.06
2019-03-01T01:15:54.941Z,10.03
2019-03-01T01:16:54.865Z,10.01
2019-03-01T01:17:54.786Z,10.07
2019-03-01T01:18:54.707Z,10.06
2019-03-01T01:19:54.626Z,10.04
2019-03-01T01:20:54.549Z,10.00
2019-03-01T01:21:54.472Z,10.04
2019-03-01T01:22:54.393Z,10.13
2019-03-01T01:23:54.316Z,10.18
2019-03-01T01:24:54.235Z,10.10
2019-03-01T01:25:54.158Z,9.98
2019-03-01T01:26:54.084Z,10.08
2019-03-01T01:27:53.999Z,10.08
2019-03-01T01:28:53.923Z,10.03
2019-03-01T01:29:53.844Z,10.08
2019-03-01T01:30:53.767Z,10.03
2019-03-01T01:31:53.687Z,9.98
2019-03-01T01:32:53.609Z,10.03
2019-03-01T01:33:53.532Z,10.01
2019-03-01T01:34:53.484Z,9.96
2019-03-01T01:35:53.374Z,9.97
2019-03-01T01:36:53.295Z,10.01
2019-03-01T01:37:53.216Z,9.93
2019-03-01T01:38:53.137Z,10.06
2019-03-01T01:39:53.059Z,10.08
2019-03-01T01:40:52.982Z,10.01
2019-03-01T01:41:52.903Z,10.08
2019-03-01T01:42:52.826Z,9.92
2019-03-01T01:43:52.747Z,9.92
2019-03-01T01:44:52.668Z,9.89
2019-03-01T01:45:52.589Z,9.88
2019-03-01T01:46:52.512Z,9.82
2019-03-01T01:47:52.431Z,9.90
2019-03-01T01:48:52.403Z,9.88
2019-03-01T01:49:52.275Z,9.90
2019-03-01T01:50:52.197Z,9.90
2019-03-01T01:51:52.117Z,9.92
2019-03-01T01:52:52.039Z,9.92
2019-03-01T01:53:51.975Z,9.92
2019-03-01T01:54:51.882Z,9.98
2019-03-01T01:55:51.804Z,9.93
2019-03-01T01:56:51.726Z,10.00
2019-03-01T01:57:51.647Z,9.93
2019-03-01T01:58:51.568Z,9.96
2019-03-01T01:59:51.490Z,9.93
2019-03-01T02:00:51.412Z,9.98
2019-03-01T02:01:51.333Z,9.92
2019-03-01T02:02:51.254Z,9.92
2019-03-01T02:03:51.177Z,9.97
2019-03-01T02:04:51.098Z,9.96
2019-03-01T02:05:51.020Z,9.93
2019-03-01T02:06:50.941Z,9.90
2019-03-01T02:07:50.869Z,9.93
2019-03-01T02:08:50.785Z,9.97
2019-03-01T02:09:50.705Z,10.04
2019-03-01T02:10:50.630Z,9.97
2019-03-01T02:11:50.548Z,9.92
2019-03-01T02:12:50.473Z,10.00
2019-03-01T02:13:50.393Z,9.97
2019-03-01T02:14:50.314Z,9.93
2019-03-01T02:15:50.235Z,9.96
2019-03-01T02:16:50.164Z,9.93
2019-03-01T02:17:50.078Z,9.92
2019-03-01T02:18:57.511Z,9.85
2019-03-01T02:19:49.921Z,9.83
2019-03-01T02:20:49.844Z,9.82
2019-03-01T02:21:49.767Z,9.90
2019-03-01T02:22:49.686Z,9.79
2019-03-01T02:23:49.607Z,9.80
2019-03-01T02:24:49.531Z,9.85
2019-03-01T02:25:49.449Z,9.85
2019-03-01T02:26:49.370Z,9.82
2019-03-01T02:27:49.295Z,9.83
2019-03-01T02:28:49.214Z,9.82
2019-03-01T02:29:49.140Z,9.72
2019-03-01T02:30:49.060Z,9.65
2019-03-01T02:31:48.980Z,9.83
2019-03-01T02:32:48.905Z,9.82
2019-03-01T02:33:48.823Z,9.85
2019-03-01T02:34:48.745Z,9.75
2019-03-01T02:35:48.669Z,9.71
2019-03-01T02:36:48.589Z,9.78
2019-03-01T02:37:48.515Z,9.70
2019-03-01T02:38:48.431Z,9.68
2019-03-01T02:39:48.352Z,9.71
2019-03-01T02:40:48.376Z,9.71
2019-03-01T02:41:48.196Z,9.75
2019-03-01T02:42:48.120Z,9.72
2019-03-01T02:43:48.037Z,9.74
2019-03-01T02:44:47.962Z,9.70
2019-03-01T02:45:47.932Z,9.72
2019-03-01T02:46:47.808Z,9.58
2019-03-01T02:47:47.725Z,9.56
2019-03-01T02:48:47.645Z,9.72
2019-03-01T02:49:47.570Z,9.72
2019-03-01T02:50:47.488Z,9.72
2019-03-01T02:51:47.425Z,9.75
2019-03-01T02:52:47.349Z,9.71
2019-03-01T02:53:47.254Z,9.70
2019-03-01T02:54:47.173Z,9.56
2019-03-01T02:55:47.094Z,9.53
2019-03-01T02:56:47.018Z,9.64
2019-03-01T02:57:46.939Z,9.70
2019-03-01T02:58:46.859Z,9.65
2019-03-01T02:59:46.783Z,9.63
2019-03-01T03:00:46.707Z,9.58
2019-03-01T03:01:46.624Z,9.64
2019-03-01T03:02:46.544Z,9.55
2019-03-01T03:03:46.466Z,9.58
2019-03-01T03:04:46.388Z,9.65
2019-03-01T03:05:46.308Z,9.61
2019-03-01T03:06:46.230Z,9.61
2019-03-01T03:07:46.150Z,9.63
2019-03-01T03:08:46.073Z,9.63
2019-03-01T03:09:45.995Z,9.56
2019-03-01T03:10:45.913Z,9.55
2019-03-01T03:11:45.837Z,9.58
2019-03-01T03:12:45.760Z,9.55
2019-03-01T03:13:45.685Z,9.55
2019-03-01T03:14:45.602Z,9.61
2019-03-01T03:15:45.524Z,9.56
2019-03-01T03:16:45.443Z,9.63
2019-03-01T03:17:45.420Z,9.72
2019-03-01T03:18:45.286Z,9.63
2019-03-01T03:19:45.223Z,9.65
2019-03-01T03:20:45.129Z,9.67
2019-03-01T03:21:45.052Z,9.67
2019-03-01T03:22:44.973Z,9.64
2019-03-01T03:23:44.895Z,9.58
2019-03-01T03:24:44.815Z,9.60
2019-03-01T03:25:44.738Z,9.65
2019-03-01T03:26:44.658Z,9.58
2019-03-01T03:27:44.582Z,9.60
2019-03-01T03:28:44.502Z,9.55
2019-03-01T03:29:44.423Z,9.58
2019-03-01T03:30:44.344Z,9.56
2019-03-01T03:31:44.268Z,9.55
2019-03-01T03:32:44.193Z,9.53
2019-03-01T03:33:44.149Z,9.58
2019-03-01T03:34:44.034Z,9.58
2019-03-01T03:35:43.952Z,9.53
2019-03-01T03:36:43.874Z,9.50
2019-03-01T03:37:43.795Z,9.55
2019-03-01T03:38:43.717Z,9.58
2019-03-01T03:39:43.641Z,9.60
2019-03-01T03:40:43.559Z,9.55
2019-03-01T03:41:43.483Z,9.63
2019-03-01T03:42:43.410Z,9.60
2019-03-01T03:43:43.325Z,9.56
2019-03-01T03:44:43.246Z,9.60
2019-03-01T03:45:43.169Z,9.55
2019-03-01T03:46:43.101Z,9.56
2019-03-01T03:47:43.009Z,9.49
2019-03-01T03:48:43.037Z,9.45
2019-03-01T03:49:42.860Z,9.55
2019-03-01T03:50:42.781Z,9.56
2019-03-01T03:51:42.696Z,9.55
2019-03-01T03:52:42.617Z,9.58
2019-03-01T03:53:42.539Z,9.50
2019-03-01T03:54:42.459Z,9.55
2019-03-01T03:55:42.382Z,9.61
2019-03-01T03:56:42.304Z,9.64
2019-03-01T03:57:42.225Z,9.61
2019-03-01T03:58:42.154Z,9.58
2019-03-01T03:59:42.067Z,9.55
2019-03-01T04:00:41.989Z,9.55
2019-03-01T04:01:41.911Z,9.58
2019-03-01T04:02:41.831Z,9.60
2019-03-01T04:03:41.767Z,9.56
2019-03-01T04:04:41.675Z,9.60
2019-03-01T04:05:41.598Z,9.58
2019-03-01T04:06:41.517Z,9.58
2019-03-01T04:07:41.439Z,9.60
2019-03-01T04:08:41.370Z,9.63
2019-03-01T04:09:41.283Z,9.60
2019-03-01T04:10:41.213Z,9.55
2019-03-01T04:11:41.128Z,9.52
2019-03-01T04:12:41.050Z,9.43
2019-03-01T04:13:40.967Z,9.52
2019-03-01T04:14:40.887Z,9.53
2019-03-01T04:15:40.808Z,9.61
2019-03-01T04:16:40.732Z,9.55
2019-03-01T04:17:40.653Z,9.55
2019-03-01T04:18:40.588Z,9.56
2019-03-01T04:19:40.495Z,9.52
2019-03-01T04:20:40.417Z,9.47
2019-03-01T04:21:40.343Z,9.47
2019-03-01T04:22:40.263Z,9.43
2019-03-01T04:23:40.182Z,9.61
2019-03-01T04:24:40.100Z,9.60
2019-03-01T04:25:40.023Z,9.60
2019-03-01T04:26:39.943Z,9.61
2019-03-01T04:27:39.864Z,9.56
2019-03-01T04:28:39.785Z,9.50
2019-03-01T04:29:39.707Z,9.53
2019-03-01T04:30:39.629Z,9.43
2019-03-01T04:31:39.551Z,9.45
2019-03-01T04:32:39.471Z,9.56
2019-03-01T04:33:39.393Z,9.47
2019-03-01T04:34:39.320Z,9.47
2019-03-01T04:35:39.236Z,9.38
2019-03-01T04:36:39.156Z,9.45
2019-03-01T04:37:39.078Z,9.46
2019-03-01T04:38:39.103Z,9.49
2019-03-01T04:39:38.920Z,9.42
2019-03-01T04:40:38.840Z,9.38
2019-03-01T04:41:38.772Z,9.38
2019-03-01T04:42:38.703Z,9.50
2019-03-01T04:43:38.706Z,9.38
2019-03-01T04:44:38.526Z,9.45
2019-03-01T04:45:38.448Z,9.45
2019-03-01T04:46:38.371Z,9.46
2019-03-01T04:47:38.290Z,9.42
2019-03-01T04:48:38.313Z,9.29
2019-03-01T04:49:38.132Z,9.40
2019-03-01T04:50:38.054Z,9.37
2019-03-01T04:51:40.310Z,9.45
2019-03-01T04:52:37.896Z,9.45
2019-03-01T04:53:37.817Z,9.38
2019-03-01T04:54:37.738Z,9.43
2019-03-01T04:55:37.660Z,9.42
2019-03-01T04:56:37.580Z,9.45
2019-03-01T04:57:37.502Z,9.47
2019-03-01T04:58:37.423Z,9.42
2019-03-01T04:59:37.344Z,9.35
2019-03-01T05:00:37.267Z,9.40
2019-03-01T05:01:37.187Z,9.28
2019-03-01T05:02:37.106Z,9.32
2019-03-01T05:03:37.029Z,9.45
2019-03-01T05:04:36.951Z,9.37
2019-03-01T05:05:36.872Z,9.32
2019-03-01T05:06:36.792Z,9.40
2019-03-01T05:07:36.713Z,9.38
2019-03-01T05:08:36.647Z,9.42
2019-03-01T05:21:35.610Z,9.34
2019-03-01T05:22:35.533Z,9.24
2019-03-01T05:23:35.459Z,9.37
2019-03-01T05:24:35.374Z,9.32
2019-03-01T05:25:35.296Z,9.24
2019-03-01T05:26:35.219Z,9.24
2019-03-01T05:27:35.139Z,9.40
2019-03-01T05:28:35.059Z,9.31
2019-03-01T05:29:34.980Z,9.32
2019-03-01T05:30:34.908Z,9.37
2019-03-01T05:31:34.820Z,9.29
2019-03-01T05:32:34.744Z,9.40
2019-03-01T05:33:34.663Z,9.35
2019-03-01T05:34:34.586Z,9.37
2019-03-01T05:35:34.506Z,9.32
2019-03-01T05:36:34.428Z,9.32
2019-03-01T05:37:34.349Z,9.34
2019-03-01T05:38:34.269Z,9.35
2019-03-01T05:39:34.191Z,9.42
2019-03-01T05:40:34.114Z,9.45
2019-03-01T05:41:34.184Z,9.37
2019-03-01T05:42:33.955Z,9.35
2019-03-01T05:43:33.877Z,9.35
2019-03-01T05:44:33.803Z,9.29
2019-03-01T05:45:33.719Z,9.35
2019-03-01T05:46:33.743Z,9.32
2019-03-01T05:47:33.562Z,9.29
2019-03-01T05:48:33.484Z,9.34
2019-03-01T05:49:33.410Z,9.37
2019-03-01T05:50:33.326Z,9.45
2019-03-01T05:51:33.247Z,9.35
2019-03-01T05:52:33.269Z,9.35
2019-03-01T05:53:33.091Z,9.19
2019-03-01T05:54:33.011Z,9.29
2019-03-01T05:55:32.933Z,9.34
2019-03-01T05:56:32.855Z,9.37
2019-03-01T05:57:32.777Z,9.32
2019-03-01T05:58:32.698Z,9.31
2019-03-01T05:59:32.618Z,9.22
2019-03-01T06:00:32.541Z,9.24
2019-03-01T06:01:32.465Z,9.22
2019-03-01T06:02:32.383Z,9.29
2019-03-01T06:03:32.304Z,9.17
2019-03-01T06:04:32.226Z,9.22
2019-03-01T06:05:32.147Z,9.31
2019-03-01T06:06:32.068Z,9.28
2019-03-01T06:07:31.990Z,9.31
2019-03-01T06:08:32.011Z,9.27
2019-03-01T06:09:31.832Z,9.24
2019-03-01T06:10:31.757Z,9.22
2019-03-01T06:11:31.674Z,9.29
2019-03-01T06:12:31.595Z,9.29
2019-03-01T06:13:31.517Z,9.27
2019-03-01T06:14:31.439Z,9.22
2019-03-01T06:15:31.359Z,9.34
2019-03-01T06:16:31.283Z,9.27
2019-03-01T06:17:31.202Z,9.24
2019-03-01T06:18:31.125Z,9.29
2019-03-01T06:19:31.047Z,9.25
2019-03-01T06:20:30.965Z,9.34
2019-03-01T06:21:30.885Z,9.29
2019-03-01T06:22:30.817Z,9.25
2019-03-01T06:23:30.728Z,9.22
2019-03-01T06:24:30.650Z,9.22
2019-03-01T06:25:30.572Z,9.16
2019-03-01T06:26:30.493Z,9.19
2019-03-01T06:27:30.415Z,9.17
2019-03-01T06:28:30.334Z,9.25
2019-03-01T06:29:30.255Z,9.25
2019-03-01T06:30:30.176Z,9.25
2019-03-01T06:31:30.096Z,9.22
2019-03-01T06:32:30.020Z,9.25
2019-03-01T06:33:29.943Z,9.20
2019-03-01T06:34:29.861Z,9.22
2019-03-01T06:35:29.783Z,9.25
2019-03-01T06:36:29.704Z,9.28
2019-03-01T06:37:29.629Z,9.32
2019-03-01T06:38:29.550Z,9.32
2019-03-01T06:39:29.467Z,9.37
2019-03-01T06:40:29.391Z,9.34
2019-03-01T06:41:29.310Z,9.37
2019-03-01T06:42:29.230Z,9.34
2019-03-01T06:43:29.152Z,9.29
2019-03-01T06:44:29.073Z,9.22
2019-03-01T06:45:28.995Z,9.19
2019-03-01T06:46:28.915Z,9.29
2019-03-01T06:47:28.837Z,9.32
2019-03-01T06:48:28.768Z,9.34
2019-03-01T06:49:28.679Z,9.37
2019-03-01T06:50:28.600Z,9.31
2019-03-01T06:51:29.254Z,9.35
2019-03-01T06:52:28.444Z,9.32
2019-03-01T06:53:28.366Z,9.29
2019-03-01T06:54:28.284Z,9.29
2019-03-01T06:55:28.206Z,9.28
2019-03-01T06:56:28.477Z,9.37
2019-03-01T06:57:28.049Z,9.31
2019-03-01T06:58:27.973Z,9.37
2019-03-01T06:59:27.889Z,9.32
2019-03-01T07:00:27.811Z,9.37
2019-03-01T07:01:27.732Z,9.37
2019-03-01T07:02:27.656Z,9.32
2019-03-01T07:03:27.574Z,9.35
2019-03-01T07:04:27.496Z,9.43
2019-03-01T07:05:27.418Z,9.35
2019-03-01T07:06:27.337Z,9.35
2019-03-01T07:07:27.264Z,9.35
2019-03-01T07:08:27.186Z,9.34
2019-03-01T07:09:27.103Z,9.32
2019-03-01T07:10:27.024Z,9.31
2019-03-01T07:11:26.946Z,9.31
2019-03-01T07:12:26.867Z,9.40
2019-03-01T07:13:26.788Z,9.37
2019-03-01T07:14:26.720Z,9.40
2019-03-01T07:15:26.633Z,9.38
2019-03-01T07:16:26.551Z,9.34
2019-03-01T07:17:26.473Z,9.29
2019-03-01T07:18:26.393Z,9.34
2019-03-01T07:19:26.315Z,9.31
2019-03-01T07:20:26.236Z,9.40
2019-03-01T07:21:26.157Z,9.35
2019-03-01T07:22:26.080Z,9.38
2019-03-01T07:23:26.001Z,9.45
2019-03-01T07:24:25.936Z,9.43
2019-03-01T07:25:25.842Z,9.43
2019-03-01T07:26:25.763Z,9.45
2019-03-01T07:27:25.683Z,9.60
2019-03-01T07:28:25.605Z,9.56
2019-03-01T07:29:25.530Z,9.64
2019-03-01T07:30:25.447Z,9.70
2019-03-01T07:31:25.370Z,9.79
2019-03-01T07:32:25.292Z,9.74
2019-03-01T07:33:25.213Z,9.79
2019-03-01T07:34:25.133Z,9.72
2019-03-01T07:35:25.055Z,9.71
2019-03-01T07:36:24.977Z,9.63
2019-03-01T07:37:24.898Z,9.67
2019-03-01T07:38:24.818Z,9.67
2019-03-01T07:39:24.741Z,9.64
2019-03-01T07:40:24.665Z,9.71
2019-03-01T07:41:24.583Z,9.61
2019-03-01T07:42:24.504Z,9.64
2019-03-01T07:43:24.425Z,9.61
2019-03-01T07:44:24.348Z,9.72
2019-03-01T07:45:24.271Z,9.78
2019-03-01T07:46:24.190Z,9.71
2019-03-01T07:47:24.112Z,9.68
2019-03-01T07:48:24.032Z,9.79
2019-03-01T07:49:23.957Z,9.70
2019-03-01T07:50:23.877Z,9.72
2019-03-01T07:51:26.977Z,9.71
2019-03-01T07:52:23.720Z,9.71
2019-03-01T07:53:23.642Z,9.74
2019-03-01T07:54:23.563Z,9.71
2019-03-01T07:55:25.011Z,9.56
2019-03-01T07:56:23.406Z,9.58
2019-03-01T07:57:23.328Z,9.60
2019-03-01T07:58:25.733Z,9.58
2019-03-01T07:59:24.032Z,9.63
2019-03-01T08:00:23.094Z,9.72
2019-03-01T08:01:25.669Z,9.71
2019-03-01T08:02:22.933Z,9.70
2019-03-01T08:03:22.855Z,9.53
2019-03-01T08:04:23.782Z,9.63
2019-03-01T08:05:22.702Z,9.55
2019-03-01T08:06:22.621Z,9.61
2019-03-01T08:07:23.602Z,9.60
2019-03-01T08:08:22.464Z,9.55
2019-03-01T08:09:22.385Z,9.61
2019-03-01T08:10:23.149Z,9.60
2019-03-01T08:11:22.229Z,9.53
2019-03-01T08:12:22.150Z,9.53
2019-03-01T08:13:22.071Z,9.61
2019-03-01T08:14:24.582Z,9.64
2019-03-01T08:15:21.915Z,9.58
2019-03-01T08:16:21.835Z,9.64
2019-03-01T08:17:21.758Z,9.70
2019-03-01T08:18:21.678Z,9.74
2019-03-01T08:19:23.482Z,9.67
2019-03-01T08:20:21.624Z,9.75
2019-03-01T08:21:21.442Z,9.67
2019-03-01T08:22:25.093Z,9.68
2019-03-01T08:23:21.287Z,9.82
2019-03-01T08:24:21.211Z,9.86
2019-03-01T08:25:23.400Z,9.83
2019-03-01T08:26:21.050Z,9.82
2019-03-01T08:27:20.971Z,9.83
2019-03-01T08:28:22.029Z,9.85
2019-03-01T08:29:20.819Z,9.83
2019-03-01T08:30:20.737Z,9.88
2019-03-01T08:31:21.214Z,9.89
2019-03-01T08:32:20.581Z,9.86
2019-03-01T08:33:20.505Z,10.01
2019-03-01T08:34:20.423Z,10.03
2019-03-01T08:35:20.345Z,9.88
2019-03-01T08:36:20.268Z,9.80
2019-03-01T08:37:20.190Z,9.71
2019-03-01T08:38:20.111Z,9.78
2019-03-01T08:39:20.036Z,9.80
2019-03-01T08:40:19.956Z,9.89
2019-03-01T08:41:21.513Z,9.82
2019-03-01T08:42:19.799Z,9.82
2019-03-01T08:43:19.720Z,9.88
2019-03-01T08:44:22.967Z,9.85
2019-03-01T08:45:19.565Z,9.89
2019-03-01T08:46:19.487Z,9.88
2019-03-01T08:47:23.220Z,9.97
2019-03-01T08:48:19.331Z,9.93
2019-03-01T08:49:19.254Z,9.97
2019-03-01T08:50:19.174Z,9.96
2019-03-01T08:51:22.552Z,9.97
2019-03-01T08:52:19.019Z,10.11
2019-03-01T08:53:18.942Z,10.01
2019-03-01T08:54:18.864Z,10.15
2019-03-01T08:55:18.786Z,10.18
2019-03-01T08:56:25.828Z,10.15
2019-03-01T08:57:18.630Z,10.21
2019-03-01T08:58:18.551Z,10.29
2019-03-01T08:59:18.694Z,10.29
2019-03-01T09:00:18.397Z,10.36
2019-03-01T09:01:18.321Z,10.31
2019-03-01T09:02:18.240Z,10.40
2019-03-01T09:03:22.145Z,10.26
2019-03-01T09:04:21.356Z,10.36
2019-03-01T09:05:18.008Z,10.34
2019-03-01T09:06:17.930Z,10.26
2019-03-01T09:07:17.854Z,10.23
2019-03-01T09:08:19.367Z,10.33
2019-03-01T09:09:21.042Z,10.25
2019-03-01T09:10:17.619Z,10.23
2019-03-01T09:11:17.541Z,10.16
2019-03-01T09:12:17.466Z,10.11
2019-03-01T09:13:17.388Z,10.22
2019-03-01T09:14:17.310Z,10.13
2019-03-01T09:15:17.233Z,10.22
2019-03-01T09:16:17.158Z,10.29
2019-03-01T09:17:17.077Z,10.41
2019-03-01T09:18:17.000Z,10.37
2019-03-01T09:19:16.923Z,10.36
2019-03-01T09:20:16.849Z,10.41
2019-03-01T09:21:16.768Z,10.39
2019-03-01T09:22:16.689Z,10.53
2019-03-01T09:23:22.858Z,10.56
2019-03-01T09:24:16.536Z,10.78
2019-03-01T09:25:16.459Z,10.81
2019-03-01T09:26:16.755Z,10.85
2019-03-01T09:27:16.304Z,10.96
2019-03-01T09:28:16.227Z,10.96
2019-03-01T09:29:18.588Z,11.03
2019-03-01T09:30:16.072Z,10.96
2019-03-01T09:31:15.995Z,10.84
2019-03-01T09:32:15.919Z,10.85
2019-03-01T09:33:17.208Z,10.83
2019-03-01T09:34:15.764Z,10.80
2019-03-01T09:35:15.688Z,10.75
2019-03-01T09:36:17.800Z,10.66
2019-03-01T09:37:15.534Z,10.43
2019-03-01T09:38:15.458Z,10.40
2019-03-01T09:39:18.133Z,10.43
2019-03-01T09:40:15.312Z,10.41
2019-03-01T09:41:15.228Z,10.39
2019-03-01T09:42:15.587Z,10.39
2019-03-01T09:43:15.073Z,10.31
2019-03-01T09:44:15.013Z,10.29
2019-03-01T09:45:14.920Z,10.26
2019-03-01T09:46:14.842Z,10.10
2019-03-01T09:47:14.764Z,10.22
2019-03-01T09:48:14.686Z,10.26
2019-03-01T09:49:14.612Z,10.34
2019-03-01T09:50:14.531Z,10.41
2019-03-01T09:51:15.878Z,10.56
2019-03-01T09:52:14.385Z,10.69
2019-03-01T09:53:14.300Z,10.58
2019-03-01T09:54:14.221Z,10.87
2019-03-01T09:55:14.153Z,10.92
2019-03-01T09:56:14.068Z,10.95
2019-03-01T09:57:15.625Z,10.87
2019-03-01T09:58:13.915Z,10.84
2019-03-01T09:59:13.837Z,10.98
2019-03-01T10:00:13.760Z,10.96
2019-03-01T10:01:13.687Z,10.96
2019-03-01T10:02:13.609Z,10.98
2019-03-01T10:03:13.532Z,11.00
2019-03-01T10:04:13.454Z,11.03
2019-03-01T10:05:13.377Z,11.13
2019-03-01T10:06:13.299Z,11.06
2019-03-01T10:07:13.223Z,10.93
2019-03-01T10:08:13.146Z,10.93
2019-03-01T10:09:13.071Z,10.92
2019-03-01T10:10:12.993Z,10.99
2019-03-01T10:11:12.918Z,10.98
2019-03-01T10:12:12.840Z,10.98
2019-03-01T10:13:12.763Z,10.84
2019-03-01T10:14:12.688Z,10.77
2019-03-01T10:15:12.610Z,10.99
2019-03-01T10:16:12.534Z,10.87
2019-03-01T10:17:12.457Z,11.00
2019-03-01T10:18:12.382Z,11.06
2019-03-01T10:19:12.305Z,10.98
2019-03-01T10:20:12.229Z,10.99
2019-03-01T10:21:12.153Z,11.05
2019-03-01T10:22:12.074Z,11.03
2019-03-01T10:23:11.999Z,11.03
2019-03-01T10:24:11.929Z,11.03
2019-03-01T10:25:11.846Z,11.05
2019-03-01T10:26:11.769Z,10.93
2019-03-01T10:27:12.045Z,10.93
2019-03-01T10:28:11.618Z,10.93
2019-03-01T10:29:11.541Z,10.93
2019-03-01T10:30:11.466Z,10.88
2019-03-01T10:31:11.389Z,10.77
2019-03-01T10:32:12.546Z,10.71
2019-03-01T10:33:11.233Z,10.75
2019-03-01T10:34:11.156Z,10.47
2019-03-01T10:35:11.081Z,10.47
2019-03-01T10:36:11.005Z,10.37
2019-03-01T10:37:10.933Z,10.34
2019-03-01T10:38:10.854Z,10.28
2019-03-01T10:39:10.776Z,10.31
2019-03-01T10:40:10.697Z,10.43
2019-03-01T10:41:10.622Z,10.34
2019-03-01T10:42:10.545Z,10.28
2019-03-01T10:43:10.469Z,10.47
2019-03-01T10:44:10.392Z,10.34
2019-03-01T10:45:10.314Z,10.22
2019-03-01T10:46:10.237Z,10.22
2019-03-01T10:47:10.163Z,10.19
2019-03-01T10:48:10.083Z,10.18
2019-03-01T10:49:10.010Z,10.18
2019-03-01T10:50:09.930Z,10.11
2019-03-01T10:51:09.851Z,10.25
2019-03-01T10:52:09.774Z,10.22
2019-03-01T10:53:09.741Z,10.25
2019-03-01T10:54:09.623Z,10.25
2019-03-01T10:55:09.540Z,10.21
2019-03-01T10:56:09.464Z,10.19
2019-03-01T10:57:09.387Z,10.16
2019-03-01T10:58:09.310Z,10.22
2019-03-01T10:59:09.232Z,10.25
2019-03-01T11:00:09.153Z,10.26
2019-03-01T11:01:09.078Z,10.33
2019-03-01T11:02:08.999Z,10.31
2019-03-01T11:03:08.922Z,10.37
2019-03-01T11:04:08.845Z,10.34
2019-03-01T11:05:08.769Z,10.41
2019-03-01T11:06:08.689Z,10.55
2019-03-01T11:07:08.613Z,10.49
2019-03-01T11:08:08.536Z,10.49
2019-03-01T11:09:08.459Z,10.59
2019-03-01T11:10:08.380Z,10.56
2019-03-01T11:11:08.303Z,10.65
2019-03-01T11:12:08.226Z,10.75
2019-03-01T11:13:08.149Z,10.65
2019-03-01T11:14:08.072Z,10.75
2019-03-01T11:15:07.996Z,10.74
2019-03-01T11:16:07.920Z,10.74
2019-03-01T11:17:07.844Z,10.87
2019-03-01T11:18:07.763Z,10.83
2019-03-01T11:19:07.690Z,10.99
2019-03-01T11:20:07.610Z,10.87
2019-03-01T11:21:07.534Z,10.92
2019-03-01T11:22:07.456Z,10.77
2019-03-01T11:23:07.380Z,10.87
2019-03-01T11:24:07.303Z,10.91
2019-03-01T11:25:07.226Z,10.83
2019-03-01T11:26:07.149Z,10.88
2019-03-01T11:27:12.793Z,10.88
2019-03-01T11:28:06.997Z,10.85
2019-03-01T11:29:06.921Z,10.84
2019-03-01T11:30:06.842Z,10.66
2019-03-01T11:31:06.766Z,10.78
2019-03-01T11:32:06.690Z,10.69
2019-03-01T11:33:06.614Z,10.58
2019-03-01T11:34:06.536Z,10.81
2019-03-01T11:35:06.459Z,10.83
2019-03-01T11:36:06.384Z,10.84
2019-03-01T11:37:06.306Z,10.80
2019-03-01T11:38:06.233Z,10.73
2019-03-01T11:39:06.153Z,10.80
2019-03-01T11:40:06.077Z,10.88
2019-03-01T11:41:06.001Z,10.83
2019-03-01T11:42:05.926Z,10.81
2019-03-01T11:43:05.847Z,10.93
2019-03-01T11:44:05.770Z,10.80
2019-03-01T11:45:05.697Z,10.66
2019-03-01T11:46:05.619Z,10.77
2019-03-01T11:47:05.541Z,10.78
2019-03-01T11:48:05.465Z,10.73
2019-03-01T11:49:05.386Z,10.66
2019-03-01T11:50:05.310Z,10.55
2019-03-01T11:51:05.237Z,10.46
2019-03-01T11:52:05.157Z,10.44
2019-03-01T11:53:05.081Z,10.51
2019-03-01T11:54:05.004Z,10.40
2019-03-01T11:55:04.926Z,10.43
2019-03-01T11:56:04.853Z,10.36
2019-03-01T11:57:04.778Z,10.37
2019-03-01T11:58:04.694Z,10.34
2019-03-01T11:59:04.619Z,10.44
2019-03-01T12:00:04.545Z,10.41
2019-03-01T12:01:04.469Z,10.41
2019-03-01T12:02:04.388Z,10.53
2019-03-01T12:03:04.310Z,10.59
2019-03-01T12:04:04.233Z,10.63
2019-03-01T12:05:04.155Z,10.58
2019-03-01T12:06:04.128Z,10.53
2019-03-01T12:07:04.001Z,10.55
2019-03-01T12:08:03.923Z,10.59
2019-03-01T12:09:03.847Z,10.65
2019-03-01T12:10:03.769Z,10.71
2019-03-01T12:11:03.692Z,10.81
2019-03-01T12:12:03.615Z,10.91
2019-03-01T12:13:03.540Z,11.02
2019-03-01T12:14:03.461Z,10.99
2019-03-01T12:15:03.384Z,11.00
2019-03-01T12:16:03.308Z,11.11
2019-03-01T12:17:03.231Z,11.21
2019-03-01T12:18:03.155Z,11.29
2019-03-01T12:19:03.077Z,11.35
2019-03-01T12:20:03.000Z,11.36
2019-03-01T12:21:02.924Z,11.59
2019-03-01T12:22:02.847Z,11.65
2019-03-01T12:23:02.770Z,11.67
2019-03-01T12:24:02.694Z,11.83
2019-03-01T12:25:02.618Z,11.94
2019-03-01T12:26:02.541Z,12.02
2019-03-01T12:27:02.466Z,11.87
2019-03-01T12:28:02.389Z,11.79
2019-03-01T12:29:02.315Z,11.87
2019-03-01T12:30:02.240Z,11.81
2019-03-01T12:31:02.217Z,11.97
2019-03-01T12:32:02.085Z,12.09
2019-03-01T12:33:02.011Z,11.95
2019-03-01T12:34:01.934Z,11.89
2019-03-01T12:35:01.865Z,11.68
2019-03-01T12:36:01.788Z,11.56
2019-03-01T12:37:01.710Z,11.57
2019-03-01T12:38:01.633Z,11.59
2019-03-01T12:39:01.558Z,11.32
2019-03-01T12:40:01.483Z,11.36
2019-03-01T12:41:01.406Z,11.39
2019-03-01T12:42:01.331Z,11.29
2019-03-01T12:43:01.256Z,11.18
2019-03-01T12:44:01.181Z,11.21
2019-03-01T12:45:01.105Z,11.14
2019-03-01T12:46:01.029Z,11.08
2019-03-01T12:47:00.954Z,11.11
2019-03-01T12:48:00.883Z,11.13
2019-03-01T12:49:00.802Z,11.05
2019-03-01T12:50:00.724Z,10.96
2019-03-01T12:51:00.649Z,11.00
2019-03-01T12:52:00.584Z,10.98
2019-03-01T12:53:00.547Z,11.03
2019-03-01T12:54:00.419Z,10.99
2019-03-01T12:55:00.364Z,10.98
2019-03-01T12:56:00.268Z,11.02
2019-03-01T12:57:00.192Z,10.95
2019-03-01T12:58:00.117Z,10.98
2019-03-01T12:59:00.038Z,10.92
2019-03-01T12:59:59.963Z,10.95
2019-03-01T13:00:59.885Z,10.91
2019-03-01T13:01:59.810Z,10.95
2019-03-01T13:02:59.730Z,10.96
2019-03-01T13:03:59.655Z,10.92
2019-03-01T13:04:59.575Z,11.00
2019-03-01T13:06:00.638Z,11.00
2019-03-01T13:06:59.420Z,10.92
2019-03-01T13:07:59.442Z,10.99
2019-03-01T13:08:59.266Z,11.06
2019-03-01T13:10:03.362Z,10.95
2019-03-01T13:10:59.111Z,11.00
2019-03-01T13:11:59.035Z,10.98
2019-03-01T13:13:02.070Z,11.08
2019-03-01T13:13:58.878Z,11.06
2019-03-01T13:14:58.802Z,11.08
2019-03-01T13:15:58.727Z,11.08
2019-03-01T13:17:01.621Z,11.18
2019-03-01T13:17:58.569Z,11.23