createdAt,value
2018-02-07T00:00:31.307Z,94.65
2018-02-07T00:01:31.258Z,94.65
2018-02-07T00:02:31.227Z,94.46
2018-02-07T00:03:31.224Z,94.08
2018-02-07T00:04:31.160Z,94.37
2018-02-07T00:05:31.237Z,94.65
2018-02-07T00:06:31.099Z,94.56
2018-02-07T00:07:31.147Z,94.56
2018-02-07T00:08:31.033Z,94.37
2018-02-07T00:09:31.058Z,94.65
2018-02-07T00:10:30.973Z,93.99
2018-02-07T00:11:30.969Z,94.27
2018-02-07T00:12:30.909Z,93.99
2018-02-07T00:13:30.979Z,93.89
2018-02-07T00:14:30.849Z,93.99
2018-02-07T00:15:30.890Z,93.89
2018-02-07T00:16:30.785Z,93.80
2018-02-07T00:17:30.800Z,94.08
2018-02-07T00:18:30.722Z,93.99
2018-02-07T00:19:30.693Z,93.80
2018-02-07T00:20:30.658Z,93.89
2018-02-07T00:21:30.625Z,93.80
2018-02-07T00:22:30.625Z,93.80
2018-02-07T00:23:30.568Z,93.42
2018-02-07T00:24:30.637Z,93.70
2018-02-07T00:25:30.501Z,93.99
2018-02-07T00:26:30.471Z,93.80
2018-02-07T00:27:30.437Z,93.89
2018-02-07T00:28:30.459Z,93.80
2018-02-07T00:29:30.375Z,94.18
2018-02-07T00:30:30.369Z,93.89
2018-02-07T00:31:30.313Z,94.18
2018-02-07T00:32:30.281Z,94.18
2018-02-07T00:33:30.252Z,94.18
2018-02-07T00:34:30.291Z,93.80
2018-02-07T00:35:30.183Z,94.18
2018-02-07T00:36:30.201Z,93.23
2018-02-07T00:37:30.208Z,93.80
2018-02-07T00:38:30.093Z,93.80
2018-02-07T00:39:30.118Z,93.99
2018-02-07T00:40:30.029Z,93.89
2018-02-07T00:41:30.025Z,93.89
2018-02-07T00:42:29.966Z,93.70
2018-02-07T00:43:29.933Z,93.61
2018-02-07T00:44:29.904Z,93.32
2018-02-07T00:45:29.950Z,92.76
2018-02-07T00:46:29.843Z,93.61
2018-02-07T00:47:29.859Z,92.85
2018-02-07T00:48:29.864Z,93.23
2018-02-07T00:49:29.745Z,94.18
2018-02-07T00:50:29.777Z,93.61
2018-02-07T00:51:29.685Z,93.61
2018-02-07T00:52:29.689Z,94.08
2018-02-07T00:53:29.619Z,93.99
2018-02-07T00:54:29.696Z,94.08
2018-02-07T00:55:29.557Z,93.51
2018-02-07T00:56:29.609Z,93.61
2018-02-07T00:57:29.494Z,93.32
2018-02-07T00:58:29.519Z,93.80
2018-02-07T00:59:29.430Z,93.61
2018-02-07T01:00:29.430Z,93.42
2018-02-07T01:01:29.368Z,93.42
2018-02-07T01:02:29.441Z,93.42
2018-02-07T01:03:29.304Z,93.23
2018-02-07T01:04:29.436Z,93.61
2018-02-07T01:05:29.242Z,93.80
2018-02-07T01:06:29.261Z,93.89
2018-02-07T01:07:29.176Z,93.89
2018-02-07T01:08:29.173Z,93.42
2018-02-07T01:09:29.114Z,93.42
2018-02-07T01:10:29.184Z,93.51
2018-02-07T01:11:29.088Z,93.99
2018-02-07T01:12:29.020Z,94.08
2018-02-07T01:13:29.001Z,93.80
2018-02-07T01:14:28.958Z,93.61
2018-02-07T01:15:29.012Z,93.80
2018-02-07T01:16:28.893Z,93.99
2018-02-07T01:17:28.921Z,93.70
2018-02-07T01:18:28.830Z,93.99
2018-02-07T01:19:28.831Z,93.70
2018-02-07T01:20:28.766Z,93.89
2018-02-07T01:21:28.734Z,93.99
2018-02-07T01:22:28.703Z,93.80
2018-02-07T01:23:28.758Z,93.80
2018-02-07T01:24:28.639Z,93.89
2018-02-07T01:25:28.665Z,94.74
2018-02-07T01:26:28.574Z,93.99
2018-02-07T01:27:28.543Z,93.89
2018-02-07T01:28:28.580Z,93.99
2018-02-07T01:29:28.481Z,93.80
2018-02-07T01:30:28.492Z,93.89
2018-02-07T01:31:28.419Z,93.80
2018-02-07T01:32:28.387Z,94.18
2018-02-07T01:33:28.352Z,94.18
2018-02-07T01:34:28.414Z,94.65
2018-02-07T01:35:28.290Z,94.65
2018-02-07T01:36:28.322Z,94.27
2018-02-07T01:37:28.327Z,94.18
2018-02-07T01:38:28.206Z,94.56
2018-02-07T01:39:28.239Z,94.74
2018-02-07T01:40:28.134Z,94.37
2018-02-07T01:41:28.149Z,94.37
2018-02-07T01:42:28.068Z,94.56
2018-02-07T01:43:28.039Z,94.74
2018-02-07T01:44:28.066Z,94.27
2018-02-07T01:45:27.973Z,94.27
2018-02-07T01:46:27.977Z,94.56
2018-02-07T01:47:27.907Z,95.12
2018-02-07T01:48:27.879Z,95.21
2018-02-07T01:49:27.893Z,95.12
2018-02-07T01:50:27.814Z,94.46
2018-02-07T01:51:27.803Z,94.56
2018-02-07T01:52:27.751Z,94.79
2018-02-07T01:53:27.719Z,94.37
2018-02-07T01:54:27.688Z,94.37
2018-02-07T01:55:27.725Z,94.46
2018-02-07T01:56:27.628Z,94.56
2018-02-07T01:57:27.635Z,94.70
2018-02-07T01:58:27.560Z,94.56
2018-02-07T01:59:27.546Z,94.18
2018-02-07T02:00:27.501Z,94.56
2018-02-07T02:01:27.558Z,94.65
2018-02-07T02:02:27.436Z,94.51
2018-02-07T02:03:27.467Z,94.79
2018-02-07T02:04:27.368Z,94.79
2018-02-07T02:05:27.380Z,95.50
2018-02-07T02:06:27.308Z,95.17
2018-02-07T02:07:27.290Z,95.17
2018-02-07T02:08:27.244Z,95.17
2018-02-07T02:09:27.302Z,95.07
2018-02-07T02:10:27.181Z,94.89
2018-02-07T02:11:27.212Z,94.51
2018-02-07T02:12:27.118Z,94.51
2018-02-07T02:13:27.124Z,95.17
2018-02-07T02:14:27.056Z,95.26
2018-02-07T02:15:27.135Z,94.79
2018-02-07T02:16:26.992Z,95.07
2018-02-07T02:17:27.045Z,95.07
2018-02-07T02:18:26.928Z,95.07
2018-02-07T02:19:26.952Z,95.17
2018-02-07T02:20:26.864Z,94.98
2018-02-07T02:21:26.864Z,95.17
2018-02-07T02:22:26.801Z,95.07
2018-02-07T02:23:26.877Z,94.98
2018-02-07T02:24:26.739Z,94.60
2018-02-07T02:25:26.785Z,94.89
2018-02-07T02:26:26.680Z,94.98
2018-02-07T02:27:26.642Z,94.89
2018-02-07T02:28:26.611Z,94.89
2018-02-07T02:29:26.606Z,94.89
2018-02-07T02:30:26.547Z,94.98
2018-02-07T02:31:26.617Z,95.12
2018-02-07T02:32:26.524Z,95.17
2018-02-07T02:33:26.451Z,95.17
2018-02-07T02:34:26.432Z,94.89
2018-02-07T02:35:26.389Z,94.89
2018-02-07T02:36:26.446Z,94.89
2018-02-07T02:37:26.353Z,95.50
2018-02-07T02:38:26.293Z,95.07
2018-02-07T02:39:26.361Z,94.89
2018-02-07T02:40:26.230Z,95.36
2018-02-07T02:41:26.271Z,95.45
2018-02-07T02:42:26.169Z,95.83
2018-02-07T02:43:26.134Z,94.98
2018-02-07T02:44:26.190Z,94.79
2018-02-07T02:45:26.072Z,95.54
2018-02-07T02:46:26.098Z,95.36
2018-02-07T02:47:26.008Z,95.07
2018-02-07T02:48:25.977Z,94.98
2018-02-07T02:49:26.014Z,95.45
2018-02-07T02:50:25.916Z,95.36
2018-02-07T02:51:25.926Z,95.64
2018-02-07T02:52:25.848Z,95.54
2018-02-07T02:53:25.835Z,95.64
2018-02-07T02:54:25.788Z,95.54
2018-02-07T02:55:25.847Z,95.64
2018-02-07T02:56:25.721Z,95.73
2018-02-07T02:57:25.757Z,95.64
2018-02-07T02:58:25.659Z,95.54
2018-02-07T02:59:25.666Z,95.54
2018-02-07T03:00:25.597Z,95.45
2018-02-07T03:01:25.577Z,95.64
2018-02-07T03:02:25.530Z,95.73
2018-02-07T03:03:25.589Z,95.36
2018-02-07T03:04:25.465Z,95.92
2018-02-07T03:05:25.500Z,95.64
2018-02-07T03:06:25.402Z,95.73
2018-02-07T03:07:25.409Z,95.17
2018-02-07T03:08:25.339Z,95.54
2018-02-07T03:09:25.319Z,95.73
2018-02-07T03:10:25.275Z,95.26
2018-02-07T03:11:25.338Z,95.54
2018-02-07T03:12:25.237Z,95.92
2018-02-07T03:13:25.179Z,95.83
2018-02-07T03:14:25.248Z,95.83
2018-02-07T03:15:25.115Z,95.64
2018-02-07T03:16:25.157Z,95.36
2018-02-07T03:17:25.056Z,95.36
2018-02-07T03:18:25.068Z,95.64
2018-02-07T03:19:24.989Z,95.54
2018-02-07T03:20:24.980Z,95.73
2018-02-07T03:21:24.933Z,95.83
2018-02-07T03:22:24.993Z,95.83
2018-02-07T03:23:24.862Z,95.83
2018-02-07T03:24:24.901Z,95.73
2018-02-07T03:25:24.800Z,95.92
2018-02-07T03:26:24.812Z,95.83
2018-02-07T03:27:24.736Z,95.83
2018-02-07T03:28:24.725Z,95.92
2018-02-07T03:29:24.672Z,95.64
2018-02-07T03:30:24.737Z,95.83
2018-02-07T03:31:24.610Z,95.64
2018-02-07T03:32:24.581Z,95.92
2018-02-07T03:33:24.545Z,95.73
2018-02-07T03:34:24.554Z,95.73
2018-02-07T03:35:24.530Z,95.73
2018-02-07T03:36:24.464Z,95.54
2018-02-07T03:37:24.470Z,95.54
2018-02-07T03:38:24.386Z,95.64
2018-02-07T03:39:24.379Z,95.83
2018-02-07T03:40:24.323Z,95.64
2018-02-07T03:41:24.393Z,95.64
2018-02-07T03:42:24.259Z,95.73
2018-02-07T03:43:24.226Z,96.40
2018-02-07T03:44:24.206Z,96.02
2018-02-07T03:45:24.163Z,96.11
2018-02-07T03:46:24.223Z,96.40
2018-02-07T03:47:24.097Z,96.02
2018-02-07T03:48:24.070Z,96.59
2018-02-07T03:49:24.134Z,96.40
2018-02-07T03:50:24.007Z,96.21
2018-02-07T03:51:24.048Z,96.02
2018-02-07T03:52:23.938Z,96.40
2018-02-07T03:53:23.961Z,96.21
2018-02-07T03:54:23.875Z,96.21
2018-02-07T03:55:23.868Z,96.30
2018-02-07T03:56:23.813Z,96.30
2018-02-07T03:57:23.784Z,96.30
2018-02-07T03:58:23.749Z,96.21
2018-02-07T03:59:23.717Z,96.21
2018-02-07T04:00:23.798Z,96.96
2018-02-07T04:01:23.654Z,96.40
2018-02-07T04:02:23.709Z,96.11
2018-02-07T04:03:23.584Z,96.30
2018-02-07T04:04:23.556Z,96.02
2018-02-07T04:05:23.627Z,96.11
2018-02-07T04:06:23.490Z,96.30
2018-02-07T04:07:23.533Z,96.40
2018-02-07T04:08:23.427Z,96.40
2018-02-07T04:09:23.443Z,96.21
2018-02-07T04:10:23.356Z,96.02
2018-02-07T04:11:23.352Z,96.30
2018-02-07T04:12:23.298Z,96.78
2018-02-07T04:13:23.365Z,96.21
2018-02-07T04:14:23.233Z,96.21
2018-02-07T04:15:23.277Z,96.11
2018-02-07T04:16:23.170Z,96.02
2018-02-07T04:17:23.185Z,96.02
2018-02-07T04:18:23.105Z,96.30
2018-02-07T04:19:23.075Z,96.68
2018-02-07T04:20:23.101Z,96.11
2018-02-07T04:21:23.012Z,96.11
2018-02-07T04:22:23.011Z,96.11
2018-02-07T04:23:22.944Z,96.02
2018-02-07T04:24:23.024Z,96.49
2018-02-07T04:25:22.883Z,96.40
2018-02-07T04:26:22.934Z,96.49
2018-02-07T04:27:22.814Z,96.40
2018-02-07T04:28:22.850Z,96.30
2018-02-07T04:29:22.757Z,96.30
2018-02-07T04:30:22.752Z,96.49
2018-02-07T04:31:22.688Z,96.21
2018-02-07T04:32:22.766Z,96.49
2018-02-07T04:33:22.624Z,96.59
2018-02-07T04:34:22.681Z,96.59
2018-02-07T04:35:22.558Z,96.78
2018-02-07T04:36:22.587Z,96.59
2018-02-07T04:37:22.494Z,96.49
2018-02-07T04:38:22.498Z,96.40
2018-02-07T04:39:22.432Z,96.59
2018-02-07T04:40:22.509Z,96.59
2018-02-07T04:41:22.370Z,96.59
2018-02-07T04:42:22.421Z,96.40
2018-02-07T04:43:22.303Z,96.68
2018-02-07T04:44:22.330Z,96.40
2018-02-07T04:45:22.356Z,96.78
2018-02-07T04:46:22.204Z,96.59
2018-02-07T04:47:22.244Z,96.11
2018-02-07T04:48:22.154Z,96.40
2018-02-07T04:49:22.156Z,96.11
2018-02-07T04:50:22.078Z,96.30
2018-02-07T04:51:22.064Z,96.11
2018-02-07T04:52:22.013Z,96.78
2018-02-07T04:53:22.079Z,96.30
2018-02-07T04:54:21.947Z,96.21
2018-02-07T04:55:21.987Z,96.30
2018-02-07T04:56:21.883Z,96.78
2018-02-07T04:57:21.899Z,96.59
2018-02-07T04:58:21.824Z,96.40
2018-02-07T04:59:21.809Z,96.59
2018-02-07T05:00:21.755Z,96.68
2018-02-07T05:01:21.821Z,96.96
2018-02-07T05:02:21.694Z,96.49
2018-02-07T05:03:21.731Z,96.78
2018-02-07T05:04:21.628Z,96.78
2018-02-07T05:05:21.643Z,96.78
2018-02-07T05:06:21.566Z,96.59
2018-02-07T05:07:21.552Z,96.49
2018-02-07T05:08:21.497Z,96.49
2018-02-07T05:09:21.564Z,96.59
2018-02-07T05:10:21.441Z,96.68
2018-02-07T05:11:21.474Z,97.25
2018-02-07T05:12:21.371Z,96.96
2018-02-07T05:13:21.385Z,96.78
2018-02-07T05:14:21.303Z,96.91
2018-02-07T05:15:21.294Z,97.15
2018-02-07T05:16:21.241Z,97.29
2018-02-07T05:17:21.306Z,97.20
2018-02-07T05:18:21.174Z,97.48
2018-02-07T05:19:21.217Z,97.01
2018-02-07T05:20:21.111Z,96.91
2018-02-07T05:21:21.078Z,97.20
2018-02-07T05:22:21.046Z,97.10
2018-02-07T05:23:21.037Z,97.39
2018-02-07T05:24:20.983Z,97.29
2018-02-07T05:25:21.047Z,97.20
2018-02-07T05:26:20.916Z,97.20
2018-02-07T05:27:20.962Z,97.29
2018-02-07T05:28:20.852Z,97.10
2018-02-07T05:29:20.870Z,97.29
2018-02-07T05:30:20.787Z,97.29
2018-02-07T05:31:20.782Z,97.58
2018-02-07T05:32:20.723Z,97.10
2018-02-07T05:33:20.793Z,97.86
2018-02-07T05:34:20.655Z,97.96
2018-02-07T05:35:20.702Z,97.58
2018-02-07T05:36:20.591Z,97.86
2018-02-07T05:37:20.614Z,97.77
2018-02-07T05:38:20.528Z,97.67
2018-02-07T05:39:20.524Z,97.96
2018-02-07T05:40:20.462Z,97.77
2018-02-07T05:41:20.536Z,97.77
2018-02-07T05:42:20.395Z,97.77
2018-02-07T05:43:20.460Z,97.96
2018-02-07T05:44:20.330Z,97.77
2018-02-07T05:45:20.354Z,97.77
2018-02-07T05:46:20.263Z,97.96
2018-02-07T05:47:20.266Z,97.77
2018-02-07T05:48:20.200Z,97.39
2018-02-07T05:49:20.280Z,97.67
2018-02-07T05:50:20.135Z,97.86
2018-02-07T05:51:20.187Z,97.58
2018-02-07T05:52:20.069Z,98.14
2018-02-07T05:53:20.098Z,97.86
2018-02-07T05:54:20.007Z,97.86
2018-02-07T05:55:20.010Z,97.86
2018-02-07T05:56:19.937Z,98.24
2018-02-07T05:57:19.922Z,98.61
2018-02-07T05:58:19.878Z,98.61
2018-02-07T05:59:19.931Z,98.52
2018-02-07T06:00:19.805Z,98.24
2018-02-07T06:01:19.843Z,97.96
2018-02-07T06:02:19.745Z,98.24
2018-02-07T06:03:19.711Z,98.43
2018-02-07T06:04:19.678Z,98.14
2018-02-07T06:05:19.664Z,98.43
2018-02-07T06:06:19.623Z,98.43
2018-02-07T06:07:19.674Z,98.33
2018-02-07T06:08:19.545Z,98.14
2018-02-07T06:09:19.585Z,98.43
2018-02-07T06:10:19.482Z,98.52
2018-02-07T06:11:19.494Z,98.52
2018-02-07T06:12:19.415Z,98.43
2018-02-07T06:13:19.402Z,98.61
2018-02-07T06:14:19.353Z,98.71
2018-02-07T06:15:19.416Z,98.61
2018-02-07T06:16:19.284Z,98.33
2018-02-07T06:17:19.326Z,98.52
2018-02-07T06:18:19.224Z,98.33
2018-02-07T06:19:19.238Z,98.33
2018-02-07T06:20:19.154Z,98.52
2018-02-07T06:21:19.147Z,98.61
2018-02-07T06:22:19.085Z,98.43
2018-02-07T06:23:19.160Z,98.61
2018-02-07T06:24:19.018Z,98.43
2018-02-07T06:25:19.070Z,98.43
2018-02-07T06:26:18.954Z,98.43
2018-02-07T06:27:18.981Z,98.61
2018-02-07T06:28:18.887Z,98.61
2018-02-07T06:29:18.889Z,98.61
2018-02-07T06:30:18.895Z,98.52
2018-02-07T06:31:18.790Z,98.52
2018-02-07T06:32:18.806Z,98.90
2018-02-07T06:33:18.722Z,99.08
2018-02-07T06:34:18.719Z,98.99
2018-02-07T06:35:18.663Z,98.99
2018-02-07T06:36:18.730Z,99.08
2018-02-07T06:37:18.593Z,98.99
2018-02-07T06:38:18.565Z,98.99
2018-02-07T06:39:18.544Z,99.18
2018-02-07T06:40:18.496Z,98.99
2018-02-07T06:41:18.554Z,98.99
2018-02-07T06:42:18.428Z,98.90
2018-02-07T06:43:18.461Z,99.27
2018-02-07T06:44:18.362Z,99.08
2018-02-07T06:45:18.379Z,98.90
2018-02-07T06:46:18.296Z,99.27
2018-02-07T06:47:18.283Z,99.08
2018-02-07T06:48:18.231Z,99.18
2018-02-07T06:49:18.299Z,99.27
2018-02-07T06:50:18.174Z,98.99
2018-02-07T06:51:18.207Z,98.61
2018-02-07T06:52:18.099Z,98.90
2018-02-07T06:53:18.117Z,98.99
2018-02-07T06:54:18.033Z,99.08
2018-02-07T06:55:18.027Z,99.18
2018-02-07T06:56:17.967Z,98.90
2018-02-07T06:57:18.040Z,98.90
2018-02-07T06:58:17.903Z,99.27
2018-02-07T06:59:17.950Z,99.04
2018-02-07T07:00:17.837Z,99.22
2018-02-07T07:01:17.862Z,99.18
2018-02-07T07:02:17.770Z,99.18
2018-02-07T07:03:17.744Z,99.18
2018-02-07T07:04:17.776Z,99.04
2018-02-07T07:05:17.671Z,99.22
2018-02-07T07:06:17.685Z,99.18
2018-02-07T07:07:17.603Z,99.51
2018-02-07T07:08:17.597Z,99.04
2018-02-07T07:09:17.536Z,99.41
2018-02-07T07:10:17.610Z,99.32
2018-02-07T07:11:17.471Z,99.51
2018-02-07T07:12:17.522Z,99.84
2018-02-07T07:13:17.404Z,99.60
2018-02-07T07:14:17.429Z,99.94
2018-02-07T07:15:17.337Z,99.13
2018-02-07T07:16:17.341Z,99.84
2018-02-07T07:17:17.274Z,99.51
2018-02-07T07:18:17.353Z,99.75
2018-02-07T07:19:17.206Z,99.84
2018-02-07T07:20:17.263Z,99.27
2018-02-07T07:21:17.140Z,99.37
2018-02-07T07:22:17.177Z,99.04
2018-02-07T07:23:17.076Z,99.51
2018-02-07T07:24:17.085Z,99.27
2018-02-07T07:25:17.010Z,99.27
2018-02-07T07:26:17.049Z,99.13
2018-02-07T07:27:16.940Z,99.56
2018-02-07T07:28:17.005Z,99.46
2018-02-07T07:29:16.875Z,99.27
2018-02-07T07:30:16.917Z,99.27
2018-02-07T07:31:16.811Z,99.27
2018-02-07T07:32:16.825Z,99.32
2018-02-07T07:33:16.745Z,99.60
2018-02-07T07:34:16.736Z,99.65
2018-02-07T07:35:16.676Z,99.65
2018-02-07T07:36:16.748Z,99.51
2018-02-07T07:37:16.612Z,99.65
2018-02-07T07:38:16.658Z,99.56
2018-02-07T07:39:16.543Z,99.41
2018-02-07T07:40:16.570Z,99.56
2018-02-07T07:41:16.479Z,99.65
2018-02-07T07:42:16.480Z,99.56
2018-02-07T07:43:16.415Z,99.46
2018-02-07T07:44:16.491Z,99.84
2018-02-07T07:45:16.346Z,99.37
2018-02-07T07:46:16.316Z,99.37
2018-02-07T07:47:16.304Z,99.37
2018-02-07T07:48:16.246Z,99.27
2018-02-07T07:49:16.316Z,98.90
2018-02-07T07:50:16.181Z,99.27
2018-02-07T07:51:16.229Z,99.37
2018-02-07T07:52:16.114Z,99.27
2018-02-07T07:53:16.137Z,99.37
2018-02-07T07:54:16.046Z,99.08
2018-02-07T07:55:16.048Z,99.46
2018-02-07T07:56:15.982Z,99.08
2018-02-07T07:57:16.061Z,99.27
2018-02-07T07:58:15.942Z,99.37
2018-02-07T07:59:15.971Z,98.80
2018-02-07T08:00:15.849Z,99.18
2018-02-07T08:01:15.879Z,99.56
2018-02-07T08:02:15.783Z,99.46
2018-02-07T08:03:15.794Z,99.27
2018-02-07T08:04:15.716Z,99.27
2018-02-07T08:05:15.700Z,99.27
2018-02-07T08:06:15.650Z,98.99
2018-02-07T08:07:15.715Z,98.99
2018-02-07T08:08:15.585Z,99.27
2018-02-07T08:09:15.626Z,99.08
2018-02-07T08:10:15.517Z,98.80
2018-02-07T08:11:15.534Z,98.80
2018-02-07T08:12:15.451Z,98.71
2018-02-07T08:13:15.444Z,98.90
2018-02-07T08:14:15.387Z,98.99
2018-02-07T08:15:15.357Z,99.18
2018-02-07T08:16:15.317Z,98.80
2018-02-07T08:17:15.291Z,98.99
2018-02-07T08:18:15.255Z,99.08
2018-02-07T08:19:15.226Z,98.99
2018-02-07T08:20:15.188Z,98.90
2018-02-07T08:21:15.155Z,98.99
2018-02-07T08:22:15.127Z,98.99
2018-02-07T08:23:15.092Z,98.71
2018-02-07T08:24:15.059Z,98.14
2018-02-07T08:25:15.023Z,98.33
2018-02-07T08:26:14.996Z,98.33
2018-02-07T08:27:14.955Z,98.33
2018-02-07T08:28:14.931Z,98.43
2018-02-07T08:29:14.889Z,99.08
2018-02-07T08:30:14.860Z,98.61
2018-02-07T08:31:14.824Z,98.71
2018-02-07T08:32:14.796Z,98.61
2018-02-07T08:33:14.766Z,98.52
2018-02-07T08:34:14.731Z,98.33
2018-02-07T08:35:14.690Z,98.52
2018-02-07T08:36:14.669Z,98.43
2018-02-07T08:37:14.624Z,98.33
2018-02-07T08:38:14.601Z,98.52
2018-02-07T08:39:14.559Z,98.24
2018-02-07T08:40:14.534Z,98.24
2018-02-07T08:41:14.502Z,98.71
2018-02-07T08:42:14.465Z,98.71
2018-02-07T08:43:14.426Z,98.71
2018-02-07T08:44:14.400Z,98.33
2018-02-07T08:45:14.363Z,98.24
2018-02-07T08:46:14.336Z,98.24
2018-02-07T08:47:14.292Z,98.33
2018-02-07T08:48:14.269Z,97.96
2018-02-07T08:49:14.233Z,98.14
2018-02-07T08:50:14.205Z,97.86
2018-02-07T08:51:14.167Z,97.67
2018-02-07T08:52:14.137Z,97.39
2018-02-07T08:53:14.097Z,97.29
2018-02-07T08:54:14.087Z,97.10
2018-02-07T08:55:14.034Z,97.58
2018-02-07T08:56:14.006Z,97.20
2018-02-07T08:57:13.968Z,97.29
2018-02-07T08:58:13.942Z,97.39
2018-02-07T08:59:13.902Z,97.48
2018-02-07T09:00:13.876Z,96.91
2018-02-07T09:01:13.843Z,96.35
2018-02-07T09:02:13.809Z,96.16
2018-02-07T09:03:13.774Z,96.44
2018-02-07T09:04:13.746Z,96.16
2018-02-07T09:05:13.707Z,96.54
2018-02-07T09:06:13.709Z,96.44
2018-02-07T09:07:13.646Z,96.96
2018-02-07T09:08:13.677Z,96.68
2018-02-07T09:09:13.576Z,96.78
2018-02-07T09:10:13.549Z,96.68
2018-02-07T09:11:13.518Z,96.30
2018-02-07T09:12:13.497Z,96.11
2018-02-07T09:13:13.447Z,95.92
2018-02-07T09:14:13.511Z,96.40
2018-02-07T09:15:13.383Z,95.45
2018-02-07T09:16:13.423Z,95.45
2018-02-07T09:17:13.320Z,95.36
2018-02-07T09:18:13.334Z,95.45
2018-02-07T09:19:13.253Z,95.17
2018-02-07T09:20:13.245Z,95.07
2018-02-07T09:21:13.187Z,95.17
2018-02-07T09:22:13.259Z,95.07
2018-02-07T09:23:13.123Z,95.45
2018-02-07T09:24:13.171Z,94.98
2018-02-07T09:25:13.062Z,94.89
2018-02-07T09:26:13.084Z,94.89
2018-02-07T09:27:12.995Z,94.51
2018-02-07T09:28:12.995Z,94.56
2018-02-07T09:29:12.931Z,94.37
2018-02-07T09:30:13.001Z,92.71
2018-02-07T09:31:12.869Z,90.53
2018-02-07T09:32:12.919Z,88.59
2018-02-07T09:33:12.804Z,86.89
2018-02-07T09:34:12.830Z,86.22
2018-02-07T09:35:12.740Z,85.32
2018-02-07T09:36:12.743Z,84.75
2018-02-07T09:37:12.681Z,83.56
2018-02-07T09:38:12.652Z,81.71
2018-02-07T09:39:12.764Z,79.06
2018-02-07T09:40:12.592Z,78.05
2018-02-07T09:41:12.675Z,77.29
2018-02-07T09:42:12.544Z,76.20
2018-02-07T09:43:12.507Z,75.19
2018-02-07T09:44:12.476Z,73.19
2018-02-07T09:45:12.500Z,71.90
2018-02-07T09:46:12.426Z,71.90
2018-02-07T09:47:12.513Z,70.00
2018-02-07T09:48:12.381Z,68.86
2018-02-07T09:49:12.423Z,68.48
2018-02-07T09:50:12.324Z,67.57
2018-02-07T09:51:12.335Z,66.80
2018-02-07T09:52:12.274Z,67.47
2018-02-07T09:53:12.350Z,66.24
2018-02-07T09:54:12.229Z,65.67
2018-02-07T09:55:12.262Z,65.38
2018-02-07T09:56:12.183Z,66.05
2018-02-07T09:57:12.275Z,65.22
2018-02-07T09:58:12.141Z,64.65
2018-02-07T09:59:12.189Z,63.79
2018-02-07T10:00:12.098Z,63.04
2018-02-07T10:01:12.106Z,63.23
2018-02-07T10:02:12.055Z,63.32
2018-02-07T10:03:12.116Z,63.07
2018-02-07T10:04:12.014Z,61.45
2018-02-07T10:05:12.027Z,60.66
2018-02-07T10:06:11.966Z,61.93
2018-02-07T10:07:12.042Z,60.88
2018-02-07T10:08:11.932Z,60.60
2018-02-07T10:09:11.953Z,59.74
2018-02-07T10:10:11.897Z,59.86
2018-02-07T10:11:11.963Z,59.77
2018-02-07T10:12:11.858Z,58.91
2018-02-07T10:13:11.874Z,59.10
2018-02-07T10:14:11.821Z,58.06
2018-02-07T10:15:11.890Z,57.80
2018-02-07T10:16:11.782Z,57.42
2018-02-07T10:17:11.801Z,57.80
2018-02-07T10:18:11.746Z,57.51
2018-02-07T10:19:11.814Z,56.65
2018-02-07T10:20:11.708Z,56.18
2018-02-07T10:21:11.725Z,56.21
2018-02-07T10:22:11.677Z,56.30
2018-02-07T10:23:11.736Z,55.16
2018-02-07T10:24:11.641Z,54.59
2018-02-07T10:25:11.649Z,54.04
2018-02-07T10:26:11.608Z,53.92
2018-02-07T10:27:11.664Z,54.04
2018-02-07T10:28:11.575Z,53.66
2018-02-07T10:29:11.611Z,54.24
2018-02-07T10:30:11.541Z,53.31
2018-02-07T10:31:11.589Z,53.12
2018-02-07T10:32:11.537Z,53.21
2018-02-07T10:33:11.604Z,53.31
2018-02-07T10:34:11.476Z,51.90
2018-02-07T10:35:11.515Z,51.14
2018-02-07T10:36:11.444Z,50.49
2018-02-07T10:37:11.527Z,49.73
2018-02-07T10:38:11.414Z,49.93
2018-02-07T10:39:11.440Z,49.57
2018-02-07T10:40:11.372Z,48.39
2018-02-07T10:41:11.452Z,48.88
2018-02-07T10:42:11.353Z,48.49
2018-02-07T10:43:11.365Z,48.21
2018-02-07T10:44:11.320Z,48.78
2018-02-07T10:45:11.376Z,48.11
2018-02-07T10:46:11.295Z,47.16
2018-02-07T10:47:11.290Z,48.88
2018-02-07T10:48:11.266Z,48.90
2018-02-07T10:49:11.250Z,48.61
2018-02-07T10:50:11.311Z,47.18
2018-02-07T10:51:11.223Z,47.27
2018-02-07T10:52:11.223Z,47.18
2018-02-07T10:53:11.198Z,46.58
2018-02-07T10:54:11.237Z,47.37
2018-02-07T10:55:11.190Z,47.20
2018-02-07T10:56:11.250Z,46.72
2018-02-07T10:57:11.142Z,46.94
2018-02-07T10:58:11.161Z,45.31
2018-02-07T10:59:11.117Z,45.41
2018-02-07T11:00:11.177Z,44.29
2018-02-07T11:01:11.087Z,42.64
2018-02-07T11:02:11.086Z,43.04
2018-02-07T11:03:11.060Z,44.07
2018-02-07T11:04:11.101Z,42.93
2018-02-07T11:05:11.035Z,41.97
2018-02-07T11:06:11.115Z,42.54
2018-02-07T11:07:11.017Z,42.16
2018-02-07T11:08:11.027Z,41.97
2018-02-07T11:09:10.990Z,43.02
2018-02-07T11:10:11.040Z,43.59
2018-02-07T11:11:10.962Z,42.66
2018-02-07T11:12:11.074Z,42.85
2018-02-07T11:13:10.942Z,42.35
2018-02-07T11:14:10.966Z,41.97
2018-02-07T11:15:10.914Z,42.83
2018-02-07T11:16:10.978Z,42.16
2018-02-07T11:17:10.892Z,42.27
2018-02-07T11:18:10.989Z,42.35
2018-02-07T11:19:10.868Z,43.02
2018-02-07T11:20:10.908Z,42.52
2018-02-07T11:21:10.849Z,42.21
2018-02-07T11:22:10.917Z,44.22
2018-02-07T11:23:10.825Z,45.56
2018-02-07T11:24:10.831Z,45.10
2018-02-07T11:25:10.803Z,43.95
2018-02-07T11:26:10.845Z,43.26
2018-02-07T11:27:10.778Z,44.12
2018-02-07T11:28:10.858Z,44.43
2018-02-07T11:29:10.758Z,44.24
2018-02-07T11:30:10.769Z,44.15
2018-02-07T11:31:10.737Z,43.57
2018-02-07T11:32:10.783Z,43.79
2018-02-07T11:33:10.713Z,43.19
2018-02-07T11:34:10.798Z,43.12
2018-02-07T11:35:10.692Z,42.61
2018-02-07T11:36:10.710Z,44.24
2018-02-07T11:37:10.671Z,45.10
2018-02-07T11:38:10.724Z,44.72
2018-02-07T11:39:10.652Z,43.86
2018-02-07T11:40:10.736Z,43.95
2018-02-07T11:41:10.627Z,45.08
2018-02-07T11:42:10.650Z,45.72
2018-02-07T11:43:10.602Z,45.68
2018-02-07T11:44:10.666Z,46.92
2018-02-07T11:45:10.580Z,49.11
2018-02-07T11:46:10.675Z,49.59
2018-02-07T11:47:10.558Z,49.28
2018-02-07T11:48:10.588Z,50.16
2018-02-07T11:49:10.536Z,49.56
2018-02-07T11:50:10.604Z,49.85
2018-02-07T11:51:10.508Z,51.09
2018-02-07T11:52:10.510Z,50.92
2018-02-07T11:53:10.483Z,49.95
2018-02-07T11:54:10.528Z,51.35
2018-02-07T11:55:10.456Z,52.75
2018-02-07T11:56:10.540Z,52.56
2018-02-07T11:57:10.428Z,52.63
2018-02-07T11:58:10.452Z,53.87
2018-02-07T11:59:10.403Z,54.15
2018-02-07T12:00:10.460Z,54.22
2018-02-07T12:01:10.365Z,55.93
2018-02-07T12:02:10.378Z,55.55
2018-02-07T12:03:10.336Z,55.93
2018-02-07T12:04:10.392Z,55.83
2018-02-07T12:05:10.301Z,56.67
2018-02-07T12:06:10.301Z,56.48
2018-02-07T12:07:10.267Z,57.90
2018-02-07T12:08:10.316Z,58.28
2018-02-07T12:09:10.234Z,58.37
2018-02-07T12:10:10.227Z,58.47
2018-02-07T12:11:10.201Z,59.23
2018-02-07T12:12:10.244Z,59.17
2018-02-07T12:13:10.171Z,58.22
2018-02-07T12:14:10.256Z,59.07
2018-02-07T12:15:10.130Z,58.59
2018-02-07T12:16:10.269Z,57.65
2018-02-07T12:17:10.093Z,56.79
2018-02-07T12:18:10.182Z,57.36
2018-02-07T12:19:10.053Z,58.69
2018-02-07T12:20:10.194Z,57.93
2018-02-07T12:21:10.019Z,57.74
2018-02-07T12:22:10.107Z,57.36
2018-02-07T12:23:09.977Z,58.50
2018-02-07T12:24:10.123Z,59.36
2018-02-07T12:25:09.968Z,58.50
2018-02-07T12:26:10.032Z,58.03
2018-02-07T12:27:09.908Z,58.50
2018-02-07T12:28:10.044Z,57.45
2018-02-07T12:29:09.866Z,58.31
2018-02-07T12:30:09.960Z,56.88
2018-02-07T12:31:09.826Z,57.74
2018-02-07T12:32:09.868Z,56.82
2018-02-07T12:33:09.791Z,57.01
2018-02-07T12:34:09.888Z,57.29
2018-02-07T12:35:09.754Z,55.96
2018-02-07T12:36:09.927Z,56.05
2018-02-07T12:37:09.721Z,55.55
2018-02-07T12:38:09.808Z,56.60
2018-02-07T12:39:09.685Z,57.07
2018-02-07T12:40:09.821Z,56.98
2018-02-07T12:41:09.709Z,58.88
2018-02-07T12:42:09.733Z,58.12
2018-02-07T12:43:09.612Z,58.50
2018-02-07T12:44:09.747Z,57.55
2018-02-07T12:45:09.582Z,56.51
2018-02-07T12:46:09.762Z,56.41
2018-02-07T12:47:09.642Z,57.36
2018-02-07T12:48:09.672Z,57.84
2018-02-07T12:49:09.517Z,56.98
2018-02-07T12:50:09.686Z,57.07
2018-02-07T12:51:09.482Z,57.17
2018-02-07T12:52:09.495Z,58.62