createdAt,value
2019-04-03T00:01:26.328Z,73.24
2019-04-03T00:03:56.375Z,73.97
2019-04-03T00:06:26.408Z,74.65
2019-04-03T00:08:56.478Z,74.97
2019-04-03T00:11:26.614Z,75.72
2019-04-03T00:13:56.688Z,75.54
2019-04-03T00:16:26.728Z,76.24
2019-04-03T00:18:56.904Z,76.18
2019-04-03T00:21:26.911Z,76.39
2019-04-03T00:23:57.147Z,76.43
2019-04-03T00:26:30.351Z,76.62
2019-04-03T00:28:59.522Z,76.80
2019-04-03T00:31:29.664Z,76.93
2019-04-03T00:33:59.804Z,77.20
2019-04-03T00:36:29.997Z,77.55
2019-04-03T00:39:00.140Z,77.71
2019-04-03T00:41:30.240Z,77.81
2019-04-03T00:44:00.289Z,78.04
2019-04-03T00:46:30.367Z,78.12
2019-04-03T00:49:00.389Z,78.39
2019-04-03T00:51:30.425Z,78.39
2019-04-03T00:54:00.497Z,78.99
2019-04-03T00:56:30.537Z,79.85
2019-04-03T00:59:00.605Z,80.71
2019-04-03T01:01:30.676Z,81.20
2019-04-03T01:04:00.729Z,81.99
2019-04-03T01:06:30.845Z,82.39
2019-04-03T01:09:00.849Z,82.92
2019-04-03T01:11:31.141Z,83.43
2019-04-03T01:14:01.561Z,83.82
2019-04-03T01:16:33.017Z,84.33
2019-04-03T01:19:05.754Z,84.41
2019-04-03T01:21:37.245Z,84.48
2019-04-03T01:24:08.372Z,84.41
2019-04-03T01:26:40.181Z,84.37
2019-04-03T01:29:10.623Z,84.14
2019-04-03T01:31:42.818Z,84.39
2019-04-03T01:34:15.640Z,84.89
2019-04-03T01:36:46.581Z,84.92
2019-04-03T01:39:19.140Z,85.05
2019-04-03T01:41:51.087Z,85.10
2019-04-03T01:44:22.562Z,85.42
2019-04-03T01:46:52.998Z,85.44
2019-04-03T01:49:23.049Z,85.57
2019-04-03T01:51:53.082Z,85.44
2019-04-03T01:54:23.081Z,85.43
2019-04-03T01:56:53.176Z,84.58
2019-04-03T01:59:23.403Z,83.18
2019-04-03T02:01:53.439Z,81.14
2019-04-03T02:04:23.504Z,80.47
2019-04-03T02:06:53.576Z,80.67
2019-04-03T02:09:23.647Z,81.80
2019-04-03T02:11:53.728Z,82.50
2019-04-03T02:14:23.780Z,83.07
2019-04-03T02:16:54.087Z,83.45
2019-04-03T02:19:26.266Z,84.29
2019-04-03T02:21:57.948Z,84.45
2019-04-03T02:24:27.898Z,86.17
2019-04-03T02:26:57.943Z,87.45
2019-04-03T02:29:28.047Z,87.73
2019-04-03T02:31:59.154Z,87.29
2019-04-03T02:34:33.403Z,86.73
2019-04-03T02:37:01.562Z,85.56
2019-04-03T02:39:31.598Z,85.17
2019-04-03T02:42:02.052Z,84.96
2019-04-03T02:44:32.358Z,85.33
2019-04-03T02:47:02.424Z,84.73
2019-04-03T02:49:32.494Z,84.51
2019-04-03T02:52:02.527Z,84.75
2019-04-03T02:54:35.042Z,84.68
2019-04-03T02:57:04.325Z,84.29
2019-04-03T02:59:34.346Z,84.20
2019-04-03T03:02:04.367Z,83.81
2019-04-03T03:04:34.863Z,82.66
2019-04-03T03:07:05.540Z,81.55
2019-04-03T03:09:35.970Z,81.22
2019-04-03T03:12:06.359Z,80.87
2019-04-03T03:14:39.346Z,79.95
2019-04-03T03:17:08.960Z,79.79
2019-04-03T03:19:39.191Z,80.02
2019-04-03T03:22:09.395Z,79.46
2019-04-03T03:24:39.703Z,78.23
2019-04-03T03:27:10.329Z,78.36
2019-04-03T03:29:40.613Z,78.68
2019-04-03T03:32:18.695Z,78.73
2019-04-03T03:34:53.193Z,78.66
2019-04-03T03:37:15.684Z,78.44
2019-04-03T03:39:45.945Z,78.29
2019-04-03T03:42:16.332Z,78.54
2019-04-03T03:44:47.006Z,78.48
2019-04-03T03:47:17.652Z,78.17
2019-04-03T03:49:49.697Z,77.66
2019-04-03T03:52:19.526Z,76.31
2019-04-03T03:54:51.555Z,75.33
2019-04-03T03:57:21.789Z,75.46
2019-04-03T03:59:52.909Z,76.23
2019-04-03T04:02:23.642Z,76.81
2019-04-03T04:04:53.816Z,78.68
2019-04-03T04:07:24.039Z,79.37
2019-04-03T04:09:54.179Z,79.35
2019-04-03T04:12:24.521Z,80.04
2019-04-03T04:14:56.526Z,79.93
2019-04-03T04:17:26.728Z,79.80
2019-04-03T04:19:56.839Z,79.77
2019-04-03T04:22:28.166Z,79.78
2019-04-03T04:24:59.580Z,79.69
2019-04-03T04:27:33.097Z,79.61
2019-04-03T04:30:02.293Z,79.86
2019-04-03T04:32:32.438Z,79.89
2019-04-03T04:35:02.470Z,79.88
2019-04-03T04:37:32.671Z,79.66
2019-04-03T04:40:02.657Z,79.42
2019-04-03T04:42:34.496Z,79.69
2019-04-03T04:45:04.780Z,79.71
2019-04-03T04:47:34.779Z,80.02
2019-04-03T04:50:05.010Z,80.20
2019-04-03T04:52:35.047Z,80.67
2019-04-03T04:55:05.323Z,80.89
2019-04-03T04:57:35.335Z,81.98
2019-04-03T05:00:06.556Z,83.04
2019-04-03T05:02:36.627Z,83.43
2019-04-03T05:05:09.001Z,83.25
2019-04-03T05:07:39.001Z,83.48
2019-04-03T05:10:09.554Z,83.95
2019-04-03T05:12:42.613Z,84.02
2019-04-03T05:15:11.452Z,84.25
2019-04-03T05:17:41.666Z,84.60
2019-04-03T05:20:11.806Z,84.81
2019-04-03T05:22:41.854Z,84.35
2019-04-03T05:25:12.125Z,84.58
2019-04-03T05:27:42.202Z,84.62
2019-04-03T05:30:12.503Z,84.67
2019-04-03T05:32:45.449Z,84.19
2019-04-03T05:35:15.575Z,84.09
2019-04-03T05:37:45.795Z,83.74
2019-04-03T05:40:15.761Z,83.74
2019-04-03T05:42:45.805Z,83.41
2019-04-03T05:45:15.851Z,83.30
2019-04-03T05:47:45.868Z,83.41
2019-04-03T05:50:16.891Z,83.51
2019-04-03T05:52:46.996Z,83.52
2019-04-03T05:55:17.219Z,83.40
2019-04-03T05:57:47.205Z,83.52
2019-04-03T06:00:17.254Z,84.03
2019-04-03T06:02:47.412Z,83.95
2019-04-03T06:05:19.285Z,83.82
2019-04-03T06:07:49.814Z,83.27
2019-04-03T06:10:20.358Z,83.19
2019-04-03T06:12:50.411Z,82.86
2019-04-03T06:15:22.048Z,82.75
2019-04-03T06:17:54.259Z,82.71
2019-04-03T06:20:24.206Z,82.62
2019-04-03T06:22:54.184Z,82.21
2019-04-03T06:25:24.272Z,82.21
2019-04-03T06:27:54.296Z,82.51
2019-04-03T06:30:25.747Z,82.77
2019-04-03T06:32:56.415Z,82.79
2019-04-03T06:35:26.701Z,82.19
2019-04-03T06:37:56.914Z,82.67
2019-04-03T06:40:26.867Z,82.54
2019-04-03T06:42:56.914Z,82.00
2019-04-03T06:45:27.164Z,82.16
2019-04-03T06:47:57.133Z,82.38
2019-04-03T06:50:27.229Z,82.15
2019-04-03T06:52:58.107Z,81.81
2019-04-03T06:55:28.152Z,80.92
2019-04-03T06:57:58.142Z,80.46
2019-04-03T07:00:28.195Z,80.74
2019-04-03T07:02:58.255Z,80.54
2019-04-03T07:05:28.435Z,80.55
2019-04-03T07:08:00.661Z,79.85
2019-04-03T07:10:30.598Z,78.61
2019-04-03T07:13:00.835Z,78.91
2019-04-03T07:15:30.878Z,79.53
2019-04-03T07:18:01.800Z,79.71
2019-04-03T07:20:33.007Z,78.98
2019-04-03T07:23:03.195Z,77.72
2019-04-03T07:25:34.021Z,78.25
2019-04-03T07:28:04.722Z,79.00
2019-04-03T07:30:34.817Z,79.65
2019-04-03T07:33:05.796Z,80.05
2019-04-03T07:35:39.135Z,79.84
2019-04-03T07:38:08.402Z,79.75
2019-04-03T07:40:38.631Z,79.41
2019-04-03T07:43:09.022Z,79.60
2019-04-03T07:45:39.077Z,79.17
2019-04-03T07:48:09.130Z,78.96
2019-04-03T07:50:39.780Z,78.44
2019-04-03T07:53:10.978Z,78.15
2019-04-03T07:55:43.718Z,76.89
2019-04-03T07:58:13.057Z,77.12
2019-04-03T08:00:43.082Z,77.05
2019-04-03T08:03:13.224Z,76.67
2019-04-03T08:05:43.353Z,76.33
2019-04-03T08:08:13.471Z,75.28
2019-04-03T08:10:43.717Z,75.59
2019-04-03T08:13:13.843Z,75.76
2019-04-03T08:15:44.494Z,75.80
2019-04-03T08:18:15.407Z,75.04
2019-04-03T08:20:45.560Z,74.28
2019-04-03T08:23:16.565Z,74.53
2019-04-03T08:25:48.436Z,74.09
2019-04-03T08:28:19.344Z,74.39
2019-04-03T08:30:49.358Z,73.38
2019-04-03T08:33:25.487Z,72.62
2019-04-03T08:35:51.156Z,71.39
2019-04-03T08:38:21.612Z,71.22
2019-04-03T08:40:53.338Z,71.96
2019-04-03T08:43:23.705Z,72.10
2019-04-03T08:45:53.944Z,71.64
2019-04-03T08:48:24.216Z,70.46
2019-04-03T08:50:54.337Z,69.90
2019-04-03T08:53:24.539Z,68.72
2019-04-03T08:55:56.574Z,69.23
2019-04-03T08:58:26.784Z,68.29
2019-04-03T09:01:04.146Z,68.02
2019-04-03T09:03:36.024Z,67.38
2019-04-03T09:06:07.980Z,67.25
2019-04-03T09:08:38.205Z,67.37
2019-04-03T09:11:09.935Z,66.55
2019-04-03T09:13:40.393Z,66.23
2019-04-03T09:16:11.028Z,66.07
2019-04-03T09:18:41.337Z,65.99
2019-04-03T09:21:14.284Z,63.96
2019-04-03T09:23:43.295Z,63.73
2019-04-03T09:26:13.440Z,61.92
2019-04-03T09:28:43.826Z,60.85
2019-04-03T09:31:13.925Z,60.57
2019-04-03T09:33:44.022Z,61.07
2019-04-03T09:36:14.134Z,59.88
2019-04-03T09:38:44.304Z,60.92
2019-04-03T09:41:14.474Z,61.46
2019-04-03T09:43:44.581Z,60.59
2019-04-03T09:46:14.846Z,59.21
2019-04-03T09:48:45.314Z,60.59
2019-04-03T09:51:17.610Z,58.75
2019-04-03T09:53:47.518Z,58.82
2019-04-03T09:56:17.683Z,56.30
2019-04-03T09:58:48.095Z,58.12
2019-04-03T10:01:18.996Z,58.68
2019-04-03T10:03:51.999Z,57.83
2019-04-03T10:06:22.214Z,58.13
2019-04-03T10:08:52.472Z,57.77
2019-04-03T10:11:22.513Z,57.13
2019-04-03T10:13:52.576Z,56.34
2019-04-03T10:16:23.032Z,55.75
2019-04-03T10:18:53.585Z,55.63
2019-04-03T10:21:23.698Z,54.09
2019-04-03T10:23:54.119Z,54.09
2019-04-03T10:26:24.386Z,52.10
2019-04-03T10:28:54.860Z,52.71
2019-04-03T10:31:25.010Z,53.09
2019-04-03T10:33:55.274Z,50.80
2019-04-03T10:36:25.333Z,52.21
2019-04-03T10:38:55.393Z,52.00
2019-04-03T10:41:27.706Z,52.74
2019-04-03T10:43:58.242Z,51.76
2019-04-03T10:46:29.705Z,52.48
2019-04-03T10:49:00.881Z,53.57
2019-04-03T10:51:31.872Z,53.25
2019-04-03T10:54:02.067Z,51.95
2019-04-03T10:56:32.730Z,51.57
2019-04-03T10:59:10.282Z,50.85
2019-04-03T11:01:34.807Z,50.65
2019-04-03T11:04:06.039Z,49.26
2019-04-03T11:06:37.515Z,49.65
2019-04-03T11:09:10.366Z,49.65
2019-04-03T11:11:42.970Z,49.28
2019-04-03T11:14:12.386Z,48.18
2019-04-03T11:16:45.980Z,49.40
2019-04-03T11:19:15.303Z,48.48
2019-04-03T11:21:45.568Z,48.81
2019-04-03T11:24:15.607Z,48.41
2019-04-03T11:26:46.216Z,47.56
2019-04-03T11:29:16.357Z,45.00
2019-04-03T11:31:46.658Z,46.24
2019-04-03T11:34:18.313Z,45.25
2019-04-03T11:36:48.768Z,45.81
2019-04-03T11:39:19.039Z,44.24
2019-04-03T11:41:49.112Z,45.38
2019-04-03T11:44:19.302Z,44.21
2019-04-03T11:46:49.321Z,46.36
2019-04-03T11:49:20.019Z,45.87
2019-04-03T11:51:51.087Z,45.13
2019-04-03T11:54:23.470Z,44.96
2019-04-03T11:56:56.268Z,44.14
2019-04-03T11:59:25.459Z,43.04
2019-04-03T12:01:55.579Z,42.21
2019-04-03T12:04:25.826Z,43.72
2019-04-03T12:06:55.773Z,43.76
2019-04-03T12:09:25.968Z,43.92
2019-04-03T12:11:56.002Z,43.94
2019-04-03T12:14:26.386Z,42.99
2019-04-03T12:16:58.319Z,43.65
2019-04-03T12:19:28.579Z,43.24
2019-04-03T12:21:58.740Z,43.40
2019-04-03T12:24:28.838Z,42.41
2019-04-03T12:27:01.545Z,43.05
2019-04-03T12:29:32.076Z,42.75
2019-04-03T12:32:04.027Z,40.71
2019-04-03T12:34:36.739Z,41.33
2019-04-03T12:37:07.226Z,42.49
2019-04-03T12:39:37.652Z,42.31
2019-04-03T12:42:08.736Z,39.19
2019-04-03T12:44:39.907Z,40.09
2019-04-03T12:47:12.445Z,38.47
2019-04-03T12:49:42.392Z,38.30
2019-04-03T12:52:12.547Z,38.47
2019-04-03T12:54:42.649Z,37.32
2019-04-03T12:57:12.693Z,37.81
2019-04-03T12:59:42.844Z,38.22
2019-04-03T13:02:12.903Z,37.76
2019-04-03T13:04:43.069Z,39.29
2019-04-03T13:07:14.484Z,39.13
2019-04-03T13:09:44.664Z,37.94
2019-04-03T13:12:15.171Z,37.78
2019-04-03T13:14:45.345Z,38.41
2019-04-03T13:17:15.469Z,38.11
2019-04-03T13:19:45.613Z,37.83
2019-04-03T13:22:18.028Z,38.35
2019-04-03T13:24:50.153Z,37.52
2019-04-03T13:27:20.917Z,36.55
2019-04-03T13:29:51.478Z,36.84
2019-04-03T13:32:23.071Z,36.84
2019-04-03T13:34:53.230Z,36.20
2019-04-03T13:37:23.897Z,36.71
2019-04-03T13:39:55.312Z,36.17
2019-04-03T13:42:25.394Z,35.87
2019-04-03T13:44:56.502Z,36.63
2019-04-03T13:47:27.475Z,35.87
2019-04-03T13:49:57.551Z,36.90
2019-04-03T13:52:39.232Z,36.38
2019-04-03T13:54:59.391Z,35.49
2019-04-03T13:57:29.518Z,35.42
2019-04-03T14:00:01.654Z,34.95
2019-04-03T14:02:31.347Z,34.95
2019-04-03T14:05:01.841Z,35.69
2019-04-03T14:07:32.228Z,34.38
2019-04-03T14:10:02.284Z,34.75
2019-04-03T14:12:32.352Z,35.14
2019-04-03T14:15:04.356Z,34.47
2019-04-03T14:17:36.297Z,35.25
2019-04-03T14:20:08.189Z,34.13
2019-04-03T14:22:38.374Z,34.18
2019-04-03T14:25:19.815Z,35.17
2019-04-03T14:27:40.623Z,34.15
2019-04-03T14:30:12.177Z,34.62
2019-04-03T14:32:44.989Z,34.13
2019-04-03T14:35:42.000Z,33.35
2019-04-03T14:37:46.619Z,32.95
2019-04-03T14:40:16.935Z,32.96
2019-04-03T14:42:46.996Z,34.23
2019-04-03T14:45:17.871Z,33.43
2019-04-03T14:47:47.997Z,32.64
2019-04-03T14:50:18.121Z,33.03
2019-04-03T14:52:49.509Z,33.59
2019-04-03T14:55:22.641Z,32.48
2019-04-03T14:57:55.042Z,32.60
2019-04-03T15:00:28.679Z,33.01
2019-04-03T15:02:57.524Z,33.06
2019-04-03T15:05:27.739Z,34.17
2019-04-03T15:07:57.812Z,34.24
2019-04-03T15:10:30.740Z,33.23
2019-04-03T15:13:00.523Z,32.85
2019-04-03T15:15:30.648Z,33.46
2019-04-03T15:18:01.090Z,33.87
2019-04-03T15:20:33.455Z,34.12
2019-04-03T15:23:05.241Z,34.10
2019-04-03T15:25:35.248Z,33.28
2019-04-03T15:28:06.044Z,34.48
2019-04-03T15:30:36.367Z,33.64
2019-04-03T15:33:06.919Z,33.56
2019-04-03T15:35:37.062Z,33.26
2019-04-03T15:38:07.559Z,33.83
2019-04-03T15:40:37.604Z,33.52
2019-04-03T15:43:10.370Z,34.09
2019-04-03T15:45:40.329Z,34.25
2019-04-03T15:48:10.473Z,33.81
2019-04-03T15:50:41.000Z,32.99
2019-04-03T15:53:12.542Z,32.95
2019-04-03T15:55:42.645Z,33.46
2019-04-03T15:58:12.739Z,33.43
2019-04-03T16:00:43.458Z,33.98
2019-04-03T16:03:16.356Z,33.43
2019-04-03T16:05:46.449Z,33.87
2019-04-03T16:08:16.767Z,34.35
2019-04-03T16:10:47.099Z,34.49
2019-04-03T16:13:17.585Z,34.71
2019-04-03T16:15:47.996Z,35.32
2019-04-03T16:18:20.098Z,35.92
2019-04-03T16:20:50.829Z,36.59
2019-04-03T16:23:21.830Z,36.42
2019-04-03T16:25:54.454Z,36.53
2019-04-03T16:28:24.746Z,36.39
2019-04-03T16:30:54.931Z,36.15
2019-04-03T16:33:25.579Z,36.83
2019-04-03T16:35:56.286Z,37.29
2019-04-03T16:38:28.532Z,37.35
2019-04-03T16:40:58.586Z,36.01
2019-04-03T16:43:29.854Z,36.18
2019-04-03T16:46:00.241Z,36.15
2019-04-03T16:48:31.191Z,36.31
2019-04-03T16:51:01.611Z,36.27
2019-04-03T16:53:32.570Z,36.34
2019-04-03T16:56:05.883Z,36.05
2019-04-03T16:58:35.217Z,36.37
2019-04-03T17:01:05.692Z,36.45
2019-04-03T17:03:36.453Z,36.46
2019-04-03T17:06:07.167Z,36.59
2019-04-03T17:08:37.468Z,36.18
2019-04-03T17:11:07.932Z,36.13
2019-04-03T17:13:38.563Z,35.78
2019-04-03T17:16:08.816Z,35.92
2019-04-03T17:18:39.343Z,36.47
2019-04-03T17:21:09.816Z,36.53
2019-04-03T17:23:39.978Z,36.54
2019-04-03T17:26:10.797Z,36.61
2019-04-03T17:28:41.763Z,36.68
2019-04-03T17:31:12.185Z,36.69
2019-04-03T17:33:43.734Z,35.91
2019-04-03T17:36:14.137Z,36.62
2019-04-03T17:38:47.185Z,36.60
2019-04-03T17:41:17.342Z,36.34
2019-04-03T17:43:47.552Z,36.54
2019-04-03T17:46:18.245Z,36.85
2019-04-03T17:48:49.985Z,37.03
2019-04-03T17:51:21.309Z,37.51
2019-04-03T17:53:51.741Z,37.27
2019-04-03T17:56:22.051Z,37.60
2019-04-03T17:58:52.440Z,37.64
2019-04-03T18:01:23.413Z,38.62
2019-04-03T18:03:56.524Z,37.55
2019-04-03T18:06:27.936Z,37.60
2019-04-03T18:08:58.722Z,38.02
2019-04-03T18:11:29.404Z,38.32
2019-04-03T18:13:59.732Z,38.38
2019-04-03T18:16:30.312Z,38.26
2019-04-03T18:19:00.750Z,38.12
2019-04-03T18:21:31.956Z,38.28
2019-04-03T18:24:02.139Z,38.67
2019-04-03T18:26:32.548Z,38.47
2019-04-03T18:29:03.036Z,38.78
2019-04-03T18:31:33.470Z,38.71
2019-04-03T18:34:03.935Z,38.60
2019-04-03T18:36:34.333Z,38.51
2019-04-03T18:39:07.811Z,38.74
2019-04-03T18:41:39.714Z,39.19
2019-04-03T18:44:21.638Z,39.08
2019-04-03T18:46:42.218Z,39.31
2019-04-03T18:49:12.697Z,38.93
2019-04-03T18:51:43.155Z,39.15
2019-04-03T18:54:13.768Z,39.25
2019-04-03T18:56:45.590Z,39.10
2019-04-03T18:59:16.021Z,39.17
2019-04-03T19:01:46.150Z,39.17
2019-04-03T19:04:16.506Z,39.47
2019-04-03T19:06:46.818Z,39.83
2019-04-03T19:09:17.210Z,39.94
2019-04-03T19:11:47.676Z,39.65
2019-04-03T19:14:27.117Z,39.83
2019-04-03T19:16:52.504Z,40.20
2019-04-03T19:19:23.618Z,39.96
2019-04-03T19:21:54.619Z,40.09
2019-04-03T19:24:25.784Z,40.15
2019-04-03T19:26:56.228Z,40.50
2019-04-03T19:29:26.414Z,40.46
2019-04-03T19:31:56.768Z,40.73
2019-04-03T19:34:27.043Z,40.93
2019-04-03T19:36:57.343Z,40.51
2019-04-03T19:39:28.468Z,41.39
2019-04-03T19:41:59.346Z,41.18
2019-04-03T19:44:29.528Z,41.62
2019-04-03T19:47:02.434Z,41.67
2019-04-03T19:49:32.710Z,41.98
2019-04-03T19:52:03.042Z,41.68
2019-04-03T19:54:33.264Z,42.40
2019-04-03T19:57:04.721Z,42.63
2019-04-03T19:59:34.903Z,42.63
2019-04-03T20:02:05.376Z,42.15
2019-04-03T20:04:35.834Z,42.84
2019-04-03T20:07:06.072Z,42.50
2019-04-03T20:09:36.354Z,42.43
2019-04-03T20:12:18.470Z,42.50
2019-04-03T20:14:58.180Z,42.27
2019-04-03T20:17:20.444Z,42.62
2019-04-03T20:19:50.603Z,42.82
2019-04-03T20:22:20.733Z,42.74
2019-04-03T20:24:59.805Z,42.71
2019-04-03T20:27:23.489Z,42.81
2019-04-03T20:29:54.712Z,43.02
2019-04-03T20:32:24.929Z,42.72
2019-04-03T20:34:55.132Z,42.86
2019-04-03T20:37:26.196Z,42.64
2019-04-03T20:39:59.584Z,45.37
2019-04-03T20:42:29.061Z,46.65
2019-04-03T20:44:59.151Z,47.24
2019-04-03T20:47:29.314Z,47.66
2019-04-03T20:49:59.585Z,47.78
2019-04-03T20:52:30.696Z,47.61
2019-04-03T20:55:01.779Z,47.26
2019-04-03T20:57:33.359Z,49.71
2019-04-03T21:00:03.719Z,56.12
2019-04-03T21:02:34.786Z,61.20
2019-04-03T21:05:07.594Z,64.74
2019-04-03T21:07:36.845Z,67.55
2019-04-03T21:10:07.661Z,69.63
2019-04-03T21:12:39.274Z,71.84
2019-04-03T21:15:09.579Z,72.74
2019-04-03T21:17:41.213Z,74.00
2019-04-03T21:20:11.404Z,75.43
2019-04-03T21:22:41.432Z,75.56
2019-04-03T21:25:11.599Z,75.36
2019-04-03T21:27:41.689Z,75.06
2019-04-03T21:30:12.043Z,74.72
2019-04-03T21:32:42.141Z,75.15
2019-04-03T21:35:12.251Z,75.25
2019-04-03T21:37:42.353Z,76.17
2019-04-03T21:40:14.739Z,76.62
2019-04-03T21:42:44.115Z,76.78
2019-04-03T21:45:14.192Z,76.57
2019-04-03T21:47:44.256Z,77.60
2019-04-03T21:50:14.399Z,77.64
2019-04-03T21:52:44.419Z,77.78
2019-04-03T21:55:14.568Z,78.07
2019-04-03T21:57:44.662Z,78.48
2019-04-03T22:00:18.917Z,78.32
2019-04-03T22:02:49.837Z,78.40
2019-04-03T22:05:20.103Z,78.24
2019-04-03T22:07:50.432Z,78.06
2019-04-03T22:10:20.505Z,78.51
2019-04-03T22:12:50.565Z,78.91
2019-04-03T22:15:20.671Z,79.18
2019-04-03T22:17:52.355Z,79.33
2019-04-03T22:20:22.739Z,79.27
2019-04-03T22:22:52.799Z,79.23
2019-04-03T22:25:23.041Z,79.29
2019-04-03T22:27:53.198Z,79.81
2019-04-03T22:30:23.374Z,80.04
2019-04-03T22:32:53.997Z,80.00
2019-04-03T22:35:27.898Z,80.18
2019-04-03T22:37:57.325Z,80.30
2019-04-03T22:40:27.548Z,80.52
2019-04-03T22:42:57.601Z,80.65
2019-04-03T22:45:27.677Z,80.64
2019-04-03T22:47:57.738Z,80.62
2019-04-03T22:50:27.839Z,80.51
2019-04-03T22:52:57.908Z,80.98
2019-04-03T22:55:28.065Z,81.53
2019-04-03T22:57:58.075Z,81.42
2019-04-03T23:00:28.116Z,81.47
2019-04-03T23:02:58.246Z,82.08
2019-04-03T23:05:28.246Z,82.47
2019-04-03T23:07:58.479Z,82.48
2019-04-03T23:10:34.181Z,82.80
2019-04-03T23:13:05.272Z,82.94
2019-04-03T23:15:35.365Z,82.98
2019-04-03T23:18:05.615Z,82.84
2019-04-03T23:20:35.661Z,83.01
2019-04-03T23:23:05.805Z,82.94
2019-04-03T23:25:35.974Z,83.20
2019-04-03T23:28:06.009Z,83.01
2019-04-03T23:30:36.129Z,83.36
2019-04-03T23:33:06.246Z,83.40
2019-04-03T23:35:36.339Z,84.27
2019-04-03T23:38:06.424Z,84.50
2019-04-03T23:40:36.488Z,84.85
2019-04-03T23:43:09.468Z,84.25
2019-04-03T23:45:39.614Z,84.04
2019-04-03T23:48:09.732Z,84.01
2019-04-03T23:50:39.875Z,83.69
2019-04-03T23:53:09.972Z,83.91
2019-04-03T23:55:40.273Z,83.99
2019-04-03T23:58:10.912Z,83.95
