createdAt,value
2022-07-25T09:46:33.092Z,30.50
2022-07-25T09:47:12.860Z,30.60
2022-07-25T09:47:54.202Z,30.60
2022-07-25T09:48:29.021Z,30.60
2022-07-25T09:49:04.968Z,30.70
2022-07-25T09:49:43.217Z,30.60
2022-07-25T09:50:18.376Z,30.60
2022-07-25T09:50:53.608Z,30.60
2022-07-25T09:51:28.652Z,30.60
2022-07-25T09:52:05.303Z,30.60
2022-07-25T09:52:41.193Z,30.60
2022-07-25T09:53:15.785Z,30.50
2022-07-25T09:53:52.487Z,30.40
2022-07-25T09:54:27.095Z,30.40
2022-07-25T09:55:06.197Z,30.40
2022-07-25T09:55:40.020Z,30.40
2022-07-25T09:56:16.952Z,30.30
2022-07-25T09:56:53.302Z,30.30
2022-07-25T09:57:30.063Z,30.30
2022-07-25T09:58:03.445Z,30.20
2022-07-25T09:58:41.399Z,30.20
2022-07-25T09:59:16.889Z,30.20
2022-07-25T09:59:50.325Z,30.20
2022-07-25T10:00:26.250Z,30.10
2022-07-25T10:01:05.207Z,30.10
2022-07-25T10:01:59.207Z,30.10
2022-07-25T10:02:44.688Z,30.00
2022-07-25T10:03:31.848Z,30.00
2022-07-25T10:04:16.143Z,30.00
2022-07-25T10:05:01.972Z,29.90
2022-07-25T10:05:50.506Z,29.90
2022-07-25T10:06:36.404Z,29.90
2022-07-25T10:07:11.212Z,29.90
2022-07-25T10:07:49.239Z,29.90
2022-07-25T10:08:23.232Z,29.80
2022-07-25T10:08:59.973Z,29.80
2022-07-25T10:09:34.813Z,29.80
2022-07-25T10:10:09.738Z,29.70
2022-07-25T10:10:45.718Z,29.80
2022-07-25T10:11:20.083Z,29.70
2022-07-25T10:12:12.409Z,29.70
2022-07-25T10:13:00.098Z,29.70
2022-07-25T10:13:37.551Z,29.70
2022-07-25T10:14:14.709Z,29.70
2022-07-25T10:15:09.634Z,29.60
2022-07-25T10:15:46.644Z,29.60
2022-07-25T10:16:23.608Z,29.60
2022-07-25T10:16:58.081Z,29.60
2022-07-25T10:17:31.851Z,29.60
2022-07-25T10:18:09.478Z,29.50
2022-07-25T10:18:50.713Z,29.50
2022-07-25T10:19:45.869Z,29.50
2022-07-25T10:20:29.302Z,29.50
2022-07-25T10:21:25.494Z,29.50
2022-07-25T10:22:01.030Z,29.50
2022-07-25T10:22:55.621Z,29.40
2022-07-25T10:23:31.872Z,29.40
2022-07-25T10:24:07.468Z,29.40
2022-07-25T10:24:45.931Z,29.40
2022-07-25T10:25:21.699Z,29.50
2022-07-25T10:26:04.531Z,29.40
2022-07-25T10:26:40.713Z,29.50
2022-07-25T10:27:23.507Z,29.50
2022-07-25T10:28:02.033Z,29.50
2022-07-25T10:28:42.310Z,29.50
2022-07-25T10:29:17.956Z,29.50
2022-07-25T10:29:55.201Z,29.50
2022-07-25T10:30:36.287Z,29.50
2022-07-25T10:31:23.495Z,29.50
2022-07-25T10:32:08.105Z,29.50
2022-07-25T10:32:51.876Z,29.50
2022-07-25T10:33:26.431Z,29.40
2022-07-25T10:34:04.466Z,29.40
2022-07-25T10:34:39.802Z,29.40
2022-07-25T10:35:18.258Z,29.40
2022-07-25T10:35:53.080Z,29.40
2022-07-25T10:36:30.791Z,29.30
2022-07-25T10:37:13.458Z,29.30
2022-07-25T10:37:49.263Z,29.30
2022-07-25T10:38:25.480Z,29.30
2022-07-25T10:39:01.912Z,29.20
2022-07-25T10:39:38.925Z,29.20
2022-07-25T10:40:26.764Z,29.20
2022-07-25T10:41:06.109Z,29.20
2022-07-25T10:41:42.979Z,29.10
2022-07-25T10:42:22.020Z,29.10
2022-07-25T10:43:01.551Z,29.10
2022-07-25T10:43:40.123Z,29.10
2022-07-25T10:44:17.117Z,29.00
2022-07-25T10:44:58.058Z,29.00
2022-07-25T10:46:13.070Z,29.00
2022-07-25T10:46:47.284Z,28.90
2022-07-25T10:47:26.045Z,29.00
2022-07-25T10:48:09.653Z,28.90
2022-07-25T10:48:45.928Z,28.90
2022-07-25T10:49:29.174Z,28.90
2022-07-25T10:50:25.568Z,28.90
2022-07-25T10:51:11.012Z,28.90
2022-07-25T10:51:58.012Z,28.90
2022-07-25T10:52:32.387Z,28.90
2022-07-25T10:53:09.331Z,28.80
2022-07-25T10:53:49.417Z,28.80
2022-07-25T10:54:23.968Z,28.80
2022-07-25T10:55:00.642Z,28.80
2022-07-25T10:55:38.654Z,28.80
2022-07-25T10:56:17.964Z,28.80
2022-07-25T10:57:15.569Z,28.80
2022-07-25T10:58:17.099Z,28.80
2022-07-25T10:58:55.841Z,28.80
2022-07-25T10:59:37.294Z,28.80
2022-07-25T11:00:15.654Z,28.80
2022-07-25T11:00:52.068Z,28.80
2022-07-25T11:01:29.635Z,28.80
2022-07-25T11:02:03.754Z,28.80
2022-07-25T11:02:39.570Z,28.70
2022-07-25T11:03:18.160Z,28.70
2022-07-25T11:03:54.324Z,28.70
2022-07-25T11:04:29.617Z,28.70
2022-07-25T11:05:04.790Z,28.70
2022-07-25T11:05:46.047Z,28.70
2022-07-25T11:06:34.066Z,28.70
2022-07-25T11:07:12.141Z,28.70
2022-07-25T11:08:19.044Z,28.60
2022-07-25T11:08:47.896Z,28.60
2022-07-25T11:09:27.203Z,28.60
2022-07-25T11:10:05.241Z,28.60
2022-07-25T11:10:39.856Z,28.60
2022-07-25T11:11:13.767Z,28.60
2022-07-25T11:11:50.130Z,28.60
2022-07-25T11:12:24.885Z,28.50
2022-07-25T11:13:00.157Z,28.50
2022-07-25T11:13:38.680Z,28.50
2022-07-25T11:14:17.477Z,28.50
2022-07-25T11:15:01.843Z,28.50
2022-07-25T11:15:38.521Z,28.50
2022-07-25T11:16:13.231Z,28.50
2022-07-25T11:16:49.878Z,28.50
2022-07-25T11:17:24.814Z,28.50
2022-07-25T11:18:00.854Z,28.50
2022-07-25T11:18:36.760Z,28.50
2022-07-25T11:19:18.228Z,28.50
2022-07-25T11:19:58.344Z,28.50
2022-07-25T11:20:33.814Z,28.50
2022-07-25T11:21:12.152Z,28.50
2022-07-25T11:21:47.763Z,28.50
2022-07-25T11:22:23.555Z,28.50
2022-07-25T11:22:57.546Z,28.50
2022-07-25T11:23:31.573Z,28.60
2022-07-25T11:24:07.209Z,28.60
2022-07-25T11:24:43.012Z,28.60
2022-07-25T11:25:20.623Z,28.70
2022-07-25T11:26:06.076Z,28.70
2022-07-25T11:26:48.399Z,28.70
2022-07-25T11:27:23.824Z,28.80
2022-07-25T11:27:59.587Z,28.80
2022-07-25T11:28:46.068Z,28.90
2022-07-25T11:29:22.926Z,28.90
2022-07-25T11:30:07.652Z,29.00
2022-07-25T11:30:41.963Z,29.00
2022-07-25T11:31:17.358Z,29.10
2022-07-25T11:31:57.735Z,29.10
2022-07-25T11:32:41.366Z,29.20
2022-07-25T11:33:17.850Z,29.20
2022-07-25T11:33:53.999Z,29.30
2022-07-25T11:34:30.316Z,29.30
2022-07-25T11:35:05.140Z,29.40
2022-07-25T11:35:42.189Z,29.40
2022-07-25T11:36:17.708Z,29.40
2022-07-25T11:36:55.920Z,29.50
2022-07-25T11:37:36.632Z,29.50
2022-07-25T11:38:16.164Z,29.60
2022-07-25T11:38:51.643Z,29.60
2022-07-25T11:39:27.503Z,29.60
2022-07-25T11:40:02.483Z,29.60
2022-07-25T11:40:45.751Z,29.60
2022-07-25T11:41:30.016Z,29.60
2022-07-25T11:42:08.297Z,29.60
2022-07-25T11:42:44.832Z,29.60
2022-07-25T11:43:21.685Z,29.60
2022-07-25T11:43:55.600Z,29.60
2022-07-25T11:44:36.381Z,29.60
2022-07-25T11:45:22.390Z,29.60
2022-07-25T11:46:02.577Z,29.60
2022-07-25T11:46:44.916Z,29.60
2022-07-25T11:47:28.512Z,29.60
2022-07-25T11:48:09.357Z,29.70
2022-07-25T11:48:43.884Z,29.60
2022-07-25T11:49:18.719Z,29.70
2022-07-25T11:49:55.019Z,29.70
2022-07-25T11:50:31.980Z,29.70
2022-07-25T11:51:18.116Z,29.70
2022-07-25T11:51:55.774Z,29.70
2022-07-25T11:52:31.409Z,29.70
2022-07-25T11:53:08.232Z,29.70
2022-07-25T11:53:45.412Z,29.80
2022-07-25T11:54:19.726Z,29.80
2022-07-25T11:54:56.630Z,29.80
2022-07-25T11:55:32.646Z,29.80
2022-07-25T11:56:40.836Z,29.80
2022-07-25T11:57:22.397Z,29.80
2022-07-25T11:58:02.233Z,29.80
2022-07-25T11:58:37.260Z,29.80
2022-07-25T11:59:12.183Z,29.90
2022-07-25T11:59:47.236Z,29.90
2022-07-25T12:00:24.779Z,29.90
2022-07-25T12:01:00.654Z,29.90
2022-07-25T12:01:38.550Z,29.90
2022-07-25T12:02:23.381Z,29.90
2022-07-25T12:03:09.613Z,29.90
2022-07-25T12:03:47.793Z,29.90
2022-07-25T12:04:23.353Z,29.90
2022-07-25T12:05:00.176Z,29.90
2022-07-25T12:05:34.611Z,29.90
2022-07-25T12:06:13.306Z,29.90
2022-07-25T12:06:50.036Z,29.90
2022-07-25T12:07:25.244Z,29.90
2022-07-25T12:08:08.497Z,29.90
2022-07-25T12:08:44.399Z,29.90
2022-07-25T12:09:21.214Z,29.90
2022-07-25T12:09:59.146Z,29.90
2022-07-25T12:10:35.184Z,29.90
2022-07-25T12:11:21.985Z,29.90
2022-07-25T12:12:04.941Z,29.90
2022-07-25T12:12:48.739Z,29.90
2022-07-25T12:13:27.024Z,30.00
2022-07-25T12:14:05.842Z,30.00
2022-07-25T12:14:44.693Z,30.00
2022-07-25T12:15:25.398Z,30.00
2022-07-25T12:15:59.526Z,30.00
2022-07-25T12:16:34.407Z,30.00
2022-07-25T12:17:09.290Z,30.00
2022-07-25T12:17:45.014Z,30.00
2022-07-25T12:18:20.347Z,30.00
2022-07-25T12:18:54.868Z,30.00
2022-07-25T12:19:30.325Z,30.00
2022-07-25T12:20:07.886Z,30.00
2022-07-25T12:20:46.771Z,30.00
2022-07-25T12:21:20.740Z,30.00
2022-07-25T12:21:56.458Z,30.00
2022-07-25T12:22:30.485Z,30.00
2022-07-25T12:23:10.190Z,30.00
2022-07-25T12:23:44.454Z,30.00
2022-07-25T12:24:19.206Z,30.00
2022-07-25T12:24:52.783Z,30.00
2022-07-25T12:25:30.969Z,30.00
2022-07-25T12:26:05.353Z,30.00
2022-07-25T12:26:40.553Z,30.00
2022-07-25T12:27:14.726Z,30.00
2022-07-25T12:27:49.076Z,30.00
2022-07-25T12:28:23.633Z,30.00
2022-07-25T12:28:58.078Z,30.00
2022-07-25T12:29:33.684Z,30.00
2022-07-25T12:30:10.892Z,30.00
2022-07-25T12:30:49.568Z,29.90
2022-07-25T12:31:28.875Z,29.90
2022-07-25T12:32:03.727Z,29.90
2022-07-25T12:32:38.643Z,29.90
2022-07-25T12:33:13.853Z,29.90
2022-07-25T12:33:49.747Z,29.80
2022-07-25T12:34:25.269Z,29.80
2022-07-25T12:34:59.001Z,29.80
2022-07-25T12:35:34.682Z,29.80
2022-07-25T12:36:14.746Z,29.80
2022-07-25T12:36:49.364Z,29.80
2022-07-25T12:37:25.589Z,29.80
2022-07-25T12:38:00.788Z,29.70
2022-07-25T12:38:36.556Z,29.70
2022-07-25T12:39:10.716Z,29.70
2022-07-25T12:39:47.094Z,29.70
2022-07-25T12:40:23.103Z,29.70
2022-07-25T12:40:58.330Z,29.70
2022-07-25T12:41:32.831Z,29.70
2022-07-25T12:42:08.354Z,29.70
2022-07-25T12:42:44.407Z,29.70
2022-07-25T12:43:18.248Z,29.70
2022-07-25T12:43:53.696Z,29.70
2022-07-25T12:44:27.875Z,29.70
2022-07-25T12:45:01.830Z,29.60
2022-07-25T12:45:37.711Z,29.60
2022-07-25T12:46:14.343Z,29.60
2022-07-25T12:46:49.612Z,29.60
2022-07-25T12:47:25.528Z,29.60
2022-07-25T12:47:59.603Z,29.60
2022-07-25T12:48:34.962Z,29.60
2022-07-25T12:49:11.795Z,29.60
2022-07-25T12:49:46.715Z,29.60
2022-07-25T12:50:21.703Z,29.60
2022-07-25T12:50:56.149Z,29.60
2022-07-25T12:51:31.840Z,29.60
2022-07-25T12:52:06.293Z,29.50
2022-07-25T12:52:41.490Z,29.50
2022-07-25T12:53:15.469Z,29.50
2022-07-25T12:53:50.827Z,29.50
2022-07-25T12:54:24.914Z,29.50
2022-07-25T12:55:01.586Z,29.50
2022-07-25T12:55:35.432Z,29.50
2022-07-25T12:56:10.910Z,29.50
2022-07-25T12:56:45.067Z,29.50
2022-07-25T12:57:22.627Z,29.50
2022-07-25T12:57:56.034Z,29.50
2022-07-25T12:58:31.310Z,29.50
2022-07-25T12:59:06.900Z,29.40
2022-07-25T12:59:41.775Z,29.40
2022-07-25T13:00:24.042Z,29.50
2022-07-25T13:01:02.236Z,29.40
2022-07-25T13:01:40.272Z,29.40
2022-07-25T13:02:15.068Z,29.40
2022-07-25T13:02:52.014Z,29.40
2022-07-25T13:03:26.720Z,29.40
2022-07-25T13:04:02.000Z,29.40
2022-07-25T13:04:35.993Z,29.30
2022-07-25T13:05:10.579Z,29.30
2022-07-25T13:05:45.017Z,29.30
2022-07-25T13:06:21.817Z,29.30
2022-07-25T13:06:58.298Z,29.30
2022-07-25T13:07:32.627Z,29.30
2022-07-25T13:08:10.131Z,29.30
2022-07-25T13:08:43.877Z,29.30
2022-07-25T13:09:18.388Z,29.30
2022-07-25T13:09:53.248Z,29.30
2022-07-25T13:10:27.504Z,29.30
2022-07-25T13:11:01.718Z,29.30
2022-07-25T13:11:35.751Z,29.30
2022-07-25T13:12:16.154Z,29.30
2022-07-25T13:12:51.015Z,29.30
2022-07-25T13:13:25.560Z,29.30
2022-07-25T13:14:00.285Z,29.30
2022-07-25T13:14:35.071Z,29.30
2022-07-25T13:15:11.370Z,29.30
2022-07-25T13:15:45.479Z,29.30
2022-07-25T13:16:19.516Z,29.30
2022-07-25T13:16:54.420Z,29.30
2022-07-25T13:17:30.540Z,29.30
2022-07-25T13:18:04.299Z,29.20
2022-07-25T13:18:38.804Z,29.20
2022-07-25T13:19:13.240Z,29.20
2022-07-25T13:19:49.262Z,29.20
2022-07-25T13:20:24.179Z,29.20
2022-07-25T13:21:01.249Z,29.20
2022-07-25T13:21:35.213Z,29.20
2022-07-25T13:22:10.944Z,29.20
2022-07-25T13:22:43.776Z,29.20
2022-07-25T13:23:20.944Z,29.20
2022-07-25T13:23:56.170Z,29.20
2022-07-25T13:24:30.012Z,29.20
2022-07-25T13:25:05.579Z,29.20
2022-07-25T13:25:39.177Z,29.20
2022-07-25T13:26:12.280Z,29.20
2022-07-25T13:26:46.753Z,29.20
2022-07-25T13:27:21.281Z,29.20
2022-07-25T13:27:56.727Z,29.30
2022-07-25T13:28:31.297Z,29.20
2022-07-25T13:29:08.658Z,29.30
2022-07-25T13:29:46.223Z,29.30
2022-07-25T13:30:20.838Z,29.30
2022-07-25T13:30:56.766Z,29.30
2022-07-25T13:31:31.997Z,29.30
2022-07-25T13:32:07.206Z,29.30
2022-07-25T13:32:42.007Z,29.30
2022-07-25T13:33:16.876Z,29.30
2022-07-25T13:33:51.327Z,29.40
2022-07-25T13:34:26.604Z,29.30
2022-07-25T13:35:01.134Z,29.30
2022-07-25T13:35:39.109Z,29.30
2022-07-25T13:36:13.175Z,29.30
2022-07-25T13:36:49.299Z,29.30
2022-07-25T13:37:24.175Z,29.40
2022-07-25T13:37:58.373Z,29.40
2022-07-25T13:38:35.326Z,29.40
2022-07-25T13:39:11.038Z,29.40
2022-07-25T13:39:47.381Z,29.40
2022-07-25T13:40:21.947Z,29.40
2022-07-25T13:40:59.147Z,29.40
2022-07-25T13:41:33.466Z,29.40
2022-07-25T13:42:09.712Z,29.40
2022-07-25T13:42:43.867Z,29.40
2022-07-25T13:43:18.627Z,29.40
2022-07-25T13:43:53.439Z,29.40
2022-07-25T13:44:28.012Z,29.40
2022-07-25T13:45:02.884Z,29.50
2022-07-25T13:45:37.476Z,29.40
2022-07-25T13:46:10.763Z,29.50
2022-07-25T13:46:46.466Z,29.50
2022-07-25T13:47:24.577Z,29.50
2022-07-25T13:48:27.249Z,29.50
2022-07-25T13:48:57.266Z,29.50
2022-07-25T13:49:34.580Z,29.50
2022-07-25T13:50:11.061Z,29.50
2022-07-25T13:50:45.853Z,29.50
2022-07-25T13:51:19.301Z,29.50
2022-07-25T13:51:53.655Z,29.50
2022-07-25T13:52:29.865Z,29.50
2022-07-25T13:53:06.827Z,29.50
2022-07-25T13:53:42.526Z,29.50
2022-07-25T13:54:16.105Z,29.50
2022-07-25T13:54:51.213Z,29.50
2022-07-25T13:55:25.382Z,29.50
2022-07-25T13:56:01.542Z,29.50
2022-07-25T13:56:38.135Z,29.50
2022-07-25T13:57:11.963Z,29.50
2022-07-25T13:57:47.404Z,29.50
2022-07-25T13:58:21.841Z,29.50
2022-07-25T13:58:57.773Z,29.50
2022-07-25T13:59:31.022Z,29.50
2022-07-25T14:00:18.805Z,29.50
2022-07-25T14:00:53.452Z,29.50
2022-07-25T14:01:29.771Z,29.40
2022-07-25T14:02:03.652Z,29.50
2022-07-25T14:02:39.883Z,29.50
2022-07-25T14:03:14.035Z,29.50
2022-07-25T14:03:49.951Z,29.50
2022-07-25T14:04:23.360Z,29.40
2022-07-25T14:05:03.646Z,29.40
2022-07-25T14:05:40.023Z,29.40
2022-07-25T14:06:14.095Z,29.50
2022-07-25T14:06:52.031Z,29.50
2022-07-25T14:07:27.869Z,29.40
2022-07-25T14:08:02.667Z,29.40
2022-07-25T14:08:37.572Z,29.40
2022-07-25T14:09:12.673Z,29.40
2022-07-25T14:09:48.541Z,29.40
2022-07-25T14:10:22.094Z,29.40
2022-07-25T14:10:58.040Z,29.40
2022-07-25T14:11:32.853Z,29.40
2022-07-25T14:12:10.239Z,29.50
2022-07-25T14:12:43.948Z,29.50
2022-07-25T14:13:17.582Z,29.40
2022-07-25T14:13:52.827Z,29.40
2022-07-25T14:14:26.849Z,29.40
2022-07-25T14:15:00.853Z,29.40
2022-07-25T14:15:34.702Z,29.40
2022-07-25T14:16:10.058Z,29.40
2022-07-25T14:16:43.516Z,29.40
2022-07-25T14:17:19.024Z,29.40
2022-07-25T14:17:54.330Z,29.40
2022-07-25T14:18:31.410Z,29.40
2022-07-25T14:19:07.687Z,29.40
2022-07-25T14:19:42.658Z,29.40
2022-07-25T14:20:18.136Z,29.40
2022-07-25T14:20:51.598Z,29.40
2022-07-25T14:21:25.905Z,29.40
2022-07-25T14:21:59.359Z,29.40
2022-07-25T14:22:34.439Z,29.40
2022-07-25T14:23:09.449Z,29.40
2022-07-25T14:23:44.315Z,29.40
2022-07-25T14:24:19.056Z,29.50
2022-07-25T14:24:54.063Z,29.40
2022-07-25T14:25:26.941Z,29.40
2022-07-25T14:26:01.136Z,29.40
2022-07-25T14:26:36.157Z,29.40
2022-07-25T14:27:12.959Z,29.40
2022-07-25T14:27:47.364Z,29.40
2022-07-25T14:28:22.735Z,29.40
2022-07-25T14:28:56.625Z,29.40
2022-07-25T14:29:31.853Z,29.40
2022-07-25T14:30:07.819Z,29.40
2022-07-25T14:30:42.801Z,29.40
2022-07-25T14:31:18.357Z,29.40
2022-07-25T14:31:54.048Z,29.40
2022-07-25T14:32:29.630Z,29.40
2022-07-25T14:33:06.652Z,29.40
2022-07-25T14:33:41.467Z,29.40
2022-07-25T14:34:16.726Z,29.40
2022-07-25T14:34:53.301Z,29.40
2022-07-25T14:35:32.303Z,29.40
2022-07-25T14:36:09.840Z,29.40
2022-07-25T14:36:48.231Z,29.40
2022-07-25T14:37:24.503Z,29.40
2022-07-25T14:37:59.494Z,29.40
2022-07-25T14:38:34.294Z,29.40
2022-07-25T14:39:08.408Z,29.40
2022-07-25T14:39:43.511Z,29.40
2022-07-25T14:40:18.436Z,29.40
2022-07-25T14:40:52.045Z,29.30
2022-07-25T14:41:28.239Z,29.40
2022-07-25T14:42:02.690Z,29.40
2022-07-25T14:42:37.097Z,29.40
2022-07-25T14:43:12.630Z,29.40
2022-07-25T14:43:47.528Z,29.40
2022-07-25T14:44:23.544Z,29.40
2022-07-25T14:44:57.560Z,29.40
2022-07-25T14:45:32.060Z,29.50
2022-07-25T14:46:09.360Z,29.40
2022-07-25T14:46:45.059Z,29.50
2022-07-25T14:47:19.059Z,29.50
2022-07-25T14:47:53.270Z,29.40
2022-07-25T14:48:30.215Z,29.40
2022-07-25T14:49:04.775Z,29.40
2022-07-25T14:49:40.280Z,29.40
2022-07-25T14:50:13.467Z,29.40
2022-07-25T14:50:47.865Z,29.40
2022-07-25T14:51:22.538Z,29.40
2022-07-25T14:51:56.999Z,29.40
2022-07-25T14:52:30.986Z,29.40
2022-07-25T14:53:05.286Z,29.40
2022-07-25T14:53:40.039Z,29.50
2022-07-25T14:54:15.391Z,29.50
2022-07-25T14:54:50.886Z,29.50
2022-07-25T14:55:26.416Z,29.50
2022-07-25T14:56:01.292Z,29.50
2022-07-25T14:56:35.348Z,29.50
2022-07-25T14:57:10.813Z,29.50
2022-07-25T14:57:45.422Z,29.50
2022-07-25T14:58:24.468Z,29.50
2022-07-25T14:58:58.043Z,29.50
2022-07-25T14:59:32.247Z,29.50
2022-07-25T15:00:09.006Z,29.50
2022-07-25T15:00:44.330Z,29.50
2022-07-25T15:01:21.694Z,29.50
2022-07-25T15:01:57.015Z,29.50
2022-07-25T15:02:31.636Z,29.50
2022-07-25T15:03:06.269Z,29.50
2022-07-25T15:03:43.551Z,29.50
2022-07-25T15:04:20.479Z,29.50
2022-07-25T15:04:55.429Z,29.50
2022-07-25T15:05:29.884Z,29.50
2022-07-25T15:06:10.483Z,29.50
2022-07-25T15:06:44.944Z,29.50
2022-07-25T15:07:20.236Z,29.50
2022-07-25T15:07:54.243Z,29.50
2022-07-25T15:08:29.802Z,29.50
2022-07-25T15:09:05.537Z,29.40
2022-07-25T15:09:41.194Z,29.50
2022-07-25T15:10:15.500Z,29.50
2022-07-25T15:10:50.248Z,29.40
2022-07-25T15:11:25.513Z,29.40
2022-07-25T15:12:00.105Z,29.40
2022-07-25T15:12:33.569Z,29.40
2022-07-25T15:13:30.100Z,29.40
2022-07-25T15:14:03.326Z,29.50
2022-07-25T15:14:37.890Z,29.50
2022-07-25T15:15:12.718Z,29.50
2022-07-25T15:15:47.736Z,29.50
2022-07-25T15:16:21.804Z,29.50
2022-07-25T15:16:56.591Z,29.50
2022-07-25T15:17:31.417Z,29.50
2022-07-25T15:18:08.389Z,29.50
2022-07-25T15:19:14.650Z,29.50
2022-07-25T15:19:42.991Z,29.50
2022-07-25T15:20:17.623Z,29.50
2022-07-25T15:20:52.530Z,29.50
2022-07-25T15:21:27.024Z,29.50
2022-07-25T15:22:02.177Z,29.50
2022-07-25T15:22:37.020Z,29.50
2022-07-25T15:23:11.532Z,29.40
2022-07-25T15:23:45.413Z,29.40
2022-07-25T15:24:21.872Z,29.40
2022-07-25T15:25:27.560Z,29.50
2022-07-25T15:26:03.441Z,29.40
2022-07-25T15:26:38.447Z,29.50
2022-07-25T15:27:14.301Z,29.50
2022-07-25T15:27:48.498Z,29.40
2022-07-25T15:28:22.508Z,29.40
2022-07-25T15:28:56.532Z,29.40
2022-07-25T15:29:31.925Z,29.40
2022-07-25T15:30:08.470Z,29.30
2022-07-25T15:30:43.640Z,29.30
2022-07-25T15:31:16.990Z,29.30
2022-07-25T15:31:52.641Z,29.30
2022-07-25T15:32:27.169Z,29.20
2022-07-25T15:33:04.373Z,29.20
2022-07-25T15:33:38.548Z,29.20
2022-07-25T15:34:15.253Z,29.20
2022-07-25T15:34:49.492Z,29.20
2022-07-25T15:35:24.728Z,29.10
2022-07-25T15:35:58.967Z,29.10
2022-07-25T15:36:32.868Z,29.10
2022-07-25T15:37:08.215Z,29.10
2022-07-25T15:37:41.581Z,29.10
2022-07-25T15:38:16.929Z,29.00
2022-07-25T15:38:51.282Z,29.00
2022-07-25T15:39:26.569Z,29.00
2022-07-25T15:40:00.444Z,29.00
2022-07-25T15:40:33.869Z,28.90
2022-07-25T15:41:11.472Z,28.90
2022-07-25T15:41:45.966Z,28.90
2022-07-25T15:42:24.484Z,28.90
2022-07-25T15:43:01.047Z,28.90
2022-07-25T15:43:37.332Z,28.90
2022-07-25T15:44:10.924Z,28.90
2022-07-25T15:44:45.160Z,28.90
2022-07-25T15:45:37.749Z,28.80
2022-07-25T15:46:13.921Z,28.90
2022-07-25T15:46:49.056Z,28.80
2022-07-25T15:47:22.546Z,28.80
2022-07-25T15:47:57.388Z,28.80
2022-07-25T15:48:33.474Z,28.80
2022-07-25T15:49:08.181Z,28.80
2022-07-25T15:49:44.700Z,28.80
2022-07-25T15:50:17.782Z,28.80
2022-07-25T15:50:51.908Z,28.80
2022-07-25T15:51:26.706Z,28.80
2022-07-25T15:52:00.336Z,28.70
2022-07-25T15:52:35.763Z,28.70
2022-07-25T15:53:10.776Z,28.70
2022-07-25T15:53:45.407Z,28.60
2022-07-25T15:54:20.034Z,28.60
2022-07-25T15:54:54.567Z,28.50
2022-07-25T15:55:28.370Z,28.40
2022-07-25T15:56:03.730Z,28.40
2022-07-25T15:56:38.059Z,28.30
2022-07-25T15:57:14.048Z,28.30
2022-07-25T15:57:48.387Z,28.30
2022-07-25T15:58:24.910Z,28.20
2022-07-25T15:58:58.741Z,28.20
2022-07-25T15:59:34.197Z,28.20
2022-07-25T16:00:17.269Z,28.20
2022-07-25T16:00:52.426Z,28.20
2022-07-25T16:01:26.841Z,28.20
2022-07-25T16:02:01.754Z,28.20
2022-07-25T16:02:36.619Z,28.30
2022-07-25T16:03:10.750Z,28.30
2022-07-25T16:03:47.184Z,28.30
2022-07-25T16:04:20.479Z,28.30
2022-07-25T16:04:58.011Z,28.30
2022-07-25T16:05:32.000Z,28.20
2022-07-25T16:06:07.092Z,28.30
2022-07-25T16:06:42.643Z,28.20
2022-07-25T16:07:16.547Z,28.20
2022-07-25T16:07:50.476Z,28.10
2022-07-25T16:08:24.973Z,28.10
2022-07-25T16:08:59.449Z,28.00
2022-07-25T16:09:33.213Z,28.00
2022-07-25T16:10:09.255Z,27.90
2022-07-25T16:10:43.576Z,27.90
2022-07-25T16:11:18.960Z,27.80
2022-07-25T16:11:53.330Z,27.80
2022-07-25T16:12:28.802Z,27.70
2022-07-25T16:13:03.029Z,27.70
2022-07-25T16:13:37.893Z,27.60
2022-07-25T16:14:14.065Z,27.60
2022-07-25T16:14:49.081Z,27.50
2022-07-25T16:15:26.430Z,27.50
2022-07-25T16:16:00.837Z,27.50
2022-07-25T16:16:36.582Z,27.50
2022-07-25T16:17:11.639Z,27.50
2022-07-25T16:17:47.320Z,27.50
2022-07-25T16:18:21.708Z,27.40
2022-07-25T16:18:57.116Z,27.40
2022-07-25T16:19:30.577Z,27.40
2022-07-25T16:20:08.591Z,27.40
2022-07-25T16:20:43.915Z,27.40
2022-07-25T16:21:17.919Z,27.40
2022-07-25T16:21:54.157Z,27.40
2022-07-25T16:22:27.595Z,27.30
2022-07-25T16:23:02.054Z,27.30
2022-07-25T16:23:43.729Z,27.30
2022-07-25T16:24:18.976Z,27.20
2022-07-25T16:24:54.662Z,27.20
2022-07-25T16:25:30.329Z,27.20
2022-07-25T16:26:06.111Z,27.10
2022-07-25T16:26:40.721Z,27.10
2022-07-25T16:27:20.278Z,27.10
2022-07-25T16:27:54.960Z,27.00
2022-07-25T16:28:30.164Z,26.90
2022-07-25T16:29:05.624Z,26.90
2022-07-25T16:29:39.331Z,26.80
2022-07-25T16:30:16.853Z,26.70
2022-07-25T16:30:51.844Z,26.70
2022-07-25T16:31:28.067Z,26.60
2022-07-25T16:32:02.559Z,26.50
2022-07-25T16:32:37.133Z,26.50
2022-07-25T16:33:12.602Z,26.40
2022-07-25T16:33:46.880Z,26.30
2022-07-25T16:34:27.070Z,26.30
2022-07-25T16:35:06.151Z,26.20
2022-07-25T16:35:40.696Z,26.10
2022-07-25T16:36:15.239Z,26.10
2022-07-25T16:36:50.512Z,26.00
2022-07-25T16:37:25.122Z,26.00
2022-07-25T16:38:00.776Z,25.90
2022-07-25T16:38:35.283Z,25.90
2022-07-25T16:39:11.097Z,25.80
2022-07-25T16:39:46.087Z,25.70
2022-07-25T16:40:22.968Z,25.70
2022-07-25T16:40:58.707Z,25.70
2022-07-25T16:41:35.000Z,25.60
2022-07-25T16:42:47.406Z,25.60
2022-07-25T16:43:21.824Z,25.50
2022-07-25T16:43:57.843Z,25.40
2022-07-25T16:44:31.389Z,25.40
2022-07-25T16:45:09.285Z,25.30
2022-07-25T16:45:43.241Z,25.20
2022-07-25T16:46:18.574Z,25.20
2022-07-25T16:46:53.689Z,25.20
2022-07-25T16:47:27.411Z,25.20
2022-07-25T16:48:03.272Z,25.10
2022-07-25T16:48:38.467Z,25.10
2022-07-25T16:49:14.106Z,25.00
2022-07-25T16:49:49.532Z,25.00
2022-07-25T16:50:24.694Z,25.00
2022-07-25T16:50:58.017Z,25.00
2022-07-25T16:51:36.942Z,24.90
2022-07-25T16:52:11.567Z,24.90
2022-07-25T16:52:50.170Z,24.90
2022-07-25T16:53:23.902Z,24.90
2022-07-25T16:53:58.360Z,24.90
2022-07-25T16:54:32.376Z,24.90
2022-07-25T16:55:08.949Z,24.90
2022-07-25T16:55:44.830Z,24.90
2022-07-25T16:56:19.677Z,24.90
2022-07-25T16:56:58.286Z,24.90
2022-07-25T16:57:33.924Z,24.90
2022-07-25T16:58:08.848Z,24.80
2022-07-25T16:58:42.279Z,24.90
2022-07-25T16:59:17.683Z,24.80
2022-07-25T16:59:53.937Z,24.80
2022-07-25T17:00:28.651Z,24.80
2022-07-25T17:01:01.830Z,24.80
2022-07-25T17:01:37.144Z,24.80
2022-07-25T17:02:10.757Z,24.80
2022-07-25T17:02:46.754Z,24.80
2022-07-25T17:03:23.546Z,24.80
2022-07-25T17:03:58.136Z,24.80
2022-07-25T17:04:34.789Z,24.80
2022-07-25T17:05:10.471Z,24.80
2022-07-25T17:05:47.658Z,24.80
2022-07-25T17:06:22.037Z,24.70
2022-07-25T17:06:57.853Z,24.70
2022-07-25T17:07:32.049Z,24.70
2022-07-25T17:08:08.847Z,24.70
2022-07-25T17:08:43.137Z,24.70
2022-07-25T17:09:17.108Z,24.70
2022-07-25T17:09:53.519Z,24.70
2022-07-25T17:10:27.050Z,24.60
2022-07-25T17:11:03.115Z,24.60
2022-07-25T17:11:37.192Z,24.60
2022-07-25T17:12:13.454Z,24.60
2022-07-25T17:12:47.784Z,24.60
2022-07-25T17:13:22.446Z,24.60
2022-07-25T17:13:56.001Z,24.60
2022-07-25T17:14:30.956Z,24.60
2022-07-25T17:15:05.576Z,24.50
2022-07-25T17:15:40.926Z,24.60
2022-07-25T17:16:14.571Z,24.60
