createdAt,value
2019-05-02T00:00:15.110Z,15.00
2019-05-02T00:02:48.098Z,15.00
2019-05-02T00:05:20.276Z,15.00
2019-05-02T00:07:53.806Z,14.90
2019-05-02T00:10:26.066Z,14.90
2019-05-02T00:12:57.496Z,14.90
2019-05-02T00:15:33.055Z,14.90
2019-05-02T00:18:03.177Z,14.90
2019-05-02T00:20:33.340Z,14.80
2019-05-02T00:23:04.172Z,14.90
2019-05-02T00:25:34.466Z,14.80
2019-05-02T00:28:07.768Z,14.90
2019-05-02T00:30:39.533Z,14.90
2019-05-02T00:33:10.884Z,14.90
2019-05-02T00:35:46.148Z,14.90
2019-05-02T00:38:14.549Z,14.90
2019-05-02T00:40:46.505Z,14.80
2019-05-02T00:43:18.356Z,14.80
2019-05-02T00:45:48.666Z,14.70
2019-05-02T00:48:42.761Z,14.70
2019-05-02T00:51:13.302Z,14.60
2019-05-02T00:53:44.414Z,14.60
2019-05-02T00:56:15.818Z,14.50
2019-05-02T00:58:46.539Z,14.50
2019-05-02T01:01:31.003Z,14.50
2019-05-02T01:04:07.815Z,14.40
2019-05-02T01:06:38.668Z,14.30
2019-05-02T01:09:12.880Z,14.30
2019-05-02T01:11:43.318Z,14.20
2019-05-02T01:14:14.108Z,14.10
2019-05-02T01:16:45.259Z,14.10
2019-05-02T01:19:17.978Z,14.00
2019-05-02T01:21:48.992Z,13.80
2019-05-02T01:24:19.523Z,13.70
2019-05-02T01:27:04.527Z,13.70
2019-05-02T01:29:40.702Z,13.60
2019-05-02T01:32:17.958Z,13.50
2019-05-02T01:34:57.208Z,13.40
2019-05-02T01:37:51.076Z,13.20
2019-05-02T01:40:22.933Z,13.20
2019-05-02T01:42:57.569Z,13.10
2019-05-02T01:45:28.439Z,13.10
2019-05-02T01:47:59.253Z,13.10
2019-05-02T01:50:33.542Z,13.00
2019-05-02T01:53:02.779Z,13.00
2019-05-02T01:55:32.889Z,13.00
2019-05-02T01:58:03.371Z,12.90
2019-05-02T02:00:33.897Z,12.90
2019-05-02T02:03:09.145Z,12.80
2019-05-02T02:05:37.871Z,12.70
2019-05-02T02:08:09.309Z,12.60
2019-05-02T02:10:39.993Z,12.60
2019-05-02T02:13:11.540Z,12.50
2019-05-02T02:15:42.088Z,12.50
2019-05-02T02:18:15.021Z,12.40
2019-05-02T02:21:10.694Z,12.40
2019-05-02T02:23:51.102Z,12.40
2019-05-02T02:26:22.411Z,12.40
2019-05-02T02:28:54.091Z,12.40
2019-05-02T02:31:24.810Z,12.40
2019-05-02T02:33:56.168Z,12.40
2019-05-02T02:36:31.806Z,12.30
2019-05-02T02:38:59.014Z,12.30
2019-05-02T02:41:29.338Z,12.30
2019-05-02T02:44:17.563Z,12.20
2019-05-02T02:46:48.806Z,12.20
2019-05-02T02:49:22.091Z,12.30
2019-05-02T02:51:57.944Z,12.30
2019-05-02T02:54:24.446Z,12.30
2019-05-02T02:56:55.085Z,12.20
2019-05-02T02:59:28.079Z,12.20
2019-05-02T03:02:08.734Z,12.10
2019-05-02T03:04:30.837Z,12.10
2019-05-02T03:07:01.997Z,12.10
2019-05-02T03:09:32.477Z,12.10
2019-05-02T03:12:20.284Z,12.00
2019-05-02T03:14:55.066Z,12.00
2019-05-02T03:17:28.750Z,11.90
2019-05-02T03:20:01.618Z,11.90
2019-05-02T03:22:34.972Z,11.90
2019-05-02T03:25:03.779Z,11.90
2019-05-02T03:27:37.161Z,11.80
2019-05-02T03:30:07.301Z,11.80
2019-05-02T03:32:39.890Z,11.80
2019-05-02T03:35:17.622Z,11.80
2019-05-02T03:37:44.891Z,11.80
2019-05-02T03:40:15.787Z,11.80
2019-05-02T03:42:47.838Z,11.80
2019-05-02T03:45:19.320Z,11.80
2019-05-02T03:47:49.849Z,11.80
2019-05-02T03:50:31.233Z,11.80
2019-05-02T03:52:54.392Z,11.80
2019-05-02T03:55:31.339Z,11.80
2019-05-02T03:57:59.288Z,11.80
2019-05-02T04:00:29.881Z,11.80
2019-05-02T04:03:02.364Z,11.70
2019-05-02T04:05:33.633Z,11.70
2019-05-02T04:08:06.713Z,11.60
2019-05-02T04:11:14.195Z,11.60
2019-05-02T04:13:45.410Z,11.60
2019-05-02T04:16:17.726Z,11.60
2019-05-02T04:18:55.834Z,11.60
2019-05-02T04:21:25.963Z,11.60
2019-05-02T04:24:07.512Z,11.60
2019-05-02T04:26:29.307Z,11.60
2019-05-02T04:29:00.433Z,11.70
2019-05-02T04:31:31.881Z,11.60
2019-05-02T04:34:13.682Z,11.70
2019-05-02T04:36:35.752Z,11.70
2019-05-02T04:39:12.596Z,11.70
2019-05-02T04:41:42.519Z,11.70
2019-05-02T04:44:13.325Z,11.70
2019-05-02T04:46:44.231Z,11.70
2019-05-02T04:49:19.960Z,11.70
2019-05-02T04:52:01.838Z,11.70
2019-05-02T04:54:25.844Z,11.70
2019-05-02T04:56:55.354Z,11.70
2019-05-02T04:59:28.290Z,11.60
2019-05-02T05:02:01.352Z,11.60
2019-05-02T05:04:38.917Z,11.60
2019-05-02T05:07:04.438Z,11.80
2019-05-02T05:09:35.328Z,11.90
2019-05-02T05:12:07.136Z,12.00
2019-05-02T05:14:39.128Z,12.00
2019-05-02T05:17:09.813Z,12.00
2019-05-02T05:19:40.192Z,12.00
2019-05-02T05:22:11.950Z,12.00
2019-05-02T05:24:55.614Z,12.00
2019-05-02T05:27:27.505Z,12.00
2019-05-02T05:29:59.445Z,12.00
2019-05-02T05:32:30.896Z,12.00
2019-05-02T05:35:03.248Z,11.90
2019-05-02T05:37:34.192Z,11.90
2019-05-02T05:40:05.413Z,12.00
2019-05-02T05:42:37.911Z,12.00
2019-05-02T05:45:13.856Z,12.00
2019-05-02T05:47:47.885Z,12.00
2019-05-02T05:50:18.751Z,12.10
2019-05-02T05:52:51.777Z,12.20
2019-05-02T05:55:24.399Z,12.30
2019-05-02T05:57:59.920Z,12.40
2019-05-02T06:00:27.781Z,12.40
2019-05-02T06:03:10.305Z,12.60
2019-05-02T06:05:33.152Z,12.70
2019-05-02T06:08:03.547Z,12.80
2019-05-02T06:10:33.893Z,12.90
2019-05-02T06:13:05.233Z,13.00
2019-05-02T06:15:39.028Z,13.00
2019-05-02T06:18:09.581Z,13.10
2019-05-02T06:20:40.148Z,13.10
2019-05-02T06:23:10.856Z,13.20
2019-05-02T06:25:42.734Z,13.30
2019-05-02T06:28:13.966Z,13.40
2019-05-02T06:30:44.571Z,13.40
2019-05-02T06:33:14.324Z,13.50
2019-05-02T06:35:45.055Z,13.40
2019-05-02T06:38:15.832Z,13.40
2019-05-02T06:40:49.146Z,13.40
2019-05-02T06:43:23.688Z,13.50
2019-05-02T06:45:58.882Z,13.70
2019-05-02T06:48:29.890Z,13.80
2019-05-02T06:51:01.200Z,13.80
2019-05-02T06:53:35.101Z,13.70
2019-05-02T06:56:08.015Z,13.70
2019-05-02T06:58:42.030Z,13.70
2019-05-02T07:01:16.309Z,13.80
2019-05-02T07:03:47.442Z,13.90
2019-05-02T07:06:19.197Z,14.00
2019-05-02T07:08:49.711Z,14.10
2019-05-02T07:11:20.755Z,14.10
2019-05-02T07:13:52.029Z,14.30
2019-05-02T07:16:39.157Z,14.40
2019-05-02T07:19:27.198Z,14.50
2019-05-02T07:21:58.655Z,14.60
2019-05-02T07:24:30.585Z,14.70
2019-05-02T07:27:02.540Z,14.70
2019-05-02T07:29:33.952Z,14.60
2019-05-02T07:32:05.141Z,14.60
2019-05-02T07:34:35.841Z,14.60
2019-05-02T07:37:08.454Z,14.70
2019-05-02T07:39:40.875Z,14.70
2019-05-02T07:42:15.214Z,14.80
2019-05-02T07:44:47.603Z,14.90
2019-05-02T07:47:18.264Z,15.00
2019-05-02T07:49:49.273Z,15.10
2019-05-02T07:52:19.740Z,15.40
2019-05-02T07:54:50.990Z,15.70
2019-05-02T07:57:37.022Z,16.00
2019-05-02T08:00:10.046Z,16.20
2019-05-02T08:02:41.198Z,16.30
2019-05-02T08:05:15.697Z,16.40
2019-05-02T08:07:45.123Z,16.50
2019-05-02T08:10:23.714Z,16.60
2019-05-02T08:12:52.141Z,16.70
2019-05-02T08:15:24.779Z,16.60
2019-05-02T08:17:56.683Z,16.60
2019-05-02T08:20:27.585Z,16.60
2019-05-02T08:22:58.267Z,16.70
2019-05-02T08:25:29.322Z,16.80
2019-05-02T08:28:10.112Z,16.80
2019-05-02T08:30:42.436Z,16.90
2019-05-02T08:33:12.963Z,16.80
2019-05-02T08:35:44.357Z,16.80
2019-05-02T08:38:17.767Z,16.90
2019-05-02T08:40:49.596Z,17.00
2019-05-02T08:43:20.260Z,17.20
2019-05-02T08:45:51.403Z,17.30
2019-05-02T08:48:22.802Z,17.30
2019-05-02T08:50:52.877Z,17.30
2019-05-02T08:53:24.041Z,17.40
2019-05-02T08:55:54.513Z,17.60
2019-05-02T08:58:24.700Z,17.80
2019-05-02T09:00:55.477Z,18.00
2019-05-02T09:03:26.368Z,18.40
2019-05-02T09:06:05.643Z,18.60
2019-05-02T09:08:29.846Z,18.60
2019-05-02T09:11:00.276Z,18.90
2019-05-02T09:13:33.028Z,19.30
2019-05-02T09:16:05.811Z,19.60
2019-05-02T09:18:40.561Z,20.10
2019-05-02T09:21:08.503Z,20.40
2019-05-02T09:23:42.014Z,20.60
2019-05-02T09:26:13.463Z,21.00
2019-05-02T09:28:44.409Z,21.20
2019-05-02T09:31:16.376Z,21.90
2019-05-02T09:33:47.235Z,22.40
2019-05-02T09:36:17.810Z,22.70
2019-05-02T09:38:48.776Z,23.10
2019-05-02T09:41:22.096Z,23.30
2019-05-02T09:43:52.874Z,23.30
2019-05-02T09:46:23.460Z,23.10
2019-05-02T09:48:57.135Z,23.00
2019-05-02T09:51:26.036Z,23.50
2019-05-02T09:53:57.015Z,23.80
2019-05-02T09:56:28.071Z,24.10
2019-05-02T09:59:06.259Z,23.90
2019-05-02T10:01:35.472Z,23.80
2019-05-02T10:04:07.642Z,23.80
2019-05-02T10:06:38.549Z,23.70
2019-05-02T10:09:12.116Z,24.00
2019-05-02T10:11:42.625Z,24.40
2019-05-02T10:14:14.282Z,24.50
2019-05-02T10:16:45.254Z,24.50
2019-05-02T10:19:16.374Z,24.40
2019-05-02T10:21:51.394Z,24.60
2019-05-02T10:24:19.699Z,24.70
2019-05-02T10:26:55.271Z,25.10
2019-05-02T10:29:28.485Z,25.40
2019-05-02T10:32:23.687Z,25.40
2019-05-02T10:35:18.256Z,25.40
2019-05-02T10:38:17.692Z,26.00
2019-05-02T10:41:01.791Z,26.10
2019-05-02T10:43:42.424Z,26.50
2019-05-02T10:46:20.162Z,26.50
2019-05-02T10:48:59.230Z,26.50
2019-05-02T10:51:36.395Z,26.60
2019-05-02T10:54:08.288Z,26.60
2019-05-02T10:56:39.430Z,26.80
2019-05-02T10:59:11.791Z,26.80
2019-05-02T11:01:57.708Z,26.90
2019-05-02T11:04:29.350Z,26.80
2019-05-02T11:07:02.548Z,26.90
2019-05-02T11:09:33.076Z,27.10
2019-05-02T11:12:05.318Z,27.40
2019-05-02T11:14:51.659Z,27.30
2019-05-02T11:17:26.472Z,27.20
2019-05-02T11:20:02.467Z,27.20
2019-05-02T11:22:33.246Z,26.80
2019-05-02T11:25:04.503Z,26.30
2019-05-02T11:27:34.975Z,26.30
2019-05-02T11:30:06.781Z,26.60
2019-05-02T11:32:37.225Z,26.40
2019-05-02T11:35:08.291Z,26.50
2019-05-02T11:37:39.308Z,26.50
2019-05-02T11:40:12.832Z,26.50
2019-05-02T11:42:43.724Z,26.30
2019-05-02T11:45:14.670Z,26.40
2019-05-02T11:47:46.017Z,26.80
2019-05-02T11:50:16.525Z,26.50
2019-05-02T11:52:47.216Z,26.70
2019-05-02T11:55:23.366Z,26.60
2019-05-02T11:57:52.323Z,26.70
2019-05-02T12:00:22.841Z,27.10
2019-05-02T12:03:16.667Z,27.70
2019-05-02T12:05:47.577Z,28.00
2019-05-02T12:08:18.485Z,27.60
2019-05-02T12:10:51.778Z,27.40
2019-05-02T12:13:22.663Z,27.40
2019-05-02T12:15:54.248Z,27.20
2019-05-02T12:18:24.546Z,27.40
2019-05-02T12:20:55.324Z,27.40
2019-05-02T12:23:25.656Z,27.50
2019-05-02T12:25:56.383Z,27.60
2019-05-02T12:28:27.337Z,27.50
2019-05-02T12:30:57.449Z,27.50
2019-05-02T12:33:31.766Z,27.20
2019-05-02T12:36:02.690Z,27.20
2019-05-02T12:38:33.895Z,27.10
2019-05-02T12:41:19.292Z,26.90
2019-05-02T12:43:38.485Z,27.20
2019-05-02T12:46:08.645Z,27.30
2019-05-02T12:48:39.059Z,27.70
2019-05-02T12:51:09.504Z,28.00
2019-05-02T12:53:44.102Z,27.60
2019-05-02T12:56:15.033Z,27.40
2019-05-02T12:58:45.843Z,27.70
2019-05-02T13:01:16.192Z,28.00
2019-05-02T13:04:05.152Z,27.90
2019-05-02T13:06:37.527Z,28.40
2019-05-02T13:09:13.362Z,29.30
2019-05-02T13:11:52.157Z,30.00
2019-05-02T13:14:27.198Z,30.20
2019-05-02T13:17:01.299Z,30.30
2019-05-02T13:19:39.886Z,29.80
2019-05-02T13:22:24.138Z,29.80
2019-05-02T13:24:57.509Z,29.80
2019-05-02T13:27:32.213Z,29.60
2019-05-02T13:30:03.084Z,29.60
2019-05-02T13:32:43.423Z,29.90
2019-05-02T13:35:23.074Z,29.20
2019-05-02T13:37:56.057Z,28.90
2019-05-02T13:40:34.346Z,29.10
2019-05-02T13:43:05.146Z,29.20
2019-05-02T13:45:48.503Z,29.90
2019-05-02T13:48:19.007Z,30.20
2019-05-02T13:50:51.729Z,30.40
2019-05-02T13:53:22.790Z,30.50
2019-05-02T13:55:59.326Z,31.10
2019-05-02T13:58:32.644Z,31.10
2019-05-02T14:01:03.469Z,30.70
2019-05-02T14:03:34.726Z,29.90
2019-05-02T14:06:06.474Z,29.80
2019-05-02T14:09:02.900Z,29.40
2019-05-02T14:11:53.831Z,29.70
2019-05-02T14:14:24.571Z,30.00
2019-05-02T14:16:54.959Z,30.40
2019-05-02T14:19:25.640Z,30.50
2019-05-02T14:21:56.381Z,30.00
2019-05-02T14:24:27.517Z,29.70
2019-05-02T14:26:58.216Z,30.20
2019-05-02T14:29:28.688Z,30.90
2019-05-02T14:31:59.542Z,31.40
2019-05-02T14:34:40.207Z,31.60
2019-05-02T14:37:11.815Z,31.30
2019-05-02T14:39:44.847Z,30.50
2019-05-02T14:42:24.493Z,29.40
2019-05-02T14:45:05.583Z,28.40
2019-05-02T14:47:22.281Z,27.60
2019-05-02T14:49:56.635Z,27.10
2019-05-02T14:52:26.123Z,26.70
2019-05-02T14:54:56.454Z,26.90
2019-05-02T14:57:27.310Z,27.50
2019-05-02T15:00:00.635Z,27.60
2019-05-02T15:02:47.207Z,27.30
2019-05-02T15:05:19.471Z,26.70
2019-05-02T15:07:48.315Z,26.30
2019-05-02T15:10:20.369Z,26.20
2019-05-02T15:12:59.373Z,25.90
2019-05-02T15:15:27.943Z,25.50
2019-05-02T15:17:57.273Z,25.00
2019-05-02T15:20:37.282Z,24.60
2019-05-02T15:22:59.906Z,24.30
2019-05-02T15:25:31.862Z,24.10
2019-05-02T15:28:02.553Z,23.90
2019-05-02T15:30:37.256Z,23.50
2019-05-02T15:33:12.558Z,23.30
2019-05-02T15:35:57.407Z,23.20
2019-05-02T15:38:28.358Z,23.00
2019-05-02T15:41:07.013Z,22.90
2019-05-02T15:43:31.874Z,22.80
2019-05-02T15:46:02.860Z,22.80
2019-05-02T15:48:33.365Z,22.60
2019-05-02T15:51:05.983Z,22.40
2019-05-02T15:53:48.574Z,22.20
2019-05-02T15:56:19.978Z,22.00
2019-05-02T15:58:52.149Z,21.90
2019-05-02T16:01:47.334Z,21.70
2019-05-02T16:04:17.139Z,21.50
2019-05-02T16:06:48.181Z,21.40
2019-05-02T16:09:19.424Z,21.40
2019-05-02T16:11:53.235Z,21.30
2019-05-02T16:14:22.651Z,21.30
2019-05-02T16:16:55.327Z,21.20
2019-05-02T16:19:29.284Z,21.20
2019-05-02T16:22:15.849Z,21.20
2019-05-02T16:24:48.871Z,21.30
2019-05-02T16:27:21.851Z,21.40
2019-05-02T16:29:51.028Z,21.50
2019-05-02T16:32:30.897Z,21.50
2019-05-02T16:35:07.601Z,21.60
2019-05-02T16:37:36.363Z,21.50
2019-05-02T16:40:09.684Z,21.50
2019-05-02T16:42:41.948Z,21.40
2019-05-02T16:45:15.834Z,21.20
2019-05-02T16:47:49.739Z,21.10
2019-05-02T16:50:22.733Z,21.10
2019-05-02T16:52:53.585Z,21.00
2019-05-02T16:55:26.499Z,20.80
2019-05-02T16:58:01.433Z,20.80
2019-05-02T17:00:32.029Z,20.70
2019-05-02T17:03:03.888Z,20.60
2019-05-02T17:05:39.240Z,20.60
2019-05-02T17:08:28.126Z,20.50
2019-05-02T17:11:09.520Z,20.40
2019-05-02T17:13:41.732Z,20.30
2019-05-02T17:16:16.966Z,20.20
2019-05-02T17:18:48.302Z,20.00
2019-05-02T17:21:18.210Z,20.00
2019-05-02T17:23:50.413Z,19.90
2019-05-02T17:26:22.813Z,19.90
2019-05-02T17:28:52.959Z,19.80
2019-05-02T17:31:23.545Z,19.70
2019-05-02T17:33:54.934Z,19.50
2019-05-02T17:36:28.482Z,19.40
2019-05-02T17:38:59.415Z,19.30
2019-05-02T17:41:37.082Z,19.20
2019-05-02T17:44:07.458Z,19.20
2019-05-02T17:46:39.285Z,19.10
2019-05-02T17:49:11.909Z,19.10
2019-05-02T17:52:05.586Z,19.00
2019-05-02T17:54:33.238Z,19.00
2019-05-02T17:57:04.378Z,18.90
2019-05-02T17:59:37.592Z,18.90
2019-05-02T18:02:12.475Z,18.80
2019-05-02T18:04:41.797Z,18.70
2019-05-02T18:07:12.874Z,18.70
2019-05-02T18:09:43.755Z,18.60
2019-05-02T18:12:16.173Z,18.50
2019-05-02T18:14:51.421Z,18.50
2019-05-02T18:17:22.016Z,18.50
2019-05-02T18:19:56.710Z,18.50
2019-05-02T18:22:26.395Z,18.50
2019-05-02T18:24:57.102Z,18.50
2019-05-02T18:27:27.599Z,18.40
2019-05-02T18:29:58.069Z,18.30
2019-05-02T18:32:28.500Z,18.20
2019-05-02T18:35:02.504Z,18.10
2019-05-02T18:37:37.215Z,18.10
2019-05-02T18:40:07.304Z,18.00
2019-05-02T18:42:38.232Z,17.90
2019-05-02T18:45:12.684Z,17.90
2019-05-02T18:47:43.563Z,17.80
2019-05-02T18:50:36.900Z,17.80
2019-05-02T18:53:10.609Z,17.70
2019-05-02T18:55:42.194Z,17.70
2019-05-02T18:58:14.347Z,17.60
2019-05-02T19:00:45.278Z,17.50
2019-05-02T19:03:17.325Z,17.20
2019-05-02T19:05:51.490Z,17.00
2019-05-02T19:08:29.022Z,16.70
2019-05-02T19:11:04.709Z,16.50
2019-05-02T19:13:29.676Z,16.30
2019-05-02T19:15:59.347Z,16.10
2019-05-02T19:18:31.886Z,16.00
2019-05-02T19:21:05.321Z,15.90
2019-05-02T19:23:37.879Z,15.90
2019-05-02T19:26:12.377Z,15.80
2019-05-02T19:29:14.323Z,15.80
2019-05-02T19:31:49.216Z,15.70
2019-05-02T19:34:24.730Z,15.70
2019-05-02T19:36:52.903Z,15.60
2019-05-02T19:39:24.331Z,15.50
2019-05-02T19:41:55.481Z,15.50
2019-05-02T19:44:29.200Z,15.50
2019-05-02T19:46:58.431Z,15.50
2019-05-02T19:49:29.136Z,15.40
2019-05-02T19:52:02.113Z,15.20
2019-05-02T19:54:39.542Z,15.00
2019-05-02T19:57:04.787Z,14.90
2019-05-02T19:59:34.946Z,14.90
2019-05-02T20:02:06.281Z,14.80
2019-05-02T20:04:37.787Z,14.70
2019-05-02T20:07:09.486Z,14.70
2019-05-02T20:09:45.643Z,14.60
2019-05-02T20:12:15.399Z,14.60
2019-05-02T20:14:47.508Z,14.50
2019-05-02T20:17:20.013Z,14.40
2019-05-02T20:19:57.869Z,14.30
2019-05-02T20:22:25.890Z,14.20
2019-05-02T20:25:00.304Z,14.10
2019-05-02T20:27:30.073Z,14.00
2019-05-02T20:30:02.825Z,14.00
2019-05-02T20:32:35.444Z,14.00
2019-05-02T20:35:06.612Z,14.00
2019-05-02T20:37:37.493Z,14.00
2019-05-02T20:40:11.884Z,14.00
2019-05-02T20:42:43.305Z,14.00
2019-05-02T20:45:14.164Z,14.00
2019-05-02T20:47:44.780Z,14.00
2019-05-02T20:50:15.720Z,14.00
2019-05-02T20:52:46.472Z,14.00
2019-05-02T20:55:17.222Z,13.90
2019-05-02T20:57:48.548Z,13.90
2019-05-02T21:00:26.044Z,13.90
2019-05-02T21:02:57.404Z,13.80
2019-05-02T21:05:33.585Z,13.70
2019-05-02T21:08:17.104Z,13.60
2019-05-02T21:10:48.874Z,13.50
2019-05-02T21:13:21.970Z,13.40
2019-05-02T21:15:53.150Z,13.30
2019-05-02T21:18:23.750Z,13.20
2019-05-02T21:20:54.684Z,13.20
2019-05-02T21:23:25.367Z,13.10
2019-05-02T21:25:55.978Z,13.10
2019-05-02T21:28:26.034Z,13.10
2019-05-02T21:30:56.831Z,13.10
2019-05-02T21:33:36.557Z,13.20
2019-05-02T21:36:08.329Z,13.20
2019-05-02T21:38:42.813Z,13.20
2019-05-02T21:41:13.916Z,13.20
2019-05-02T21:43:45.062Z,13.20
2019-05-02T21:46:15.725Z,13.20
2019-05-02T21:48:46.277Z,13.20
2019-05-02T21:51:42.620Z,13.20
2019-05-02T21:54:29.382Z,13.20
2019-05-02T21:57:09.081Z,13.30
2019-05-02T21:59:39.755Z,13.30
2019-05-02T22:02:13.279Z,13.40
2019-05-02T22:04:44.011Z,13.40
2019-05-02T22:07:15.160Z,13.40
2019-05-02T22:09:47.436Z,13.40
2019-05-02T22:12:18.284Z,13.40
2019-05-02T22:14:48.489Z,13.50
2019-05-02T22:17:21.269Z,13.50
2019-05-02T22:19:52.702Z,13.50
2019-05-02T22:22:23.481Z,13.50
2019-05-02T22:24:54.015Z,13.50
2019-05-02T22:27:24.891Z,13.50
2019-05-02T22:29:55.907Z,13.50
2019-05-02T22:32:26.641Z,13.40
2019-05-02T22:34:57.114Z,13.40
2019-05-02T22:37:28.299Z,13.40
2019-05-02T22:40:03.995Z,13.40
2019-05-02T22:42:35.333Z,13.40
2019-05-02T22:45:06.477Z,13.40
2019-05-02T22:47:37.419Z,13.40
2019-05-02T22:50:09.599Z,13.40
2019-05-02T22:52:41.663Z,13.40
2019-05-02T22:55:13.531Z,13.40
2019-05-02T22:57:44.321Z,13.40
2019-05-02T23:00:16.452Z,13.40
2019-05-02T23:02:47.587Z,13.40
2019-05-02T23:05:18.128Z,13.40
2019-05-02T23:07:48.383Z,13.40
2019-05-02T23:10:18.987Z,13.40
2019-05-02T23:12:51.658Z,13.40
2019-05-02T23:15:22.247Z,13.40
2019-05-02T23:17:52.836Z,13.40
2019-05-02T23:20:24.400Z,13.40
2019-05-02T23:22:55.066Z,13.30
2019-05-02T23:25:43.363Z,13.40
2019-05-02T23:28:22.153Z,13.40
2019-05-02T23:30:54.183Z,13.40
2019-05-02T23:33:27.578Z,13.30
2019-05-02T23:35:57.708Z,13.30
2019-05-02T23:38:28.854Z,13.30
2019-05-02T23:40:59.210Z,13.30
2019-05-02T23:43:29.652Z,13.30
2019-05-02T23:46:02.238Z,13.20
2019-05-02T23:48:33.438Z,13.20
2019-05-02T23:51:04.390Z,13.20
2019-05-02T23:53:35.332Z,13.20
2019-05-02T23:56:06.021Z,13.20
2019-05-02T23:58:37.809Z,13.10
