createdAt,value
2023-11-30T00:01:02.234Z,78.05
2023-11-30T00:06:20.529Z,77.99
2023-11-30T00:11:24.515Z,77.86
2023-11-30T00:16:28.413Z,77.81
2023-11-30T00:21:32.467Z,78.01
2023-11-30T00:26:39.873Z,77.97
2023-11-30T00:31:43.763Z,77.83
2023-11-30T00:37:13.039Z,78.06
2023-11-30T00:42:17.221Z,78.19
2023-11-30T00:47:46.322Z,78.25
2023-11-30T00:52:50.465Z,78.31
2023-11-30T00:57:56.516Z,78.50
2023-11-30T01:03:00.583Z,78.54
2023-11-30T01:08:08.408Z,78.47
2023-11-30T01:13:12.418Z,78.56
2023-11-30T01:18:42.217Z,78.44
2023-11-30T01:23:52.325Z,78.57
2023-11-30T01:29:00.447Z,78.79
2023-11-30T01:34:04.264Z,78.91
2023-11-30T01:39:09.389Z,78.90
2023-11-30T01:44:16.633Z,78.97
2023-11-30T01:49:21.189Z,79.20
2023-11-30T01:54:25.253Z,79.29
2023-11-30T01:59:32.458Z,79.18
2023-11-30T02:04:46.624Z,79.23
2023-11-30T02:09:56.559Z,79.19
2023-11-30T02:15:01.419Z,79.17
2023-11-30T02:20:09.108Z,79.36
2023-11-30T02:25:13.076Z,79.35
2023-11-30T02:30:18.582Z,79.50
2023-11-30T02:35:22.435Z,79.43
2023-11-30T02:40:27.407Z,79.57
2023-11-30T02:45:31.519Z,79.56
2023-11-30T02:50:36.375Z,79.58
2023-11-30T02:55:42.577Z,79.63
2023-11-30T03:00:47.915Z,79.65
2023-11-30T03:05:52.575Z,79.63
2023-11-30T03:10:57.493Z,79.68
2023-11-30T03:16:01.566Z,79.91
2023-11-30T03:21:16.376Z,80.00
2023-11-30T03:26:45.352Z,80.08
2023-11-30T03:31:49.372Z,80.22
2023-11-30T03:36:53.364Z,80.25
2023-11-30T03:41:57.408Z,80.09
2023-11-30T03:47:07.011Z,80.01
2023-11-30T03:52:11.334Z,80.20
2023-11-30T03:57:19.704Z,80.40
2023-11-30T04:02:24.128Z,80.35
2023-11-30T04:07:31.230Z,80.38
2023-11-30T04:12:36.434Z,80.43
2023-11-30T04:17:41.589Z,80.49
2023-11-30T04:22:45.678Z,80.43
2023-11-30T04:27:51.879Z,80.39
2023-11-30T04:32:56.026Z,80.44
2023-11-30T04:38:00.088Z,80.53
2023-11-30T04:43:07.029Z,80.53
2023-11-30T04:48:17.202Z,80.76
2023-11-30T04:53:22.652Z,80.79
2023-11-30T04:58:28.644Z,80.91
2023-11-30T05:03:37.102Z,81.04
2023-11-30T05:08:47.652Z,81.15
2023-11-30T05:13:51.742Z,81.33
2023-11-30T05:19:01.917Z,81.42
2023-11-30T05:24:12.066Z,81.48
2023-11-30T05:29:16.222Z,81.72
2023-11-30T05:34:23.694Z,81.82
2023-11-30T05:39:30.760Z,81.96
2023-11-30T05:44:37.614Z,82.12
2023-11-30T05:49:41.623Z,82.23
2023-11-30T05:54:45.780Z,82.32
2023-11-30T06:00:29.654Z,82.36
2023-11-30T06:05:33.544Z,82.31
2023-11-30T06:11:05.531Z,82.37
2023-11-30T06:32:28.771Z,82.64
2023-11-30T06:37:35.132Z,82.51
2023-11-30T06:44:07.358Z,82.46
2023-11-30T06:56:58.516Z,82.46
2023-11-30T07:03:05.047Z,82.39
2023-11-30T07:09:38.566Z,82.32
2023-11-30T07:14:50.764Z,82.04
2023-11-30T07:19:55.505Z,81.83
2023-11-30T07:24:59.502Z,81.54
2023-11-30T07:30:05.009Z,81.32
2023-11-30T07:35:09.753Z,81.15
2023-11-30T07:40:13.788Z,80.81
2023-11-30T07:45:17.543Z,80.54
2023-11-30T07:50:22.138Z,80.36
2023-11-30T08:03:31.951Z,79.94
2023-11-30T08:16:35.085Z,79.50
2023-11-30T08:22:30.295Z,79.36
2023-11-30T08:27:35.172Z,79.21
2023-11-30T08:33:26.903Z,79.04
2023-11-30T08:38:31.015Z,78.92
2023-11-30T08:43:34.857Z,78.93
2023-11-30T08:48:39.115Z,78.86
2023-11-30T08:54:04.146Z,78.57
2023-11-30T08:59:08.490Z,78.42
2023-11-30T09:04:12.657Z,78.49
2023-11-30T09:09:16.816Z,78.52
2023-11-30T09:21:28.943Z,78.50
2023-11-30T09:26:35.602Z,78.78
2023-11-30T09:31:43.043Z,79.01
2023-11-30T09:37:12.239Z,79.18
2023-11-30T09:42:17.746Z,79.33
2023-11-30T09:47:22.975Z,79.68
2023-11-30T09:52:28.845Z,80.24
2023-11-30T09:57:34.543Z,80.46
2023-11-30T10:02:39.558Z,80.50
2023-11-30T10:08:33.176Z,80.22
2023-11-30T10:14:20.891Z,80.38
2023-11-30T10:19:24.870Z,80.44
2023-11-30T10:24:29.122Z,80.39
2023-11-30T10:30:03.140Z,80.52
2023-11-30T10:35:15.965Z,80.37
2023-11-30T10:55:15.454Z,79.87
2023-11-30T11:00:38.236Z,79.69
2023-11-30T11:05:47.014Z,79.83
2023-11-30T11:25:09.384Z,80.24
2023-11-30T11:31:30.144Z,80.46
2023-11-30T11:36:41.517Z,80.40
2023-11-30T11:41:49.118Z,80.36
2023-11-30T11:46:53.416Z,80.40
2023-11-30T11:51:57.533Z,80.61
2023-11-30T12:28:08.534Z,81.37
2023-11-30T12:35:05.317Z,81.46
2023-11-30T12:40:15.437Z,81.46
2023-11-30T12:45:20.473Z,81.60
2023-11-30T12:50:24.889Z,81.61
2023-11-30T13:02:36.900Z,81.60
2023-11-30T13:07:41.379Z,81.86
2023-11-30T13:12:45.365Z,82.04
2023-11-30T13:18:16.722Z,82.26
2023-11-30T13:23:21.633Z,82.49
2023-11-30T13:28:35.581Z,82.61
2023-11-30T13:35:06.683Z,82.61
2023-11-30T13:40:11.786Z,82.74
2023-11-30T13:55:25.138Z,82.82
2023-11-30T14:00:32.186Z,82.82
2023-11-30T14:06:01.195Z,82.85
2023-11-30T14:11:07.013Z,82.87
2023-11-30T14:16:12.635Z,82.86
2023-11-30T14:21:21.656Z,82.86
2023-11-30T14:26:28.598Z,82.92
2023-11-30T14:31:59.613Z,82.83
2023-11-30T14:37:05.386Z,82.86
2023-11-30T14:42:35.400Z,82.80
2023-11-30T14:47:48.683Z,82.79
2023-11-30T15:08:40.995Z,82.55
2023-11-30T15:13:45.600Z,82.43
2023-11-30T15:27:51.478Z,82.57
2023-11-30T15:32:55.497Z,82.46
2023-11-30T15:38:58.110Z,82.52
2023-11-30T15:45:19.053Z,82.42
2023-11-30T15:50:23.746Z,82.18
2023-11-30T15:55:54.152Z,82.14
2023-11-30T16:01:23.444Z,82.06
2023-11-30T16:06:28.162Z,81.80
2023-11-30T16:11:32.320Z,81.64
2023-11-30T16:16:40.491Z,81.63
2023-11-30T16:21:44.656Z,81.56
2023-11-30T16:26:48.961Z,81.52
2023-11-30T16:31:53.193Z,81.46
2023-11-30T16:36:57.546Z,81.34
2023-11-30T16:42:01.990Z,81.26
2023-11-30T16:47:06.389Z,81.15
2023-11-30T16:52:10.468Z,81.11
2023-11-30T16:57:40.669Z,80.94
2023-11-30T17:03:10.071Z,80.75
2023-11-30T17:08:14.120Z,80.64
2023-11-30T17:13:44.817Z,80.43
2023-11-30T17:35:55.092Z,80.08
2023-11-30T17:42:41.599Z,79.94
2023-11-30T17:47:48.096Z,79.89
2023-11-30T17:52:52.762Z,79.80
2023-11-30T17:58:06.294Z,79.72
2023-11-30T18:03:11.007Z,79.67
2023-11-30T18:08:33.698Z,79.56
2023-11-30T18:13:41.606Z,79.32
2023-11-30T18:19:35.420Z,79.33
2023-11-30T18:24:44.844Z,79.28
2023-11-30T18:30:15.980Z,79.34
2023-11-30T18:35:22.316Z,79.29
2023-11-30T18:47:41.896Z,79.14
2023-11-30T18:52:49.004Z,79.14
2023-11-30T18:57:58.231Z,79.00
2023-11-30T19:03:03.674Z,79.29
2023-11-30T19:08:35.329Z,79.25
2023-11-30T19:13:58.824Z,79.29
2023-11-30T19:34:54.581Z,77.93
2023-11-30T19:40:01.941Z,78.19
2023-11-30T19:45:10.052Z,78.36
2023-11-30T19:50:19.558Z,78.03
2023-11-30T19:55:27.547Z,78.01
2023-11-30T20:00:36.641Z,77.99
2023-11-30T20:05:47.101Z,77.51
2023-11-30T20:10:54.596Z,77.24
2023-11-30T20:16:00.802Z,76.96
2023-11-30T20:21:57.778Z,77.09
2023-11-30T20:34:17.749Z,77.48
2023-11-30T20:51:39.455Z,77.97
2023-11-30T20:56:50.072Z,78.02
2023-11-30T21:01:55.048Z,78.24
2023-11-30T21:07:00.567Z,78.38
2023-11-30T21:12:07.478Z,78.43
2023-11-30T21:17:13.041Z,78.62
2023-11-30T21:22:17.533Z,78.57
2023-11-30T21:27:22.077Z,78.53
2023-11-30T21:32:49.364Z,78.55
2023-11-30T21:53:16.277Z,79.04
2023-11-30T21:58:21.976Z,78.85
2023-11-30T22:03:26.241Z,78.93
2023-11-30T22:09:52.525Z,79.03
2023-11-30T22:22:23.232Z,79.10
2023-11-30T22:27:27.260Z,79.38
2023-11-30T22:39:46.410Z,79.65
2023-11-30T22:46:07.669Z,79.51
2023-11-30T22:51:42.510Z,79.36
2023-11-30T22:56:46.589Z,79.53
2023-11-30T23:03:12.706Z,79.54
2023-11-30T23:09:39.339Z,79.60
2023-11-30T23:21:33.912Z,79.67
2023-11-30T23:45:12.796Z,79.01
2023-11-30T23:51:10.731Z,78.92
2023-11-30T23:56:14.700Z,78.93
