createdAt,value
2022-12-01T00:01:26.670Z,31.05
2022-12-01T00:03:54.582Z,32.33
2022-12-01T00:06:22.366Z,31.10
2022-12-01T00:09:12.997Z,29.95
2022-12-01T00:11:42.787Z,29.00
2022-12-01T00:14:09.905Z,29.20
2022-12-01T00:16:37.405Z,29.65
2022-12-01T00:19:04.745Z,30.65
2022-12-01T00:21:32.181Z,30.23
2022-12-01T00:23:59.343Z,28.80
2022-12-01T00:26:28.128Z,28.10
2022-12-01T00:28:57.832Z,28.60
2022-12-01T00:33:52.398Z,28.63
2022-12-01T00:36:20.169Z,28.58
2022-12-01T00:38:47.478Z,29.52
2022-12-01T00:41:14.882Z,28.95
2022-12-01T00:43:41.954Z,29.52
2022-12-01T00:46:09.501Z,28.05
2022-12-01T00:48:37.080Z,29.80
2022-12-01T00:51:04.651Z,28.52
2022-12-01T00:53:32.128Z,30.88
2022-12-01T00:55:59.799Z,27.90
2022-12-01T00:58:27.600Z,28.17
2022-12-01T01:01:00.781Z,27.13
2022-12-01T01:03:29.666Z,27.83
2022-12-01T01:06:03.454Z,27.00
2022-12-01T01:08:30.555Z,28.70
2022-12-01T01:10:59.620Z,28.17
2022-12-01T01:13:26.868Z,27.00
2022-12-01T01:15:59.780Z,28.42
2022-12-01T01:18:27.619Z,27.65
2022-12-01T01:21:15.183Z,26.40
2022-12-01T01:23:42.562Z,26.90
2022-12-01T01:26:16.375Z,26.30
2022-12-01T01:28:46.530Z,25.77
2022-12-01T01:31:17.589Z,26.20
2022-12-01T01:33:45.285Z,26.05
2022-12-01T01:36:13.963Z,27.13
2022-12-01T01:38:41.710Z,26.02
2022-12-01T01:41:09.918Z,25.88
2022-12-01T01:43:48.917Z,26.52
2022-12-01T01:46:21.828Z,25.23
2022-12-01T01:48:54.796Z,25.48
2022-12-01T01:51:27.240Z,25.92
2022-12-01T01:53:59.041Z,25.23
2022-12-01T01:56:26.712Z,24.13
2022-12-01T01:58:54.332Z,25.42
2022-12-01T02:01:22.118Z,25.67
2022-12-01T02:03:52.835Z,25.88
2022-12-01T02:06:22.114Z,26.52
2022-12-01T02:08:49.454Z,26.53
2022-12-01T02:11:48.511Z,25.73
2022-12-01T02:14:23.183Z,24.83
2022-12-01T02:16:57.307Z,23.50
2022-12-01T02:20:09.003Z,22.85
2022-12-01T02:23:01.593Z,22.55
2022-12-01T02:26:08.181Z,24.33
2022-12-01T02:29:03.343Z,23.27
2022-12-01T02:31:59.035Z,23.00
2022-12-01T02:34:40.495Z,22.00
2022-12-01T02:37:15.928Z,20.30
2022-12-01T02:39:58.115Z,20.92
2022-12-01T02:42:49.749Z,20.02
2022-12-01T02:45:40.891Z,20.33
2022-12-01T02:48:15.631Z,19.40
2022-12-01T02:50:45.850Z,21.00
2022-12-01T02:55:53.764Z,19.17
2022-12-01T02:58:21.963Z,18.55
2022-12-01T03:01:11.572Z,18.90
2022-12-01T03:04:11.084Z,19.23
2022-12-01T03:06:59.936Z,17.52
2022-12-01T03:10:01.720Z,16.08
2022-12-01T03:12:40.666Z,15.23
2022-12-01T03:15:26.035Z,14.60
2022-12-01T03:18:07.008Z,14.75
2022-12-01T03:20:41.285Z,13.80
2022-12-01T03:23:13.528Z,13.98
2022-12-01T03:25:44.903Z,14.20
2022-12-01T03:28:22.934Z,13.95
2022-12-01T03:30:57.269Z,13.35
2022-12-01T03:33:30.623Z,12.60
2022-12-01T03:36:06.737Z,13.20
2022-12-01T03:38:36.372Z,13.15
2022-12-01T03:41:12.397Z,13.35
2022-12-01T03:43:45.053Z,12.73
2022-12-01T03:46:44.866Z,13.20
2022-12-01T03:49:15.061Z,13.07
2022-12-01T03:52:28.384Z,13.52
2022-12-01T03:55:07.926Z,13.98
2022-12-01T03:57:45.181Z,13.63
2022-12-01T04:00:15.200Z,12.98
2022-12-01T04:02:44.840Z,12.77
2022-12-01T04:05:12.591Z,13.77
2022-12-01T04:07:40.651Z,14.48
2022-12-01T04:10:08.725Z,15.02
2022-12-01T04:12:35.959Z,14.07
2022-12-01T04:15:05.156Z,14.43
2022-12-01T04:17:32.507Z,14.60
2022-12-01T04:20:00.175Z,13.40
2022-12-01T04:22:28.117Z,13.32
2022-12-01T04:24:55.584Z,13.82
2022-12-01T04:27:22.684Z,13.90
2022-12-01T04:29:50.271Z,13.32
2022-12-01T04:32:17.678Z,13.98
2022-12-01T04:34:45.340Z,13.43
2022-12-01T04:37:13.025Z,14.57
2022-12-01T04:39:42.179Z,14.48
2022-12-01T04:42:10.218Z,14.05
2022-12-01T04:44:37.970Z,13.63
2022-12-01T04:47:06.532Z,13.85
2022-12-01T04:49:35.020Z,13.83
2022-12-01T04:52:02.344Z,12.98
2022-12-01T04:54:29.956Z,13.57
2022-12-01T04:56:57.064Z,12.88
2022-12-01T04:59:24.566Z,13.57
2022-12-01T05:01:51.804Z,14.07
2022-12-01T05:04:19.403Z,13.88
2022-12-01T05:06:46.499Z,13.82
2022-12-01T05:09:17.436Z,13.73
2022-12-01T05:11:45.452Z,13.98
2022-12-01T05:14:12.939Z,14.05
2022-12-01T05:16:40.343Z,13.35
2022-12-01T05:19:26.042Z,14.38
2022-12-01T05:21:53.319Z,13.23
2022-12-01T05:24:21.381Z,13.60
2022-12-01T05:26:49.071Z,13.65
2022-12-01T05:29:16.617Z,13.25
2022-12-01T05:31:45.924Z,13.10
2022-12-01T05:34:13.508Z,12.73
2022-12-01T05:36:40.661Z,12.35
2022-12-01T05:39:08.054Z,12.90
2022-12-01T05:41:35.214Z,12.65
2022-12-01T05:44:02.733Z,12.48
2022-12-01T05:46:29.944Z,12.48
2022-12-01T05:48:57.421Z,12.77
2022-12-01T05:51:24.593Z,13.18
2022-12-01T05:53:52.006Z,13.00
2022-12-01T05:56:19.213Z,12.38
2022-12-01T05:58:46.567Z,11.95
2022-12-01T06:01:13.722Z,12.23
2022-12-01T06:03:41.237Z,12.18
2022-12-01T06:06:08.418Z,12.55
2022-12-01T06:08:35.918Z,12.88
2022-12-01T06:11:03.066Z,12.55
2022-12-01T06:13:30.486Z,12.48
2022-12-01T06:16:05.657Z,12.82
2022-12-01T06:18:36.744Z,12.68
2022-12-01T06:21:05.903Z,13.38
2022-12-01T06:23:34.278Z,13.30
2022-12-01T06:26:01.634Z,12.95
2022-12-01T06:28:29.108Z,13.30
2022-12-01T06:31:02.500Z,13.00
2022-12-01T06:33:31.908Z,12.77
2022-12-01T06:36:02.942Z,13.38
2022-12-01T06:38:32.591Z,13.57
2022-12-01T06:41:00.484Z,13.57
2022-12-01T06:43:28.002Z,13.00
2022-12-01T06:45:59.624Z,13.50
2022-12-01T06:48:30.805Z,12.45
2022-12-01T06:50:59.603Z,13.93
2022-12-01T06:53:28.592Z,13.65
2022-12-01T06:56:02.368Z,13.65
2022-12-01T06:58:30.529Z,14.52
2022-12-01T07:00:59.199Z,15.20
2022-12-01T07:03:27.240Z,14.20
2022-12-01T07:05:59.470Z,14.95
2022-12-01T07:08:30.870Z,15.13
2022-12-01T07:10:58.003Z,16.00
2022-12-01T07:13:30.072Z,15.52
2022-12-01T07:16:00.430Z,15.18
2022-12-01T07:18:28.110Z,15.77
2022-12-01T07:21:02.633Z,17.00
2022-12-01T07:23:31.303Z,15.65
2022-12-01T07:26:03.064Z,15.40
2022-12-01T07:28:30.896Z,14.45
2022-12-01T07:31:06.706Z,15.60
2022-12-01T07:33:34.340Z,16.10
2022-12-01T07:36:01.756Z,15.77
2022-12-01T07:38:30.842Z,15.25
2022-12-01T07:41:06.592Z,15.68
2022-12-01T07:43:34.325Z,13.80
2022-12-01T07:46:26.132Z,15.27
2022-12-01T07:48:55.215Z,15.70
2022-12-01T07:51:24.779Z,16.05
2022-12-01T07:53:53.828Z,15.27
2022-12-01T07:56:22.209Z,14.23
2022-12-01T07:58:50.204Z,15.15
2022-12-01T08:01:27.443Z,14.05
2022-12-01T08:03:57.692Z,13.35
2022-12-01T08:08:53.459Z,12.40
2022-12-01T08:11:23.633Z,13.88
2022-12-01T08:13:52.429Z,14.35
2022-12-01T08:16:22.397Z,15.40
2022-12-01T08:18:50.433Z,15.40
2022-12-01T08:21:19.939Z,14.82
2022-12-01T08:23:47.890Z,13.70
2022-12-01T08:26:18.198Z,12.73
2022-12-01T08:28:46.871Z,13.15
2022-12-01T08:31:14.103Z,10.27
2022-12-01T08:33:41.637Z,10.40
2022-12-01T08:36:09.323Z,9.57
2022-12-01T08:38:37.183Z,9.45
2022-12-01T08:41:08.903Z,10.38
2022-12-01T08:43:57.197Z,10.55
2022-12-01T08:46:31.177Z,9.20
2022-12-01T08:48:58.785Z,8.73
2022-12-01T08:51:26.596Z,8.32
2022-12-01T08:53:55.962Z,9.10
2022-12-01T08:56:26.530Z,7.95
2022-12-01T08:58:54.776Z,7.43
2022-12-01T09:01:22.909Z,7.15
2022-12-01T09:04:05.641Z,7.03
2022-12-01T09:06:38.489Z,7.18
2022-12-01T09:09:06.227Z,6.38
2022-12-01T09:11:33.412Z,6.82
2022-12-01T09:14:00.873Z,6.78
2022-12-01T09:16:28.123Z,7.35
2022-12-01T09:18:56.440Z,6.85
2022-12-01T09:21:30.418Z,6.53
2022-12-01T09:23:58.557Z,6.80
2022-12-01T09:26:26.836Z,6.55
2022-12-01T09:28:57.053Z,6.55
2022-12-01T09:34:01.105Z,6.53
2022-12-01T09:36:29.991Z,7.13
2022-12-01T09:38:58.065Z,7.28
2022-12-01T09:41:38.793Z,6.85
2022-12-01T09:44:16.709Z,7.32
2022-12-01T09:46:47.194Z,6.72
2022-12-01T09:49:23.047Z,6.13
2022-12-01T09:51:52.654Z,6.97
2022-12-01T09:54:20.360Z,7.55
2022-12-01T09:56:53.100Z,8.77
2022-12-01T09:59:24.631Z,8.32
2022-12-01T10:01:57.033Z,7.55
2022-12-01T10:04:28.566Z,6.95
2022-12-01T10:07:03.863Z,7.03
2022-12-01T10:09:31.338Z,6.35
2022-12-01T10:12:06.832Z,7.40
2022-12-01T10:14:36.311Z,6.82
2022-12-01T10:17:18.045Z,8.05
2022-12-01T10:20:09.795Z,8.52
2022-12-01T10:23:02.021Z,8.98
2022-12-01T10:25:58.066Z,8.13
2022-12-01T10:28:53.080Z,9.63
2022-12-01T10:31:30.974Z,9.45
2022-12-01T10:34:06.248Z,9.80
2022-12-01T10:36:34.863Z,9.10
2022-12-01T10:39:06.894Z,9.25
2022-12-01T10:41:37.489Z,9.98
2022-12-01T10:44:07.280Z,10.55
2022-12-01T10:46:54.683Z,9.85
2022-12-01T10:49:36.103Z,10.32
2022-12-01T10:52:03.923Z,9.77
2022-12-01T10:54:38.954Z,9.68
2022-12-01T10:57:14.105Z,8.23
2022-12-01T10:59:56.891Z,8.80
2022-12-01T11:02:26.904Z,8.88
2022-12-01T11:05:01.763Z,14.40
2022-12-01T11:07:34.987Z,11.68
2022-12-01T11:10:15.406Z,9.32
2022-12-01T11:12:45.053Z,10.00
2022-12-01T11:15:31.107Z,7.30
2022-12-01T11:18:08.023Z,10.85
2022-12-01T11:20:40.254Z,8.30
2022-12-01T11:23:24.522Z,10.90
2022-12-01T11:26:06.394Z,6.50
2022-12-01T11:28:36.041Z,6.28
2022-12-01T11:31:12.368Z,5.32
2022-12-01T11:33:46.959Z,5.82
2022-12-01T11:36:45.431Z,6.18
2022-12-01T11:39:33.566Z,6.45
2022-12-01T11:42:04.424Z,6.97
2022-12-01T11:44:51.043Z,7.28
2022-12-01T11:47:25.208Z,6.65
2022-12-01T11:50:02.172Z,6.18
2022-12-01T11:52:36.601Z,7.55
2022-12-01T11:55:13.338Z,6.15
2022-12-01T11:57:45.902Z,5.97
2022-12-01T12:00:13.924Z,9.65
2022-12-01T12:03:01.096Z,7.78
2022-12-01T12:05:40.710Z,5.43
2022-12-01T12:08:08.025Z,5.50
2022-12-01T12:11:05.799Z,5.90
2022-12-01T12:14:01.849Z,6.05
2022-12-01T12:16:38.295Z,6.10
2022-12-01T12:19:25.429Z,5.53
2022-12-01T12:22:35.130Z,5.35
2022-12-01T12:25:25.435Z,5.15
2022-12-01T12:28:12.457Z,6.18
2022-12-01T12:31:02.977Z,7.93
2022-12-01T12:33:39.899Z,5.68
2022-12-01T12:36:10.239Z,5.43
2022-12-01T12:38:58.733Z,6.60
2022-12-01T12:41:36.732Z,8.20
2022-12-01T12:44:10.149Z,6.80
2022-12-01T12:47:04.723Z,6.30
2022-12-01T12:49:44.373Z,7.13
2022-12-01T12:52:26.722Z,6.63
2022-12-01T12:55:03.319Z,6.05
2022-12-01T12:57:38.939Z,5.70
2022-12-01T13:00:22.351Z,5.80
2022-12-01T13:02:53.434Z,5.55
2022-12-01T13:05:23.908Z,4.97
2022-12-01T13:08:04.049Z,5.13
2022-12-01T13:10:47.436Z,5.35
2022-12-01T13:13:39.815Z,5.35
2022-12-01T13:16:18.464Z,5.25
2022-12-01T13:18:53.924Z,5.35
2022-12-01T13:21:24.228Z,5.90
2022-12-01T13:23:52.945Z,5.50
2022-12-01T13:26:22.427Z,5.60
2022-12-01T13:28:54.794Z,5.25
2022-12-01T13:31:22.901Z,5.25
2022-12-01T13:34:02.270Z,5.25
2022-12-01T13:36:46.849Z,6.22
2022-12-01T13:39:22.676Z,5.35
2022-12-01T13:42:00.412Z,5.47
2022-12-01T13:44:33.894Z,6.80
2022-12-01T13:47:24.007Z,9.98
2022-12-01T13:52:23.269Z,5.90
2022-12-01T13:55:09.476Z,6.75
2022-12-01T13:57:49.888Z,26.00
2022-12-01T14:03:20.450Z,34.40
2022-12-01T14:05:53.984Z,28.23
2022-12-01T14:08:27.385Z,25.13
2022-12-01T14:11:02.203Z,15.18
2022-12-01T14:13:32.760Z,10.02
2022-12-01T14:16:03.296Z,10.30
2022-12-01T14:18:38.748Z,11.05
2022-12-01T14:21:12.616Z,11.60
2022-12-01T14:24:00.461Z,11.10
2022-12-01T14:26:30.661Z,11.57
2022-12-01T14:29:01.886Z,10.15
2022-12-01T14:31:33.071Z,11.18
2022-12-01T14:34:07.938Z,9.45
2022-12-01T14:36:49.690Z,9.77
2022-12-01T14:39:39.425Z,9.57
2022-12-01T14:42:53.700Z,8.38
2022-12-01T14:45:27.051Z,9.25
2022-12-01T14:48:03.133Z,9.65
2022-12-01T14:50:49.606Z,13.10
2022-12-01T14:53:30.908Z,16.63
2022-12-01T14:56:11.438Z,13.55
2022-12-01T14:58:39.006Z,14.48
2022-12-01T15:01:12.853Z,11.85
2022-12-01T15:03:57.087Z,11.05
2022-12-01T15:06:27.496Z,13.90
2022-12-01T15:12:07.965Z,9.73
2022-12-01T15:14:46.063Z,11.95
2022-12-01T15:17:31.317Z,8.82
2022-12-01T15:19:59.400Z,24.05
2022-12-01T15:22:31.324Z,46.13
2022-12-01T15:25:15.191Z,39.05
2022-12-01T15:27:44.220Z,40.63
2022-12-01T15:30:19.400Z,74.55
2022-12-01T15:32:47.552Z,80.05
2022-12-01T15:35:22.002Z,98.00
2022-12-01T15:37:51.384Z,82.40
2022-12-01T15:43:21.563Z,52.03
2022-12-01T15:48:28.022Z,170.13
2022-12-01T15:51:04.705Z,109.60
2022-12-01T15:53:34.702Z,125.45
2022-12-01T15:56:10.960Z,64.47
2022-12-01T15:58:45.588Z,94.60
2022-12-01T16:01:18.970Z,79.35
2022-12-01T16:03:55.014Z,41.97
2022-12-01T16:06:27.227Z,16.25
2022-12-01T16:09:01.416Z,11.70
2022-12-01T16:11:29.808Z,8.63
2022-12-01T16:14:19.478Z,10.20
2022-12-01T16:16:48.544Z,41.03
2022-12-01T16:19:19.581Z,24.95
2022-12-01T16:22:10.410Z,15.40
2022-12-01T16:24:46.695Z,15.30
2022-12-01T16:27:18.864Z,14.77
2022-12-01T16:29:50.154Z,37.88
2022-12-01T16:32:34.722Z,88.05
2022-12-01T16:35:04.579Z,34.55
2022-12-01T16:37:32.622Z,32.10
2022-12-01T16:40:00.583Z,32.28
2022-12-01T16:42:28.132Z,41.63
2022-12-01T16:44:55.900Z,28.02
2022-12-01T16:47:25.626Z,41.13
2022-12-01T16:55:36.214Z,24.65
2022-12-01T16:58:03.808Z,19.80
2022-12-01T17:00:31.720Z,16.33
2022-12-01T17:03:00.653Z,16.45
2022-12-01T17:05:31.161Z,20.17
2022-12-01T17:07:58.840Z,15.95
2022-12-01T17:10:27.311Z,17.70
2022-12-01T17:12:55.289Z,22.80
2022-12-01T17:15:23.568Z,30.35
2022-12-01T17:17:54.014Z,18.38
2022-12-01T17:20:22.141Z,15.65
2022-12-01T17:22:49.955Z,15.13
2022-12-01T17:25:18.062Z,15.35
2022-12-01T17:27:46.055Z,14.20
2022-12-01T17:30:14.654Z,15.20
2022-12-01T17:32:42.337Z,15.73
2022-12-01T17:35:10.848Z,15.18
2022-12-01T17:37:39.729Z,14.73
2022-12-01T17:40:10.569Z,15.75
2022-12-01T17:42:38.429Z,14.45
2022-12-01T17:45:07.002Z,13.98
2022-12-01T17:47:35.047Z,15.02
2022-12-01T17:50:03.007Z,15.57
2022-12-01T17:52:30.923Z,32.80
2022-12-01T17:54:59.258Z,34.28
2022-12-01T17:57:26.696Z,81.75
2022-12-01T17:59:54.534Z,106.25
2022-12-01T18:02:22.253Z,99.70
2022-12-01T18:04:50.167Z,57.47
2022-12-01T18:07:17.892Z,46.47
2022-12-01T18:09:45.635Z,45.95
2022-12-01T18:12:13.491Z,49.08
2022-12-01T18:14:41.453Z,98.15
2022-12-01T18:17:09.357Z,59.65
2022-12-01T18:19:37.022Z,34.20
2022-12-01T18:22:04.518Z,27.35
2022-12-01T18:24:32.052Z,27.98
2022-12-01T18:26:59.244Z,30.95
2022-12-01T18:29:28.798Z,50.50
2022-12-01T18:31:57.890Z,43.75
2022-12-01T18:34:29.726Z,42.90
2022-12-01T18:36:57.556Z,42.75
2022-12-01T18:39:25.393Z,119.10
2022-12-01T18:41:52.581Z,168.63
2022-12-01T18:44:21.989Z,138.75
2022-12-01T18:46:49.949Z,80.35
2022-12-01T18:49:17.915Z,79.22
2022-12-01T18:51:45.585Z,102.80
2022-12-01T18:54:16.159Z,72.30
2022-12-01T18:56:44.130Z,79.03
2022-12-01T18:59:13.894Z,84.25
2022-12-01T19:01:44.130Z,90.25
2022-12-01T19:04:13.958Z,91.50
2022-12-01T19:06:42.635Z,79.20
2022-12-01T19:09:13.474Z,81.90
2022-12-01T19:11:41.563Z,84.43
2022-12-01T19:14:16.386Z,52.33
2022-12-01T19:16:44.134Z,67.20
2022-12-01T19:19:11.884Z,67.22
2022-12-01T19:21:39.336Z,52.53
2022-12-01T19:24:07.613Z,28.92
2022-12-01T19:26:35.082Z,23.40
2022-12-01T19:29:03.487Z,22.95
2022-12-01T19:31:31.321Z,24.02
2022-12-01T19:33:59.215Z,22.10
2022-12-01T19:36:28.360Z,20.95
2022-12-01T19:38:58.004Z,21.58
2022-12-01T19:41:26.477Z,19.63
2022-12-01T19:43:55.018Z,21.10
2022-12-01T19:46:24.261Z,23.20
2022-12-01T19:48:57.005Z,21.67
2022-12-01T19:51:27.217Z,27.45
2022-12-01T19:53:55.764Z,33.95
2022-12-01T19:56:23.713Z,45.70
2022-12-01T19:58:51.797Z,35.15
2022-12-01T20:01:21.081Z,31.90
2022-12-01T20:06:19.557Z,26.63
2022-12-01T20:08:47.817Z,28.98
2022-12-01T20:11:15.795Z,28.58
2022-12-01T20:13:45.752Z,30.45
2022-12-01T20:16:19.819Z,34.42
2022-12-01T20:18:48.532Z,36.80
2022-12-01T20:21:20.211Z,37.30
2022-12-01T20:23:55.452Z,32.17
2022-12-01T20:26:27.529Z,32.58
2022-12-01T20:29:13.063Z,38.25
2022-12-01T20:31:41.331Z,36.40
2022-12-01T20:34:13.276Z,39.88
2022-12-01T20:36:40.890Z,40.85
2022-12-01T20:39:09.969Z,35.33
2022-12-01T20:41:38.592Z,36.38
2022-12-01T20:44:07.758Z,32.88
2022-12-01T20:46:36.693Z,33.83
2022-12-01T20:49:05.497Z,33.50
2022-12-01T20:51:33.828Z,34.83
2022-12-01T20:54:27.436Z,38.67
2022-12-01T20:56:50.338Z,35.63
2022-12-01T20:59:18.209Z,33.78
2022-12-01T21:01:45.673Z,32.00
2022-12-01T21:04:13.461Z,32.33
2022-12-01T21:06:40.831Z,32.90
2022-12-01T21:09:08.674Z,33.85
2022-12-01T21:12:17.688Z,35.67
2022-12-01T21:14:52.246Z,33.53
2022-12-01T21:17:30.128Z,34.72
2022-12-01T21:20:05.330Z,34.85
2022-12-01T21:22:32.796Z,36.20
2022-12-01T21:25:22.968Z,36.65
2022-12-01T21:27:50.727Z,42.20
2022-12-01T21:30:22.148Z,32.45
2022-12-01T21:32:49.918Z,30.05
2022-12-01T21:35:23.708Z,29.45
2022-12-01T21:37:58.287Z,30.85
2022-12-01T21:40:27.161Z,32.55
2022-12-01T21:42:58.020Z,47.45
2022-12-01T21:45:27.022Z,36.72
2022-12-01T21:48:00.699Z,38.50
2022-12-01T21:50:28.524Z,31.52
2022-12-01T21:52:55.979Z,28.23
2022-12-01T21:55:23.825Z,27.40
2022-12-01T21:57:52.865Z,32.92
2022-12-01T22:00:32.358Z,41.78
2022-12-01T22:03:08.414Z,35.58
2022-12-01T22:06:13.644Z,32.28
2022-12-01T22:08:43.227Z,24.67
2022-12-01T22:11:24.042Z,25.17
2022-12-01T22:14:11.628Z,23.85
2022-12-01T22:16:50.130Z,24.77
2022-12-01T22:19:17.358Z,26.85
2022-12-01T22:21:46.894Z,28.52
2022-12-01T22:24:24.601Z,28.75
2022-12-01T22:27:12.007Z,30.55
2022-12-01T22:29:45.935Z,31.25
2022-12-01T22:32:13.721Z,33.90
2022-12-01T22:34:50.736Z,33.03
2022-12-01T22:37:21.890Z,32.75
2022-12-01T22:39:53.956Z,32.08
2022-12-01T22:42:31.874Z,33.45
2022-12-01T22:45:26.466Z,34.90
2022-12-01T22:48:02.271Z,35.85
2022-12-01T22:50:32.273Z,34.42
2022-12-01T22:53:10.903Z,35.80
2022-12-01T22:55:38.196Z,35.00
2022-12-01T22:58:22.810Z,37.22
2022-12-01T23:00:50.418Z,35.05
2022-12-01T23:03:18.681Z,33.90
2022-12-01T23:05:45.903Z,32.58
2022-12-01T23:08:20.320Z,28.45
2022-12-01T23:10:47.694Z,25.38
2022-12-01T23:13:23.711Z,24.02
2022-12-01T23:15:54.331Z,23.88
2022-12-01T23:18:29.460Z,24.80
2022-12-01T23:20:59.114Z,23.45
2022-12-01T23:23:31.953Z,23.42
2022-12-01T23:26:04.966Z,24.45
2022-12-01T23:28:35.616Z,25.08
2022-12-01T23:31:02.971Z,24.05
2022-12-01T23:33:33.841Z,24.25
2022-12-01T23:36:15.998Z,23.73
2022-12-01T23:38:46.280Z,22.80
2022-12-01T23:43:55.893Z,21.45
2022-12-01T23:46:25.135Z,23.15
2022-12-01T23:48:58.465Z,23.80
2022-12-01T23:51:30.044Z,25.92
2022-12-01T23:54:00.865Z,24.08
2022-12-01T23:56:31.686Z,21.45
2022-12-01T23:59:01.304Z,20.67
