createdAt,value
2022-08-27T00:00:33.452Z,96544.06
2022-08-27T00:03:00.114Z,96536.53
2022-08-27T00:05:26.849Z,96536.78
2022-08-27T00:07:53.943Z,96553.78
2022-08-27T00:10:24.961Z,96545.34
2022-08-27T00:12:52.410Z,96554.16
2022-08-27T00:15:19.515Z,96561.53
2022-08-27T00:17:46.943Z,96544.66
2022-08-27T00:20:16.509Z,96550.44
2022-08-27T00:22:43.274Z,96557.16
2022-08-27T00:25:11.152Z,96559.47
2022-08-27T00:27:38.731Z,96560.63
2022-08-27T00:30:08.373Z,96564.53
2022-08-27T00:32:35.043Z,96567.47
2022-08-27T00:35:01.642Z,96566.63
2022-08-27T00:37:28.447Z,96571.38
2022-08-27T00:39:55.312Z,96568.34
2022-08-27T00:42:22.845Z,96566.63
2022-08-27T00:44:49.505Z,96566.41
2022-08-27T00:47:24.058Z,96568.84
2022-08-27T00:49:58.537Z,96571.84
2022-08-27T00:52:30.861Z,96571.00
2022-08-27T00:55:06.117Z,96576.81
2022-08-27T00:57:35.918Z,96569.16
2022-08-27T01:00:04.810Z,96571.00
2022-08-27T01:02:31.846Z,96570.19
2022-08-27T01:05:08.408Z,96566.84
2022-08-27T01:07:39.360Z,96570.91
2022-08-27T01:10:10.410Z,96570.31
2022-08-27T01:12:38.585Z,96577.72
2022-08-27T01:15:08.437Z,96572.19
2022-08-27T01:17:39.205Z,96575.66
2022-08-27T01:20:09.753Z,96576.31
2022-08-27T01:22:51.482Z,96578.88
2022-08-27T01:25:19.986Z,96577.25
2022-08-27T01:27:48.125Z,96576.81
2022-08-27T01:30:18.260Z,96569.63
2022-08-27T01:32:45.696Z,96579.19
2022-08-27T01:35:14.554Z,96577.47
2022-08-27T01:37:43.642Z,96574.91
2022-08-27T01:40:13.560Z,96565.91
2022-08-27T01:42:43.684Z,96566.13
2022-08-27T01:45:24.714Z,96568.13
2022-08-27T01:47:51.883Z,96564.88
2022-08-27T01:50:25.797Z,96565.09
2022-08-27T01:52:54.552Z,96569.16
2022-08-27T01:55:25.323Z,96566.81
2022-08-27T01:57:53.960Z,96561.06
2022-08-27T02:00:31.848Z,96562.91
2022-08-27T02:02:59.533Z,96565.25
2022-08-27T02:05:28.459Z,96568.84
2022-08-27T02:07:55.726Z,96569.63
2022-08-27T02:10:26.519Z,96565.91
2022-08-27T02:12:53.116Z,96572.94
2022-08-27T02:15:21.244Z,96561.66
2022-08-27T02:17:48.561Z,96570.56
2022-08-27T02:20:17.191Z,96572.94
2022-08-27T02:22:44.402Z,96574.91
2022-08-27T02:25:14.004Z,96570.13
2022-08-27T02:27:42.506Z,96566.78
2022-08-27T02:30:12.185Z,96565.88
2022-08-27T02:32:39.347Z,96561.97
2022-08-27T02:35:09.819Z,96569.28
2022-08-27T02:37:37.973Z,96582.06
2022-08-27T02:40:06.080Z,96569.25
2022-08-27T02:42:32.720Z,96573.22
2022-08-27T02:44:59.376Z,96568.22
2022-08-27T02:47:26.195Z,96561.19
2022-08-27T02:49:52.923Z,96565.69
2022-08-27T02:52:24.204Z,96570.19
2022-08-27T02:54:52.085Z,96562.25
2022-08-27T02:57:19.324Z,96567.44
2022-08-27T02:59:50.888Z,96562.09
2022-08-27T03:02:18.035Z,96562.91
2022-08-27T03:04:45.450Z,96562.69
2022-08-27T03:07:14.990Z,96568.00
2022-08-27T03:09:45.746Z,96566.03
2022-08-27T03:12:12.957Z,96563.47
2022-08-27T03:14:39.694Z,96561.31
2022-08-27T03:17:24.893Z,96567.69
2022-08-27T03:19:51.502Z,96563.38
2022-08-27T03:22:18.095Z,96562.78
2022-08-27T03:24:44.719Z,96565.44
2022-08-27T03:27:11.649Z,96560.81
2022-08-27T03:29:38.276Z,96560.81
2022-08-27T03:32:06.925Z,96562.47
2022-08-27T03:34:33.949Z,96564.19
2022-08-27T03:37:01.443Z,96566.03
2022-08-27T03:39:28.183Z,96569.63
2022-08-27T03:41:55.832Z,96559.31
2022-08-27T03:44:25.752Z,96569.50
2022-08-27T03:46:52.844Z,96560.50
2022-08-27T03:49:21.253Z,96563.84
2022-08-27T03:51:52.558Z,96563.38
2022-08-27T03:54:19.399Z,96561.31
2022-08-27T03:56:47.093Z,96556.78
2022-08-27T03:59:15.490Z,96556.22
2022-08-27T04:01:45.079Z,96555.16
2022-08-27T04:04:13.157Z,96557.81
2022-08-27T04:06:40.221Z,96553.00
2022-08-27T04:09:06.987Z,96545.81
2022-08-27T04:11:34.910Z,96546.84
2022-08-27T04:14:04.740Z,96547.19
2022-08-27T04:16:44.810Z,96550.44
2022-08-27T04:19:12.935Z,96546.97
2022-08-27T04:21:42.885Z,96548.94
2022-08-27T04:24:11.230Z,96548.25
2022-08-27T04:26:40.734Z,96548.00
2022-08-27T04:29:07.486Z,96545.25
2022-08-27T04:31:35.553Z,96547.31
2022-08-27T04:34:02.483Z,96551.47
2022-08-27T04:36:29.091Z,96554.84
2022-08-27T04:38:55.670Z,96555.28
2022-08-27T04:41:23.251Z,96550.91
2022-08-27T04:43:56.377Z,96551.72
2022-08-27T04:46:32.269Z,96546.03
2022-08-27T04:49:02.003Z,96543.03
2022-08-27T04:51:30.040Z,96540.97
2022-08-27T04:53:59.948Z,96540.03
2022-08-27T04:56:28.277Z,96544.31
2022-08-27T04:58:54.882Z,96546.50
2022-08-27T05:01:27.485Z,96547.41
2022-08-27T05:03:55.289Z,96542.25
2022-08-27T05:06:23.042Z,96548.00
2022-08-27T05:08:50.974Z,96541.41
2022-08-27T05:11:19.359Z,96535.38
2022-08-27T05:13:46.220Z,96544.41
2022-08-27T05:16:18.327Z,96543.47
2022-08-27T05:18:47.993Z,96539.09
2022-08-27T05:21:27.866Z,96540.38
2022-08-27T05:23:57.270Z,96548.69
2022-08-27T05:26:24.277Z,96549.97
2022-08-27T05:28:51.464Z,96548.25
2022-08-27T05:31:19.649Z,96550.44
2022-08-27T05:33:47.456Z,96546.97
2022-08-27T05:36:20.680Z,96550.56
2022-08-27T05:38:49.357Z,96551.22
2022-08-27T05:41:19.284Z,96548.13
2022-08-27T05:43:49.910Z,96556.09
2022-08-27T05:46:19.218Z,96557.81
2022-08-27T05:48:46.280Z,96557.38
2022-08-27T05:51:26.152Z,96557.25
2022-08-27T05:53:59.879Z,96567.56
2022-08-27T05:56:28.935Z,96568.72
2022-08-27T05:59:14.845Z,96572.66
2022-08-27T06:01:49.022Z,96566.63
2022-08-27T06:04:17.995Z,96565.34
2022-08-27T06:06:49.270Z,96564.06
2022-08-27T06:09:19.062Z,96566.81
2022-08-27T06:11:46.891Z,96570.53
2022-08-27T06:14:13.834Z,96575.84
2022-08-27T06:16:41.564Z,96583.38
2022-08-27T06:19:09.459Z,96579.53
2022-08-27T06:21:36.122Z,96574.66
2022-08-27T06:24:02.918Z,96573.81
2022-08-27T06:26:30.262Z,96574.50
2022-08-27T06:28:57.080Z,96577.72
2022-08-27T06:31:26.864Z,96576.81
2022-08-27T06:33:58.187Z,96581.22
2022-08-27T06:36:29.697Z,96589.13
2022-08-27T06:38:57.727Z,96585.78
2022-08-27T06:41:26.814Z,96588.22
2022-08-27T06:43:54.987Z,96597.34
2022-08-27T06:46:24.341Z,96596.19
2022-08-27T06:48:56.930Z,96593.75
2022-08-27T06:51:26.722Z,96588.06
2022-08-27T06:53:59.106Z,96593.13
2022-08-27T06:56:26.554Z,96591.31
2022-08-27T06:58:57.782Z,96591.03
2022-08-27T07:01:30.170Z,96601.00
2022-08-27T07:03:59.007Z,96587.78
2022-08-27T07:06:27.663Z,96591.13
2022-08-27T07:08:54.755Z,96590.41
2022-08-27T07:11:21.890Z,96590.75
2022-08-27T07:13:49.180Z,96590.56
2022-08-27T07:16:19.315Z,96596.94
2022-08-27T07:18:54.080Z,96588.81
2022-08-27T07:21:21.195Z,96608.19
2022-08-27T07:23:49.626Z,96597.97
2022-08-27T07:26:17.795Z,96590.56
2022-08-27T07:28:46.641Z,96589.72
2022-08-27T07:31:17.159Z,96595.69
2022-08-27T07:33:46.039Z,96599.94
2022-08-27T07:36:17.442Z,96595.13
2022-08-27T07:38:44.095Z,96601.22
2022-08-27T07:41:15.190Z,96595.81
2022-08-27T07:44:00.316Z,96600.09
2022-08-27T07:46:26.959Z,96590.47
2022-08-27T07:48:56.364Z,96596.50
2022-08-27T07:51:25.057Z,96596.22
2022-08-27T07:53:52.545Z,96595.81
2022-08-27T07:56:19.153Z,96613.06
2022-08-27T07:58:46.733Z,96614.78
2022-08-27T08:01:13.848Z,96609.94
2022-08-27T08:03:41.027Z,96619.66
2022-08-27T08:06:12.342Z,96619.88
2022-08-27T08:08:41.025Z,96620.59
2022-08-27T08:11:12.565Z,96620.66
2022-08-27T08:13:39.540Z,96621.78
2022-08-27T08:16:06.813Z,96635.13
2022-08-27T08:18:35.861Z,96635.00
2022-08-27T08:21:07.076Z,96632.22
2022-08-27T08:23:34.526Z,96640.31
2022-08-27T08:26:01.781Z,96640.66
2022-08-27T08:28:30.241Z,96642.75
2022-08-27T08:30:57.397Z,96645.50
2022-08-27T08:33:24.469Z,96653.13
2022-08-27T08:35:51.190Z,96648.75
2022-08-27T08:38:20.386Z,96645.59
2022-08-27T08:40:50.647Z,96650.28
2022-08-27T08:43:33.314Z,96649.22
2022-08-27T08:46:09.870Z,96653.25
2022-08-27T08:48:40.582Z,96667.81
2022-08-27T08:51:22.234Z,96655.03
2022-08-27T08:53:59.914Z,96652.50
2022-08-27T08:56:40.515Z,96649.09
2022-08-27T08:59:20.931Z,96656.22
2022-08-27T09:01:49.044Z,96652.91
2022-08-27T09:04:16.080Z,96650.75
2022-08-27T09:06:53.021Z,96651.47
2022-08-27T09:09:52.645Z,96644.84
2022-08-27T09:12:29.782Z,96645.94
2022-08-27T09:15:01.214Z,96650.31
2022-08-27T09:17:28.345Z,96634.44
2022-08-27T09:19:57.264Z,96643.66
2022-08-27T09:22:44.745Z,96649.47
2022-08-27T09:25:21.157Z,96651.13
2022-08-27T09:27:50.771Z,96653.72
2022-08-27T09:30:26.412Z,96645.81
2022-08-27T09:33:05.031Z,96636.69
2022-08-27T09:35:42.492Z,96630.59
2022-08-27T09:38:10.137Z,96626.91
2022-08-27T09:40:49.257Z,96629.41
2022-08-27T09:43:16.205Z,96626.69
2022-08-27T09:45:53.164Z,96630.09
2022-08-27T09:48:27.043Z,96627.47
2022-08-27T09:51:03.663Z,96618.72
2022-08-27T09:53:50.452Z,96627.66
2022-08-27T09:56:30.087Z,96634.09
2022-08-27T09:59:07.496Z,96628.63
2022-08-27T10:01:38.704Z,96633.53
2022-08-27T10:04:15.328Z,96630.50
2022-08-27T10:06:49.413Z,96625.91
2022-08-27T10:09:35.646Z,96619.81
2022-08-27T10:12:23.109Z,96624.94
2022-08-27T10:14:59.764Z,96628.47
2022-08-27T10:17:41.622Z,96626.84
2022-08-27T10:20:30.402Z,96629.84
2022-08-27T10:23:20.796Z,96626.41
2022-08-27T10:26:08.083Z,96630.78
2022-08-27T10:28:51.933Z,96633.19
2022-08-27T10:31:57.080Z,96639.22
2022-08-27T10:34:23.717Z,96632.16
2022-08-27T10:37:36.573Z,96634.41
2022-08-27T10:40:25.905Z,96638.75
2022-08-27T10:43:10.120Z,96635.28
2022-08-27T10:45:42.845Z,96639.59
2022-08-27T10:48:29.295Z,96639.56
2022-08-27T10:51:22.595Z,96632.75
2022-08-27T10:54:09.861Z,96636.44
2022-08-27T10:57:03.662Z,96640.84
2022-08-27T11:00:14.085Z,96635.16
2022-08-27T11:03:01.439Z,96638.16
2022-08-27T11:05:59.713Z,96639.56
2022-08-27T11:08:40.590Z,96641.25
2022-08-27T11:14:12.882Z,96626.94
2022-08-27T11:16:49.465Z,96629.63
2022-08-27T11:19:29.233Z,96621.56
2022-08-27T11:22:26.689Z,96623.16
2022-08-27T11:25:46.746Z,96620.94
2022-08-27T11:28:14.594Z,96614.59
2022-08-27T11:31:07.940Z,96609.25
2022-08-27T11:33:53.254Z,96609.25
2022-08-27T11:36:41.550Z,96607.88
2022-08-27T11:39:39.008Z,96603.06
2022-08-27T11:42:28.359Z,96597.94
2022-08-27T11:45:03.380Z,96602.75
2022-08-27T11:47:29.996Z,96603.34
2022-08-27T11:49:59.869Z,96603.84
2022-08-27T11:52:29.435Z,96591.00
2022-08-27T11:55:16.697Z,96585.88
2022-08-27T11:57:45.128Z,96580.78
2022-08-27T12:00:30.186Z,96588.56
2022-08-27T12:03:02.231Z,96583.41
2022-08-27T12:05:37.406Z,96586.09
2022-08-27T12:08:21.115Z,96580.69
2022-08-27T12:10:57.028Z,96589.34
2022-08-27T12:13:53.464Z,96587.19
2022-08-27T12:16:32.731Z,96583.13
2022-08-27T12:19:11.274Z,96579.88
2022-08-27T12:21:43.862Z,96572.13
2022-08-27T12:24:17.405Z,96574.88
2022-08-27T12:27:01.117Z,96568.59
2022-08-27T12:29:44.053Z,96566.19
2022-08-27T12:32:25.222Z,96564.66
2022-08-27T12:35:02.933Z,96562.94
2022-08-27T12:37:37.397Z,96566.09
2022-08-27T12:40:15.814Z,96564.00
2022-08-27T12:42:47.311Z,96561.06
2022-08-27T12:45:20.245Z,96560.28
2022-08-27T12:47:50.900Z,96574.59
2022-08-27T12:50:28.616Z,96567.91
2022-08-27T12:53:20.462Z,96578.28
2022-08-27T12:56:08.711Z,96578.84
2022-08-27T12:58:51.949Z,96574.81
2022-08-27T13:01:30.382Z,96568.41
2022-08-27T13:03:58.950Z,96565.22
2022-08-27T13:06:36.945Z,96561.69
2022-08-27T13:09:08.712Z,96562.44
2022-08-27T13:11:57.327Z,96569.41
2022-08-27T13:14:25.838Z,96560.59
2022-08-27T13:16:59.526Z,96567.31
2022-08-27T13:19:29.282Z,96575.91
2022-08-27T13:21:56.777Z,96571.91
2022-08-27T13:24:47.917Z,96572.41
2022-08-27T13:27:14.934Z,96581.78
2022-08-27T13:29:43.593Z,96574.22
2022-08-27T13:32:14.330Z,96575.53
2022-08-27T13:34:41.603Z,96576.06
2022-08-27T13:37:32.438Z,96574.69
2022-08-27T13:39:59.170Z,96590.81
2022-08-27T13:42:27.888Z,96585.22
2022-08-27T13:45:04.419Z,96588.72
2022-08-27T13:47:42.217Z,96587.66
2022-08-27T13:50:22.746Z,96590.34
2022-08-27T13:53:11.822Z,96593.53
2022-08-27T13:55:49.147Z,96596.75
2022-08-27T13:58:27.161Z,96609.19
2022-08-27T14:00:55.995Z,96604.13
2022-08-27T14:03:35.308Z,96600.38
2022-08-27T14:06:02.554Z,96601.41
2022-08-27T14:08:36.049Z,96607.84
2022-08-27T14:11:09.722Z,96610.44
2022-08-27T14:13:47.665Z,96628.75
2022-08-27T14:16:33.388Z,96626.81
2022-08-27T14:19:10.825Z,96632.50
2022-08-27T14:21:40.710Z,96626.22
2022-08-27T14:24:08.125Z,96628.31
2022-08-27T14:26:35.461Z,96624.53
2022-08-27T14:29:02.055Z,96621.44
2022-08-27T14:31:28.938Z,96626.75
2022-08-27T14:33:55.657Z,96619.91
2022-08-27T14:36:24.143Z,96616.50
2022-08-27T14:38:52.009Z,96615.75
2022-08-27T14:41:21.498Z,96616.03
2022-08-27T14:43:48.973Z,96613.38
2022-08-27T14:46:28.691Z,96615.19
2022-08-27T14:48:58.238Z,96611.81
2022-08-27T14:51:28.947Z,96610.03
2022-08-27T14:53:56.870Z,96605.88
2022-08-27T14:56:25.220Z,96602.06
2022-08-27T14:58:53.759Z,96594.59
2022-08-27T15:01:23.759Z,96596.22
2022-08-27T15:03:51.357Z,96595.53
2022-08-27T15:06:19.565Z,96589.97
2022-08-27T15:08:49.569Z,96592.84
2022-08-27T15:11:24.285Z,96587.03
2022-08-27T15:13:52.201Z,96589.22
2022-08-27T15:16:34.703Z,96587.56
2022-08-27T15:19:02.538Z,96582.78
2022-08-27T15:21:30.735Z,96582.50
2022-08-27T15:24:01.712Z,96581.47
2022-08-27T15:26:28.831Z,96582.28
2022-08-27T15:28:55.896Z,96583.88
2022-08-27T15:31:22.724Z,96582.53
2022-08-27T15:33:49.569Z,96583.63
2022-08-27T15:36:16.257Z,96579.06
2022-08-27T15:38:42.939Z,96578.25
2022-08-27T15:41:10.414Z,96591.44
2022-08-27T15:43:38.059Z,96583.91
2022-08-27T15:46:05.560Z,96583.91
2022-08-27T15:48:44.215Z,96587.94
2022-08-27T15:51:23.369Z,96582.56
2022-08-27T15:53:49.975Z,96582.56
2022-08-27T15:56:19.769Z,96583.66
2022-08-27T15:58:47.103Z,96585.25
2022-08-27T16:01:19.289Z,96586.06
2022-08-27T16:03:46.898Z,96584.19
2022-08-27T16:06:19.237Z,96591.44
2022-08-27T16:08:46.907Z,96588.50
2022-08-27T16:11:15.720Z,96587.94
2022-08-27T16:13:43.999Z,96584.97
2022-08-27T16:16:12.020Z,96585.97
2022-08-27T16:18:41.906Z,96585.97
2022-08-27T16:21:08.959Z,96577.88
2022-08-27T16:23:36.290Z,96578.84
2022-08-27T16:26:03.813Z,96582.66
2022-08-27T16:28:30.423Z,96578.41
2022-08-27T16:30:57.606Z,96580.81
2022-08-27T16:33:25.243Z,96574.56
2022-08-27T16:35:52.626Z,96579.44
2022-08-27T16:38:19.277Z,96576.22
2022-08-27T16:40:55.710Z,96576.09
2022-08-27T16:43:25.352Z,96571.03
2022-08-27T16:45:55.652Z,96577.22
2022-08-27T16:48:41.671Z,96578.53
2022-08-27T16:51:14.150Z,96587.25
2022-08-27T16:53:42.955Z,96588.31
2022-08-27T16:56:11.069Z,96593.09
2022-08-27T16:58:40.561Z,96599.72
2022-08-27T17:01:10.903Z,96603.91
2022-08-27T17:04:06.802Z,96614.91
2022-08-27T17:06:31.904Z,96611.38
2022-08-27T17:08:59.560Z,96610.53
2022-08-27T17:11:29.353Z,96607.94
2022-08-27T17:14:02.293Z,96610.38
2022-08-27T17:16:35.061Z,96615.94
2022-08-27T17:19:04.385Z,96619.69
2022-08-27T17:21:31.799Z,96619.69
2022-08-27T17:24:01.800Z,96622.03
2022-08-27T17:26:29.296Z,96619.88
2022-08-27T17:28:55.998Z,96622.59
2022-08-27T17:31:28.008Z,96622.53
2022-08-27T17:33:58.125Z,96625.53
2022-08-27T17:36:27.397Z,96618.25
2022-08-27T17:38:54.723Z,96632.69
2022-08-27T17:41:40.365Z,96629.34
2022-08-27T17:44:13.021Z,96630.38
2022-08-27T17:46:40.361Z,96636.72
2022-08-27T17:49:06.927Z,96628.16
2022-08-27T17:51:33.541Z,96626.53
2022-08-27T17:54:01.369Z,96634.44
2022-08-27T17:56:29.273Z,96642.31
2022-08-27T17:58:56.430Z,96656.75
2022-08-27T18:01:31.879Z,96649.31
2022-08-27T18:03:59.592Z,96660.81
2022-08-27T18:06:27.858Z,96663.50
2022-08-27T18:08:56.685Z,96664.69
2022-08-27T18:11:24.002Z,96664.16
2022-08-27T18:13:54.361Z,96670.81
2022-08-27T18:16:21.955Z,96664.34
2022-08-27T18:18:48.878Z,96673.94
2022-08-27T18:21:24.175Z,96670.84
2022-08-27T18:23:51.949Z,96680.03
2022-08-27T18:26:20.502Z,96684.72
2022-08-27T18:28:48.190Z,96685.38
2022-08-27T18:31:18.794Z,96685.03
2022-08-27T18:33:45.947Z,96688.50
2022-08-27T18:36:12.818Z,96687.88
2022-08-27T18:38:39.488Z,96694.59
2022-08-27T18:41:08.917Z,96697.03
2022-08-27T18:43:36.424Z,96706.25
2022-08-27T18:46:04.482Z,96713.59
2022-08-27T18:48:31.324Z,96709.47
2022-08-27T18:51:02.553Z,96709.88
2022-08-27T18:53:33.355Z,96710.38
2022-08-27T18:56:01.050Z,96709.63
2022-08-27T18:58:28.487Z,96704.28
2022-08-27T19:00:59.014Z,96704.38
2022-08-27T19:03:29.496Z,96707.38
2022-08-27T19:05:56.359Z,96705.91
2022-08-27T19:08:24.349Z,96716.50
2022-08-27T19:10:50.958Z,96717.56
2022-08-27T19:13:17.747Z,96711.72
2022-08-27T19:15:51.619Z,96710.13
2022-08-27T19:18:18.904Z,96714.97
2022-08-27T19:20:45.482Z,96715.38
2022-08-27T19:23:12.248Z,96715.88
2022-08-27T19:25:38.976Z,96720.41
2022-08-27T19:28:06.097Z,96723.06
2022-08-27T19:30:32.800Z,96718.03
2022-08-27T19:33:01.413Z,96723.78
2022-08-27T19:35:28.078Z,96730.19
2022-08-27T19:37:54.923Z,96722.75
2022-08-27T19:40:22.594Z,96728.16
2022-08-27T19:42:49.653Z,96726.19
2022-08-27T19:45:16.310Z,96728.53
2022-08-27T19:47:50.951Z,96730.25
2022-08-27T19:50:18.114Z,96736.91
2022-08-27T19:52:44.873Z,96736.44
2022-08-27T19:55:14.259Z,96740.97
2022-08-27T19:57:43.000Z,96739.41
2022-08-27T20:00:11.549Z,96738.56
2022-08-27T20:02:38.705Z,96739.19
2022-08-27T20:05:17.981Z,96743.53
2022-08-27T20:07:50.194Z,96737.75
2022-08-27T20:10:17.457Z,96737.03
2022-08-27T20:12:44.842Z,96734.06
2022-08-27T20:15:12.062Z,96724.59
2022-08-27T20:17:39.541Z,96722.41
2022-08-27T20:20:07.249Z,96727.69
2022-08-27T20:22:42.566Z,96734.31
2022-08-27T20:25:09.330Z,96738.81
2022-08-27T20:27:36.024Z,96743.00
2022-08-27T20:30:04.722Z,96737.88
2022-08-27T20:32:31.384Z,96738.25
2022-08-27T20:34:58.253Z,96746.59
2022-08-27T20:37:25.097Z,96738.41
2022-08-27T20:39:53.038Z,96735.06
2022-08-27T20:42:20.564Z,96735.22
2022-08-27T20:44:48.314Z,96730.22
2022-08-27T20:47:16.672Z,96728.25
2022-08-27T20:49:44.707Z,96730.78
2022-08-27T20:52:13.033Z,96727.31
2022-08-27T20:54:40.628Z,96727.22
2022-08-27T20:57:08.741Z,96731.84
2022-08-27T20:59:55.465Z,96731.69
2022-08-27T21:02:27.514Z,96728.28
2022-08-27T21:04:57.328Z,96726.81
2022-08-27T21:07:24.629Z,96729.03
2022-08-27T21:09:56.702Z,96734.13
2022-08-27T21:12:29.073Z,96720.63
2022-08-27T21:14:57.887Z,96716.75
2022-08-27T21:17:26.874Z,96728.22
2022-08-27T21:19:54.063Z,96726.75
2022-08-27T21:22:21.728Z,96726.19
2022-08-27T21:24:49.084Z,96727.06
2022-08-27T21:27:17.218Z,96722.47
2022-08-27T21:29:45.561Z,96718.09
2022-08-27T21:32:15.747Z,96728.88
2022-08-27T21:34:43.889Z,96724.84
2022-08-27T21:37:13.754Z,96729.59
2022-08-27T21:39:42.848Z,96729.25
2022-08-27T21:42:10.939Z,96726.59
2022-08-27T21:44:38.183Z,96725.13
2022-08-27T21:47:05.941Z,96732.09
2022-08-27T21:49:32.976Z,96740.88
2022-08-27T21:52:01.014Z,96736.44
2022-08-27T21:54:28.139Z,96740.53
2022-08-27T21:56:54.850Z,96735.00
2022-08-27T21:59:21.935Z,96745.53
2022-08-27T22:01:55.827Z,96743.56
2022-08-27T22:04:26.766Z,96746.34
2022-08-27T22:06:57.282Z,96746.25
2022-08-27T22:09:23.846Z,96744.03
2022-08-27T22:11:50.420Z,96739.84
2022-08-27T22:14:17.093Z,96742.97
2022-08-27T22:16:43.710Z,96750.75
2022-08-27T22:19:10.298Z,96747.59
2022-08-27T22:21:37.729Z,96751.19
2022-08-27T22:24:04.485Z,96746.78
2022-08-27T22:26:31.434Z,96749.09
2022-08-27T22:28:58.585Z,96757.13
2022-08-27T22:31:25.490Z,96757.34
2022-08-27T22:33:52.586Z,96760.56
2022-08-27T22:36:19.785Z,96761.38
2022-08-27T22:38:46.392Z,96760.22
2022-08-27T22:41:14.725Z,96760.34
2022-08-27T22:43:43.626Z,96756.50
2022-08-27T22:46:10.314Z,96763.47
2022-08-27T22:48:38.096Z,96760.47
2022-08-27T22:51:04.732Z,96758.63
2022-08-27T22:53:31.293Z,96756.91
2022-08-27T22:55:59.715Z,96762.22
2022-08-27T22:58:26.485Z,96758.75
2022-08-27T23:00:54.810Z,96761.63
2022-08-27T23:03:21.456Z,96760.47
2022-08-27T23:05:48.306Z,96764.19
2022-08-27T23:08:15.547Z,96757.78
2022-08-27T23:10:43.354Z,96770.06
2022-08-27T23:13:11.617Z,96764.50
2022-08-27T23:15:38.864Z,96768.69
2022-08-27T23:18:06.838Z,96766.63
2022-08-27T23:20:34.046Z,96759.56
2022-08-27T23:23:00.672Z,96758.38
2022-08-27T23:25:53.440Z,96759.66
2022-08-27T23:28:20.492Z,96756.06
2022-08-27T23:30:47.374Z,96763.56
2022-08-27T23:33:14.542Z,96755.13
2022-08-27T23:35:44.505Z,96750.03
2022-08-27T23:38:11.755Z,96756.75
2022-08-27T23:40:38.838Z,96749.94
2022-08-27T23:43:05.466Z,96752.25
2022-08-27T23:45:33.473Z,96749.69
2022-08-27T23:48:01.744Z,96752.91
2022-08-27T23:50:33.873Z,96750.88
2022-08-27T23:53:02.521Z,96750.16
2022-08-27T23:55:29.760Z,96749.91
2022-08-27T23:57:57.879Z,96745.50
