createdAt,value
2023-01-25T00:00:22.727Z,23.52
2023-01-25T00:02:50.808Z,23.77
2023-01-25T00:05:18.813Z,21.48
2023-01-25T00:08:10.799Z,22.38
2023-01-25T00:10:38.754Z,22.55
2023-01-25T00:13:06.744Z,29.80
2023-01-25T00:15:34.741Z,18.25
2023-01-25T00:18:02.698Z,22.38
2023-01-25T00:20:34.699Z,22.83
2023-01-25T00:23:07.691Z,22.65
2023-01-25T00:25:34.792Z,23.65
2023-01-25T00:28:02.708Z,24.13
2023-01-25T00:30:30.661Z,28.73
2023-01-25T00:33:16.775Z,28.10
2023-01-25T00:35:45.367Z,25.15
2023-01-25T00:38:33.668Z,27.95
2023-01-25T00:41:00.800Z,23.65
2023-01-25T00:43:52.720Z,23.42
2023-01-25T00:46:20.920Z,30.42
2023-01-25T00:48:59.994Z,23.80
2023-01-25T00:51:28.917Z,24.48
2023-01-25T00:54:22.087Z,26.13
2023-01-25T00:57:01.396Z,27.17
2023-01-25T00:59:35.038Z,28.08
2023-01-25T01:02:08.866Z,24.15
2023-01-25T01:04:36.803Z,24.30
2023-01-25T01:07:15.118Z,25.17
2023-01-25T01:09:43.064Z,27.30
2023-01-25T01:12:11.368Z,25.30
2023-01-25T01:14:41.315Z,23.15
2023-01-25T01:17:09.121Z,28.40
2023-01-25T01:19:37.140Z,24.80
2023-01-25T01:22:04.847Z,26.70
2023-01-25T01:25:05.333Z,24.60
2023-01-25T01:27:33.631Z,20.30
2023-01-25T01:30:26.905Z,26.27
2023-01-25T01:32:55.075Z,25.45
2023-01-25T01:35:28.091Z,21.98
2023-01-25T01:37:57.383Z,21.40
2023-01-25T01:40:26.009Z,23.95
2023-01-25T01:43:01.100Z,25.02
2023-01-25T01:45:49.353Z,26.73
2023-01-25T01:48:23.146Z,21.70
2023-01-25T01:50:58.603Z,25.00
2023-01-25T01:53:29.768Z,20.05
2023-01-25T01:56:02.262Z,27.10
2023-01-25T01:58:32.820Z,23.35
2023-01-25T02:01:01.332Z,19.88
2023-01-25T02:03:35.621Z,20.83
2023-01-25T02:06:54.798Z,21.77
2023-01-25T02:09:54.091Z,21.67
2023-01-25T02:15:44.838Z,20.88
2023-01-25T02:18:13.886Z,20.15
2023-01-25T02:20:58.020Z,18.30
2023-01-25T02:23:34.773Z,21.90
2023-01-25T02:29:26.380Z,17.15
2023-01-25T02:32:04.960Z,15.93
2023-01-25T02:34:32.811Z,18.55
2023-01-25T02:37:01.378Z,20.48
2023-01-25T02:39:31.498Z,14.32
2023-01-25T02:41:59.073Z,18.77
2023-01-25T02:44:34.326Z,18.70
2023-01-25T02:47:07.896Z,18.25
2023-01-25T02:49:40.948Z,15.80
2023-01-25T02:52:10.879Z,18.85
2023-01-25T02:54:46.490Z,19.38
2023-01-25T02:57:15.119Z,20.58
2023-01-25T03:00:10.882Z,20.88
2023-01-25T03:02:39.102Z,16.48
2023-01-25T03:05:13.010Z,19.30
2023-01-25T03:08:05.090Z,19.13
2023-01-25T03:11:01.990Z,19.45
2023-01-25T03:13:41.763Z,18.02
2023-01-25T03:16:11.950Z,22.20
2023-01-25T03:18:43.658Z,19.63
2023-01-25T03:24:31.077Z,22.58
2023-01-25T03:27:10.837Z,19.38
2023-01-25T03:30:10.643Z,18.92
2023-01-25T03:32:41.588Z,19.88
2023-01-25T03:35:16.988Z,21.15
2023-01-25T03:38:09.254Z,20.85
2023-01-25T03:40:37.132Z,18.48
2023-01-25T03:43:29.914Z,21.67
2023-01-25T03:46:03.234Z,19.00
2023-01-25T03:48:34.221Z,20.65
2023-01-25T03:51:03.017Z,21.25
2023-01-25T03:53:32.433Z,21.35
2023-01-25T03:56:12.220Z,23.95
2023-01-25T03:58:47.326Z,17.08
2023-01-25T04:01:17.084Z,22.38
2023-01-25T04:03:44.847Z,21.08
2023-01-25T04:09:11.444Z,22.98
2023-01-25T04:17:32.943Z,18.15
2023-01-25T04:20:14.486Z,28.75
2023-01-25T04:22:43.106Z,23.30
2023-01-25T04:25:17.007Z,23.20
2023-01-25T04:28:09.418Z,21.13
2023-01-25T04:30:42.197Z,21.98
2023-01-25T04:33:18.385Z,22.95
2023-01-25T04:35:47.865Z,22.13
2023-01-25T04:38:42.370Z,22.17
2023-01-25T04:41:10.995Z,25.45
2023-01-25T04:43:38.994Z,19.25
2023-01-25T04:46:11.225Z,22.08
2023-01-25T04:48:41.090Z,20.80
2023-01-25T04:51:09.516Z,20.15
2023-01-25T04:59:22.243Z,20.42
2023-01-25T05:02:20.214Z,20.35
2023-01-25T05:05:15.087Z,24.67
2023-01-25T05:08:07.103Z,20.80
2023-01-25T05:10:34.923Z,24.00
2023-01-25T05:13:31.455Z,22.67
2023-01-25T05:16:22.130Z,16.77
2023-01-25T05:18:51.227Z,20.65
2023-01-25T05:24:49.307Z,19.40
2023-01-25T05:27:22.961Z,19.85
2023-01-25T05:29:57.668Z,23.60
2023-01-25T05:32:43.205Z,19.92
2023-01-25T05:35:11.632Z,20.65
2023-01-25T05:38:04.952Z,17.92
2023-01-25T05:40:35.194Z,17.20
2023-01-25T05:43:05.096Z,19.65
2023-01-25T05:45:34.997Z,21.55
2023-01-25T05:48:07.412Z,16.45
2023-01-25T05:53:30.950Z,20.20
2023-01-25T05:56:08.582Z,20.98
2023-01-25T06:01:33.448Z,14.10
2023-01-25T06:04:13.889Z,18.77
2023-01-25T06:06:43.199Z,14.60
2023-01-25T06:09:12.267Z,17.55
2023-01-25T06:11:50.324Z,16.95
2023-01-25T06:14:23.844Z,17.83
2023-01-25T06:17:16.697Z,15.90
2023-01-25T06:23:12.704Z,17.88
2023-01-25T06:25:40.769Z,19.38
2023-01-25T06:31:24.857Z,17.05
2023-01-25T06:33:52.826Z,17.35
2023-01-25T06:36:23.197Z,20.90
2023-01-25T06:38:56.840Z,21.08
2023-01-25T06:47:11.361Z,19.15
2023-01-25T06:49:38.764Z,18.98
2023-01-25T06:52:06.765Z,20.55
2023-01-25T06:54:34.825Z,18.85
2023-01-25T06:57:03.387Z,19.08
2023-01-25T06:59:36.925Z,20.70
2023-01-25T07:02:07.275Z,18.75
2023-01-25T07:04:34.994Z,22.23
2023-01-25T07:07:07.870Z,20.48
2023-01-25T07:09:35.524Z,22.20
2023-01-25T07:14:56.927Z,22.15
2023-01-25T07:17:48.719Z,23.70
2023-01-25T07:20:16.840Z,22.40
2023-01-25T07:25:50.788Z,20.42
2023-01-25T07:28:23.830Z,22.50
2023-01-25T07:30:51.522Z,21.98
2023-01-25T07:33:18.772Z,19.52
2023-01-25T07:35:46.874Z,22.95
2023-01-25T07:38:14.959Z,20.38
2023-01-25T07:40:43.029Z,21.65
2023-01-25T07:43:10.932Z,22.08
2023-01-25T07:45:38.707Z,22.08
2023-01-25T07:48:15.869Z,23.83
2023-01-25T07:50:46.534Z,20.30
2023-01-25T07:53:14.960Z,22.63
2023-01-25T07:55:42.762Z,20.95
2023-01-25T07:58:11.821Z,22.92
2023-01-25T08:00:39.979Z,20.05
2023-01-25T08:03:10.295Z,23.30
2023-01-25T08:05:44.750Z,22.35
2023-01-25T08:08:13.141Z,20.20
2023-01-25T08:10:40.926Z,17.70
2023-01-25T08:13:08.764Z,22.05
2023-01-25T08:16:02.197Z,21.33
2023-01-25T08:18:30.882Z,17.70
2023-01-25T08:20:59.614Z,17.73
2023-01-25T08:23:27.715Z,20.60
2023-01-25T08:26:05.960Z,20.15
2023-01-25T08:29:03.917Z,17.73
2023-01-25T08:31:33.109Z,19.20
2023-01-25T08:34:02.189Z,22.17
2023-01-25T08:36:30.764Z,18.88
2023-01-25T08:39:01.718Z,20.42
2023-01-25T08:41:32.130Z,20.90
2023-01-25T08:44:01.070Z,20.73
2023-01-25T08:46:32.056Z,21.63
2023-01-25T08:49:04.198Z,23.02
2023-01-25T08:51:33.545Z,21.73
2023-01-25T08:54:57.508Z,20.67
2023-01-25T08:57:25.044Z,18.92
2023-01-25T08:59:57.806Z,24.73
2023-01-25T09:02:30.233Z,22.20
2023-01-25T09:04:59.506Z,19.83
2023-01-25T09:07:27.010Z,22.45
2023-01-25T09:10:00.055Z,26.20
2023-01-25T09:12:29.039Z,23.98
2023-01-25T09:14:56.801Z,25.27
2023-01-25T09:17:29.080Z,23.38
2023-01-25T09:20:02.069Z,23.17
2023-01-25T09:22:34.924Z,22.30
2023-01-25T09:25:28.235Z,26.00
2023-01-25T09:28:02.719Z,21.88
2023-01-25T09:30:45.556Z,29.95
2023-01-25T09:33:28.322Z,29.67
2023-01-25T09:36:26.060Z,26.00
2023-01-25T09:38:55.800Z,29.08
2023-01-25T09:41:46.286Z,27.05
2023-01-25T09:44:41.394Z,25.25
2023-01-25T09:47:52.940Z,21.88
2023-01-25T09:53:37.741Z,24.67
2023-01-25T09:56:13.989Z,25.77
2023-01-25T09:58:54.289Z,24.20
2023-01-25T10:02:06.711Z,25.90
2023-01-25T10:07:59.602Z,23.67
2023-01-25T10:10:53.266Z,30.40
2023-01-25T10:16:25.997Z,25.30
2023-01-25T10:19:06.078Z,30.60
2023-01-25T10:21:40.315Z,27.15
2023-01-25T10:24:49.040Z,33.13
2023-01-25T10:27:54.840Z,26.50
2023-01-25T10:30:28.103Z,30.35
2023-01-25T10:36:03.031Z,27.48
2023-01-25T10:38:36.779Z,35.13
2023-01-25T10:41:10.521Z,33.28
2023-01-25T10:43:39.139Z,27.48
2023-01-25T10:49:53.739Z,29.42
2023-01-25T10:52:23.991Z,29.08
2023-01-25T10:55:23.378Z,35.90
2023-01-25T10:57:54.136Z,31.98
2023-01-25T11:00:41.553Z,34.67
2023-01-25T11:03:41.633Z,31.70
2023-01-25T11:06:12.204Z,28.80
2023-01-25T11:08:44.891Z,33.67
2023-01-25T11:11:15.391Z,31.25
2023-01-25T11:13:43.091Z,33.60
2023-01-25T11:16:28.753Z,35.13
2023-01-25T11:18:59.452Z,32.97
2023-01-25T11:21:32.367Z,32.63
2023-01-25T11:24:09.870Z,33.83
2023-01-25T11:26:39.129Z,36.55
2023-01-25T11:29:22.492Z,36.03
2023-01-25T11:31:54.719Z,35.55
2023-01-25T11:34:51.111Z,39.55
2023-01-25T11:37:59.136Z,34.83
2023-01-25T11:40:38.684Z,35.92
2023-01-25T11:43:35.751Z,35.20
2023-01-25T11:46:06.054Z,35.97
2023-01-25T11:48:51.291Z,33.40
2023-01-25T11:51:44.255Z,35.45
2023-01-25T11:54:21.932Z,35.63
2023-01-25T11:57:14.900Z,36.92
2023-01-25T11:59:58.195Z,36.35
2023-01-25T12:06:01.234Z,35.45
2023-01-25T12:09:12.538Z,39.80
2023-01-25T12:11:50.279Z,36.78
2023-01-25T12:14:27.226Z,33.00
2023-01-25T12:17:39.216Z,35.95
2023-01-25T12:20:36.341Z,36.22
2023-01-25T12:23:55.599Z,28.95
2023-01-25T12:26:52.545Z,33.25
2023-01-25T12:29:36.436Z,35.83
2023-01-25T12:32:26.357Z,29.23
2023-01-25T12:35:05.331Z,36.80
2023-01-25T12:37:43.156Z,33.47
2023-01-25T12:44:31.200Z,32.15
2023-01-25T12:47:57.681Z,38.03
2023-01-25T12:55:26.999Z,31.08
2023-01-25T12:59:19.054Z,31.15
2023-01-25T13:02:54.846Z,28.33
2023-01-25T13:06:36.334Z,30.65
2023-01-25T13:12:15.897Z,35.95
2023-01-25T13:15:12.733Z,31.15
2023-01-25T13:17:51.134Z,29.25
2023-01-25T13:20:43.050Z,34.42
2023-01-25T13:24:11.028Z,32.67
2023-01-25T13:26:54.793Z,35.85
2023-01-25T13:29:56.165Z,26.95
2023-01-25T13:32:33.045Z,33.25
2023-01-25T13:35:10.972Z,25.42
2023-01-25T13:38:36.842Z,29.67
2023-01-25T13:41:32.981Z,25.88
2023-01-25T13:44:35.307Z,25.92
2023-01-25T13:47:24.644Z,27.75
2023-01-25T13:50:18.983Z,31.70
2023-01-25T13:53:21.289Z,28.25
2023-01-25T13:56:09.069Z,28.60
2023-01-25T14:01:57.477Z,27.65
2023-01-25T14:04:42.944Z,29.50
2023-01-25T14:07:17.145Z,27.58
2023-01-25T14:09:51.238Z,28.30
2023-01-25T14:12:41.068Z,27.85
2023-01-25T14:15:35.126Z,30.42
2023-01-25T14:18:12.671Z,29.33
2023-01-25T14:20:44.537Z,26.77
2023-01-25T14:23:23.238Z,29.20
2023-01-25T14:25:52.564Z,27.00
2023-01-25T14:28:21.995Z,28.15
2023-01-25T14:31:03.203Z,32.05
2023-01-25T14:33:38.797Z,32.53
2023-01-25T14:36:24.333Z,26.00
2023-01-25T14:38:53.364Z,31.42
2023-01-25T14:41:33.159Z,28.55
2023-01-25T14:44:29.080Z,33.15
2023-01-25T14:47:33.927Z,25.17
2023-01-25T14:53:32.871Z,30.17
2023-01-25T14:57:05.518Z,26.67
2023-01-25T15:00:27.831Z,35.03
2023-01-25T15:03:23.059Z,27.75
2023-01-25T15:06:17.339Z,33.50
2023-01-25T15:08:53.307Z,37.53
2023-01-25T15:11:49.991Z,33.92
2023-01-25T15:14:23.625Z,39.45
2023-01-25T15:19:40.058Z,36.30
2023-01-25T15:22:11.213Z,31.25
2023-01-25T15:24:42.386Z,41.70
2023-01-25T15:27:19.970Z,52.13
2023-01-25T15:30:01.028Z,50.45
2023-01-25T15:32:35.243Z,36.95
2023-01-25T15:35:10.450Z,38.47
2023-01-25T15:41:27.116Z,33.83
2023-01-25T15:43:54.800Z,37.50
2023-01-25T15:47:17.067Z,38.22
2023-01-25T15:49:56.816Z,35.10
2023-01-25T15:52:39.868Z,40.17
2023-01-25T15:55:14.696Z,41.80
2023-01-25T15:57:46.951Z,37.40
2023-01-25T16:00:23.110Z,41.40
2023-01-25T16:02:55.879Z,41.03
2023-01-25T16:05:22.851Z,34.15
2023-01-25T16:08:00.850Z,37.15
2023-01-25T16:10:28.765Z,37.22
2023-01-25T16:13:27.117Z,37.70
2023-01-25T16:15:56.756Z,31.58
2023-01-25T16:18:24.733Z,35.78
2023-01-25T16:20:52.760Z,39.30
2023-01-25T16:23:20.886Z,40.00
2023-01-25T16:25:49.400Z,34.95
2023-01-25T16:28:22.301Z,37.42
2023-01-25T16:30:50.835Z,39.35
2023-01-25T16:33:48.426Z,37.22
2023-01-25T16:36:23.009Z,40.22
2023-01-25T16:38:51.032Z,36.60
2023-01-25T16:41:22.812Z,34.58
2023-01-25T16:43:53.521Z,36.88
2023-01-25T16:46:27.266Z,33.20
2023-01-25T16:48:59.332Z,40.85
2023-01-25T16:51:29.328Z,34.33
2023-01-25T16:53:58.315Z,41.70
2023-01-25T16:59:46.707Z,36.65
2023-01-25T17:02:14.794Z,36.08
2023-01-25T17:04:48.011Z,37.63
2023-01-25T17:07:14.833Z,34.33
2023-01-25T17:09:46.743Z,45.70
2023-01-25T17:12:14.726Z,39.95
2023-01-25T17:17:35.060Z,44.35
2023-01-25T17:20:03.783Z,34.72
2023-01-25T17:22:55.624Z,37.33
2023-01-25T17:25:23.189Z,32.28
2023-01-25T17:27:50.778Z,31.15
2023-01-25T17:30:23.885Z,31.77
2023-01-25T17:32:52.746Z,33.30
2023-01-25T17:35:20.738Z,34.38
2023-01-25T17:37:48.768Z,35.65
2023-01-25T17:40:16.937Z,31.17
2023-01-25T17:43:11.032Z,35.55
2023-01-25T17:45:39.446Z,33.40
2023-01-25T17:48:09.033Z,39.10
2023-01-25T17:50:36.905Z,34.20
2023-01-25T17:53:05.475Z,31.92
2023-01-25T17:55:39.539Z,29.92
2023-01-25T17:58:06.736Z,34.78
2023-01-25T18:01:12.608Z,34.17
2023-01-25T18:03:41.609Z,38.13
2023-01-25T18:06:09.971Z,34.65
2023-01-25T18:11:40.868Z,33.63
2023-01-25T18:14:12.725Z,33.78
2023-01-25T18:19:59.110Z,31.23
2023-01-25T18:22:38.016Z,36.33
2023-01-25T18:25:05.384Z,34.45
2023-01-25T18:27:32.751Z,36.83
2023-01-25T18:30:16.062Z,33.25
2023-01-25T18:33:08.793Z,40.83
2023-01-25T18:35:37.134Z,39.05
2023-01-25T18:38:05.112Z,37.47
2023-01-25T18:40:40.148Z,41.70
2023-01-25T18:46:05.044Z,42.95
2023-01-25T18:48:33.018Z,48.15
2023-01-25T18:51:05.375Z,39.13
2023-01-25T18:53:34.248Z,41.78
2023-01-25T18:56:09.905Z,40.53
2023-01-25T18:58:37.329Z,47.95
2023-01-25T19:01:10.361Z,39.33
2023-01-25T19:03:38.940Z,51.30
2023-01-25T19:06:07.307Z,49.50
2023-01-25T19:08:46.615Z,45.03
2023-01-25T19:11:17.348Z,45.50
2023-01-25T19:13:44.738Z,48.80
2023-01-25T19:16:21.081Z,49.88
2023-01-25T19:18:52.064Z,50.72
2023-01-25T19:21:23.975Z,52.83
2023-01-25T19:23:51.640Z,50.22
2023-01-25T19:26:21.609Z,55.13
2023-01-25T19:28:48.817Z,62.05
2023-01-25T19:31:18.908Z,52.97
2023-01-25T19:33:47.601Z,64.32
2023-01-25T19:36:18.428Z,59.13
2023-01-25T19:39:11.528Z,52.35
2023-01-25T19:41:38.933Z,52.17
2023-01-25T19:44:07.495Z,61.97
2023-01-25T19:46:36.194Z,42.78
2023-01-25T19:49:07.975Z,39.95
2023-01-25T19:51:36.764Z,41.53
2023-01-25T19:54:11.896Z,34.97
2023-01-25T19:56:40.399Z,46.03
2023-01-25T19:59:12.593Z,41.00
2023-01-25T20:01:46.586Z,36.65
2023-01-25T20:04:21.148Z,41.17
2023-01-25T20:06:49.833Z,40.45
2023-01-25T20:09:18.569Z,44.45
2023-01-25T20:11:47.463Z,50.58
2023-01-25T20:14:20.776Z,37.17
2023-01-25T20:17:14.756Z,41.40
2023-01-25T20:19:43.922Z,43.80
2023-01-25T20:22:10.814Z,53.15
2023-01-25T20:24:43.202Z,42.78
2023-01-25T20:27:15.753Z,54.47
2023-01-25T20:29:42.728Z,45.85
2023-01-25T20:32:20.042Z,59.72
2023-01-25T20:34:54.716Z,59.45
2023-01-25T20:37:23.416Z,52.35
2023-01-25T20:39:50.777Z,51.83
2023-01-25T20:42:18.692Z,54.70
2023-01-25T20:44:46.690Z,48.78
2023-01-25T20:47:14.853Z,50.63
2023-01-25T20:49:46.904Z,53.03
2023-01-25T20:52:15.105Z,54.00
2023-01-25T20:54:43.026Z,51.85
2023-01-25T20:57:10.869Z,50.47
2023-01-25T20:59:38.766Z,53.20
2023-01-25T21:02:06.870Z,53.58
2023-01-25T21:04:35.034Z,48.15
2023-01-25T21:07:06.947Z,44.67
2023-01-25T21:09:34.966Z,44.63
2023-01-25T21:12:03.054Z,46.53
2023-01-25T21:14:30.708Z,47.22
2023-01-25T21:16:59.663Z,47.03
2023-01-25T21:19:28.100Z,47.35
2023-01-25T21:22:00.908Z,50.30
2023-01-25T21:24:29.280Z,42.35
2023-01-25T21:27:24.972Z,46.33
2023-01-25T21:29:53.052Z,42.05
2023-01-25T21:32:20.715Z,50.47
2023-01-25T21:34:48.897Z,48.15
2023-01-25T21:37:16.813Z,40.13
2023-01-25T21:39:44.710Z,45.63
2023-01-25T21:42:12.864Z,49.88
2023-01-25T21:44:59.611Z,50.72
2023-01-25T21:47:31.219Z,45.60
2023-01-25T21:50:23.531Z,56.85
2023-01-25T21:52:56.698Z,50.83
2023-01-25T21:55:57.258Z,50.67
2023-01-25T21:58:24.789Z,55.67
2023-01-25T22:00:52.783Z,53.25
2023-01-25T22:03:24.967Z,54.72
2023-01-25T22:05:55.783Z,54.85
2023-01-25T22:08:29.106Z,63.08
2023-01-25T22:11:04.469Z,54.65
2023-01-25T22:13:32.848Z,61.97
2023-01-25T22:16:06.935Z,53.72
2023-01-25T22:18:37.151Z,52.25
2023-01-25T22:21:07.622Z,63.17
2023-01-25T22:23:36.071Z,58.63
2023-01-25T22:26:06.902Z,54.45
2023-01-25T22:28:49.957Z,60.65
2023-01-25T22:31:23.134Z,65.20
2023-01-25T22:33:52.330Z,57.83
2023-01-25T22:36:23.455Z,67.97
2023-01-25T22:38:50.958Z,60.70
2023-01-25T22:41:24.119Z,64.55
2023-01-25T22:44:18.405Z,59.00
2023-01-25T22:46:47.332Z,52.17
2023-01-25T22:49:14.783Z,52.50
2023-01-25T22:51:42.788Z,64.03
2023-01-25T22:54:10.730Z,61.03
2023-01-25T22:56:38.809Z,60.08
2023-01-25T23:02:04.813Z,59.38
2023-01-25T23:04:37.854Z,57.22
2023-01-25T23:07:16.972Z,48.83
2023-01-25T23:09:48.328Z,56.00
2023-01-25T23:12:17.665Z,58.65
2023-01-25T23:14:56.183Z,49.53
2023-01-25T23:17:43.815Z,59.35
2023-01-25T23:20:12.321Z,59.08
2023-01-25T23:22:41.652Z,57.35
2023-01-25T23:25:14.700Z,48.15
2023-01-25T23:27:42.731Z,49.10
2023-01-25T23:30:16.178Z,61.03
2023-01-25T23:32:55.481Z,47.17
2023-01-25T23:35:23.050Z,64.18
2023-01-25T23:37:50.745Z,65.95
2023-01-25T23:40:18.864Z,54.00
2023-01-25T23:45:38.713Z,49.95
2023-01-25T23:48:06.849Z,47.50
2023-01-25T23:50:34.839Z,55.45
2023-01-25T23:53:08.138Z,54.70
2023-01-25T23:55:36.787Z,52.80
2023-01-25T23:58:05.906Z,51.75
