createdAt,value
2022-12-18T00:00:45.037Z,59.64
2022-12-18T00:03:38.556Z,57.76
2022-12-18T00:06:12.723Z,57.16
2022-12-18T00:08:45.715Z,58.64
2022-12-18T00:11:20.638Z,60.61
2022-12-18T00:13:53.370Z,62.94
2022-12-18T00:16:31.134Z,65.69
2022-12-18T00:19:03.976Z,65.99
2022-12-18T00:21:36.336Z,65.73
2022-12-18T00:24:14.397Z,65.21
2022-12-18T00:26:47.133Z,63.96
2022-12-18T00:29:19.291Z,63.26
2022-12-18T00:31:51.623Z,62.98
2022-12-18T00:34:23.856Z,62.18
2022-12-18T00:36:57.898Z,61.97
2022-12-18T00:39:30.903Z,61.76
2022-12-18T00:42:20.746Z,61.05
2022-12-18T00:44:53.808Z,59.55
2022-12-18T00:47:26.194Z,57.35
2022-12-18T00:49:58.984Z,57.38
2022-12-18T00:52:31.129Z,59.15
2022-12-18T00:55:06.453Z,60.77
2022-12-18T00:57:39.193Z,64.62
2022-12-18T01:00:15.558Z,66.84
2022-12-18T01:02:48.066Z,65.78
2022-12-18T01:05:20.512Z,65.58
2022-12-18T01:07:52.675Z,63.15
2022-12-18T01:10:25.612Z,61.75
2022-12-18T01:12:57.978Z,60.32
2022-12-18T01:15:30.193Z,60.10
2022-12-18T01:18:02.364Z,59.97
2022-12-18T01:20:35.366Z,57.99
2022-12-18T01:23:07.558Z,56.79
2022-12-18T01:25:40.955Z,58.07
2022-12-18T01:28:15.221Z,59.72
2022-12-18T01:30:47.379Z,62.00
2022-12-18T01:33:19.747Z,65.29
2022-12-18T01:35:51.976Z,66.86
2022-12-18T01:38:24.069Z,66.66
2022-12-18T01:41:02.412Z,65.67
2022-12-18T01:43:53.198Z,64.07
2022-12-18T01:46:27.998Z,63.07
2022-12-18T01:49:04.232Z,62.19
2022-12-18T01:51:36.596Z,61.09
2022-12-18T01:54:08.834Z,60.63
2022-12-18T01:56:40.987Z,60.19
2022-12-18T01:59:14.903Z,59.96
2022-12-18T02:01:47.315Z,60.20
2022-12-18T02:04:25.718Z,58.18
2022-12-18T02:07:03.953Z,56.81
2022-12-18T02:09:43.884Z,57.76
2022-12-18T02:12:21.726Z,58.80
2022-12-18T02:15:02.343Z,61.31
2022-12-18T02:17:41.763Z,64.83
2022-12-18T02:20:20.168Z,68.91
2022-12-18T02:23:06.944Z,68.48
2022-12-18T02:26:07.103Z,65.93
2022-12-18T02:28:45.213Z,64.00
2022-12-18T02:31:18.624Z,62.62
2022-12-18T02:33:53.484Z,62.74
2022-12-18T02:36:27.776Z,61.03
2022-12-18T02:39:03.498Z,59.73
2022-12-18T02:41:38.234Z,57.14
2022-12-18T02:44:14.177Z,56.29
2022-12-18T02:46:51.949Z,57.09
2022-12-18T02:49:34.192Z,58.92
2022-12-18T02:52:15.868Z,61.34
2022-12-18T02:55:01.850Z,64.31
2022-12-18T02:57:42.837Z,67.96
2022-12-18T03:00:21.343Z,68.79
2022-12-18T03:03:02.156Z,66.61
2022-12-18T03:05:40.027Z,66.58
2022-12-18T03:08:19.509Z,64.92
2022-12-18T03:10:56.242Z,63.76
2022-12-18T03:13:33.245Z,63.66
2022-12-18T03:16:07.555Z,64.22
2022-12-18T03:18:47.755Z,64.52
2022-12-18T03:21:25.317Z,63.04
2022-12-18T03:23:59.104Z,62.46
2022-12-18T03:26:33.603Z,61.54
2022-12-18T03:29:14.195Z,60.43
2022-12-18T03:31:51.768Z,59.82
2022-12-18T03:34:31.511Z,58.02
2022-12-18T03:37:05.611Z,56.21
2022-12-18T03:39:38.722Z,57.71
2022-12-18T03:42:17.073Z,59.65
2022-12-18T03:45:04.385Z,61.66
2022-12-18T03:47:42.427Z,66.12
2022-12-18T03:50:19.417Z,68.45
2022-12-18T03:52:57.172Z,66.38
2022-12-18T03:55:33.062Z,64.30
2022-12-18T03:58:09.900Z,63.58
2022-12-18T04:00:55.157Z,61.36
2022-12-18T04:03:29.322Z,60.36
2022-12-18T04:06:04.383Z,57.43
2022-12-18T04:08:39.643Z,56.25
2022-12-18T04:11:12.006Z,57.25
2022-12-18T04:13:46.138Z,58.52
2022-12-18T04:16:29.405Z,60.99
2022-12-18T04:19:02.793Z,65.48
2022-12-18T04:21:36.700Z,67.30
2022-12-18T04:24:09.745Z,65.47
2022-12-18T04:26:42.919Z,64.48
2022-12-18T04:29:23.910Z,63.63
2022-12-18T04:31:58.188Z,62.61
2022-12-18T04:34:31.649Z,61.11
2022-12-18T04:37:04.011Z,59.50
2022-12-18T04:39:38.320Z,56.74
2022-12-18T04:42:14.374Z,55.90
2022-12-18T04:44:46.666Z,56.75
2022-12-18T04:47:18.884Z,58.80
2022-12-18T04:49:51.019Z,60.88
2022-12-18T04:52:26.562Z,64.22
2022-12-18T04:54:58.678Z,67.10
2022-12-18T04:57:30.835Z,65.05
2022-12-18T05:00:02.989Z,63.70
2022-12-18T05:02:35.363Z,62.81
2022-12-18T05:05:09.506Z,62.22
2022-12-18T05:07:41.631Z,61.02
2022-12-18T05:10:13.962Z,59.93
2022-12-18T05:13:01.118Z,57.63
2022-12-18T05:15:35.304Z,56.28
2022-12-18T05:18:07.933Z,57.27
2022-12-18T05:20:40.058Z,59.24
2022-12-18T05:23:12.234Z,61.08
2022-12-18T05:25:44.392Z,64.44
2022-12-18T05:28:17.461Z,67.31
2022-12-18T05:30:53.087Z,64.46
2022-12-18T05:33:26.951Z,63.79
2022-12-18T05:36:00.856Z,61.79
2022-12-18T05:38:35.536Z,60.53
2022-12-18T05:41:08.753Z,60.96
2022-12-18T05:43:42.149Z,60.06
2022-12-18T05:46:17.165Z,57.55
2022-12-18T05:48:51.378Z,55.88
2022-12-18T05:51:24.637Z,55.99
2022-12-18T05:53:58.640Z,57.94
2022-12-18T05:56:30.905Z,58.24
2022-12-18T05:59:03.053Z,59.40
2022-12-18T06:01:35.308Z,61.12
2022-12-18T06:04:07.904Z,65.16
2022-12-18T06:06:41.980Z,69.13
2022-12-18T06:09:14.077Z,66.83
2022-12-18T06:11:46.189Z,63.93
2022-12-18T06:14:19.212Z,61.74
2022-12-18T06:16:52.398Z,57.74
2022-12-18T06:19:26.375Z,54.61
2022-12-18T06:22:00.038Z,54.13
2022-12-18T06:24:32.374Z,55.48
2022-12-18T06:27:04.616Z,56.14
2022-12-18T06:29:36.739Z,57.64
2022-12-18T06:32:09.553Z,59.29
2022-12-18T06:34:42.350Z,60.62
2022-12-18T06:37:14.464Z,63.64
2022-12-18T06:39:46.588Z,68.53
2022-12-18T06:42:18.715Z,66.22
2022-12-18T06:44:55.887Z,63.07
2022-12-18T06:47:28.302Z,62.58
2022-12-18T06:50:00.406Z,60.78
2022-12-18T06:52:33.598Z,57.23
2022-12-18T06:55:06.469Z,54.45
2022-12-18T06:57:39.684Z,54.24
2022-12-18T07:00:13.445Z,55.81
2022-12-18T07:02:45.898Z,56.65
2022-12-18T07:05:18.268Z,57.39
2022-12-18T07:07:51.666Z,59.26
2022-12-18T07:10:24.055Z,59.93
2022-12-18T07:12:56.191Z,62.62
2022-12-18T07:15:28.355Z,67.95
2022-12-18T07:18:00.473Z,68.06
2022-12-18T07:20:32.595Z,64.68
2022-12-18T07:23:06.216Z,61.96
2022-12-18T07:25:40.499Z,60.04
2022-12-18T07:28:17.349Z,57.45
2022-12-18T07:30:49.865Z,55.10
2022-12-18T07:33:22.030Z,54.99
2022-12-18T07:35:54.460Z,55.77
2022-12-18T07:38:26.627Z,57.15
2022-12-18T07:41:04.566Z,58.76
2022-12-18T07:43:40.089Z,60.95
2022-12-18T07:46:16.062Z,64.39
2022-12-18T07:48:49.834Z,68.15
2022-12-18T07:51:23.077Z,65.99
2022-12-18T07:53:55.279Z,63.28
2022-12-18T07:56:29.038Z,60.88
2022-12-18T07:59:05.199Z,56.47
2022-12-18T08:01:37.469Z,53.55
2022-12-18T08:04:09.707Z,54.97
2022-12-18T08:06:47.429Z,55.46
2022-12-18T08:09:20.101Z,56.79
2022-12-18T08:11:52.671Z,59.40
2022-12-18T08:14:24.979Z,60.43
2022-12-18T08:16:57.122Z,61.40
2022-12-18T08:19:29.398Z,64.55
2022-12-18T08:22:01.518Z,68.60
2022-12-18T08:24:34.171Z,65.92
2022-12-18T08:27:28.421Z,62.02
2022-12-18T08:29:58.675Z,60.28
2022-12-18T08:32:30.973Z,57.29
2022-12-18T08:35:04.985Z,55.03
2022-12-18T08:37:37.124Z,54.78
2022-12-18T08:40:11.834Z,55.99
2022-12-18T08:43:01.426Z,56.37
2022-12-18T08:45:33.599Z,58.16
2022-12-18T08:48:05.789Z,60.09
2022-12-18T08:50:38.103Z,61.24
2022-12-18T08:53:10.333Z,64.06
2022-12-18T08:55:47.172Z,67.72
2022-12-18T08:58:23.512Z,64.67
2022-12-18T09:00:55.688Z,61.72
2022-12-18T09:03:27.931Z,58.25
2022-12-18T09:06:00.559Z,55.12
2022-12-18T09:08:32.955Z,54.91
2022-12-18T09:11:05.439Z,55.39
2022-12-18T09:13:37.900Z,57.24
2022-12-18T09:16:10.843Z,58.90
2022-12-18T09:18:43.314Z,59.92
2022-12-18T09:21:18.943Z,61.34
2022-12-18T09:23:55.818Z,64.55
2022-12-18T09:26:28.601Z,66.95
2022-12-18T09:29:00.889Z,64.14
2022-12-18T09:31:33.018Z,61.18
2022-12-18T09:34:05.355Z,56.83
2022-12-18T09:36:37.682Z,54.55
2022-12-18T09:39:09.877Z,54.94
2022-12-18T09:41:51.036Z,55.74
2022-12-18T09:44:29.704Z,57.12
2022-12-18T09:47:17.306Z,58.09
2022-12-18T09:49:52.104Z,59.31
2022-12-18T09:52:29.576Z,59.81
2022-12-18T09:55:08.684Z,60.86
2022-12-18T09:57:47.539Z,60.64
2022-12-18T10:00:23.204Z,61.86
2022-12-18T10:03:01.774Z,64.32
2022-12-18T10:05:39.803Z,67.48
2022-12-18T10:08:18.517Z,64.46
2022-12-18T10:10:54.351Z,60.72
2022-12-18T10:13:34.037Z,56.14
2022-12-18T10:16:16.364Z,54.00
2022-12-18T10:19:12.729Z,54.34
2022-12-18T10:21:52.551Z,55.56
2022-12-18T10:24:33.538Z,56.52
2022-12-18T10:27:16.056Z,57.42
2022-12-18T10:29:49.768Z,59.33
2022-12-18T10:32:23.742Z,60.53
2022-12-18T10:35:00.666Z,61.24
2022-12-18T10:37:33.663Z,61.45
2022-12-18T10:40:21.494Z,61.95
2022-12-18T10:43:08.524Z,64.88
2022-12-18T10:45:40.849Z,68.17
2022-12-18T10:48:23.800Z,64.55
2022-12-18T10:51:13.684Z,61.92
2022-12-18T10:53:53.735Z,56.37
2022-12-18T10:56:29.505Z,53.81
2022-12-18T10:59:05.111Z,54.04
2022-12-18T11:01:56.020Z,54.60
2022-12-18T11:04:31.397Z,55.71
2022-12-18T11:07:05.566Z,56.59
2022-12-18T11:09:39.445Z,57.54
2022-12-18T11:12:20.199Z,59.06
2022-12-18T11:14:54.327Z,59.08
2022-12-18T11:17:31.375Z,60.11
2022-12-18T11:20:06.767Z,61.22
2022-12-18T11:22:40.511Z,61.50
2022-12-18T11:25:32.965Z,62.08
2022-12-18T11:28:27.129Z,64.50
2022-12-18T11:31:24.204Z,66.74
2022-12-18T11:37:03.157Z,60.84
2022-12-18T11:39:42.836Z,55.01
2022-12-18T11:42:21.940Z,51.98
2022-12-18T11:44:57.267Z,52.42
2022-12-18T11:47:36.064Z,52.92
2022-12-18T11:50:16.292Z,54.82
2022-12-18T11:52:54.341Z,55.24
2022-12-18T11:55:39.314Z,57.00
2022-12-18T11:58:21.076Z,57.65
2022-12-18T12:01:05.767Z,58.57
2022-12-18T12:04:13.441Z,58.89
2022-12-18T12:06:58.712Z,59.85
2022-12-18T12:09:43.476Z,60.62
2022-12-18T12:12:31.359Z,60.80
2022-12-18T12:15:15.572Z,61.11
2022-12-18T12:17:53.220Z,61.47
2022-12-18T12:20:35.833Z,61.97
2022-12-18T12:23:27.495Z,64.29
2022-12-18T12:26:06.374Z,68.97
2022-12-18T12:28:48.798Z,63.47
2022-12-18T12:31:32.387Z,62.24
2022-12-18T12:34:15.281Z,55.93
2022-12-18T12:36:59.087Z,52.58
2022-12-18T12:39:36.635Z,52.25
2022-12-18T12:42:32.764Z,53.16
2022-12-18T12:45:17.102Z,54.77
2022-12-18T12:47:52.449Z,55.53
2022-12-18T12:50:25.809Z,56.95
2022-12-18T12:52:59.574Z,58.14
2022-12-18T12:55:32.874Z,59.04
2022-12-18T12:58:17.791Z,59.70
2022-12-18T13:00:57.754Z,60.21
2022-12-18T13:03:45.422Z,61.01
2022-12-18T13:06:30.378Z,61.43
2022-12-18T13:09:04.388Z,61.65
2022-12-18T13:12:00.405Z,61.69
2022-12-18T13:14:37.907Z,65.81
2022-12-18T13:17:34.346Z,67.91
2022-12-18T13:20:17.721Z,64.84
2022-12-18T13:22:52.600Z,60.30
2022-12-18T13:25:39.169Z,55.83
2022-12-18T13:28:17.091Z,52.82
2022-12-18T13:30:55.728Z,52.48
2022-12-18T13:36:41.682Z,54.97
2022-12-18T13:43:01.424Z,57.06
2022-12-18T13:45:47.602Z,58.40
2022-12-18T13:48:28.739Z,58.90
2022-12-18T13:51:05.571Z,60.04
2022-12-18T13:53:45.814Z,60.74
2022-12-18T13:56:23.766Z,61.59
2022-12-18T13:59:24.266Z,64.63
2022-12-18T14:02:00.849Z,69.16
2022-12-18T14:04:37.886Z,65.95
2022-12-18T14:07:14.906Z,61.70
2022-12-18T14:09:52.264Z,57.27
2022-12-18T14:13:03.322Z,53.86
2022-12-18T14:15:39.165Z,53.55
2022-12-18T14:18:25.583Z,54.27
2022-12-18T14:21:02.681Z,55.02
2022-12-18T14:23:37.751Z,56.49
2022-12-18T14:26:26.721Z,57.93
2022-12-18T14:28:59.712Z,58.10
2022-12-18T14:31:33.869Z,59.44
2022-12-18T14:34:06.158Z,60.45
2022-12-18T14:36:40.996Z,61.34
2022-12-18T14:39:20.516Z,64.26
2022-12-18T14:41:54.227Z,69.50
2022-12-18T14:44:28.580Z,67.85
2022-12-18T14:47:06.981Z,64.64
2022-12-18T14:49:39.384Z,61.54
2022-12-18T14:52:25.433Z,57.35
2022-12-18T14:54:57.729Z,53.62
2022-12-18T14:57:34.943Z,53.31
2022-12-18T15:00:17.879Z,53.90
2022-12-18T15:02:53.441Z,54.47
2022-12-18T15:05:31.063Z,55.37
2022-12-18T15:08:04.549Z,56.67
2022-12-18T15:10:49.040Z,57.78
2022-12-18T15:13:26.943Z,59.53
2022-12-18T15:16:04.045Z,59.60
2022-12-18T15:18:43.420Z,60.21
2022-12-18T15:21:21.422Z,61.51
2022-12-18T15:23:56.771Z,64.55
2022-12-18T15:26:40.539Z,69.74
2022-12-18T15:29:23.911Z,67.88
2022-12-18T15:32:20.477Z,64.96
2022-12-18T15:34:52.874Z,62.87
2022-12-18T15:37:25.259Z,57.54
2022-12-18T15:39:57.535Z,53.89
2022-12-18T15:42:43.972Z,53.14
2022-12-18T15:45:17.193Z,53.60
2022-12-18T15:47:51.519Z,54.71
2022-12-18T15:50:24.034Z,55.92
2022-12-18T15:52:57.583Z,56.90
2022-12-18T15:55:47.356Z,57.75
2022-12-18T15:58:21.226Z,58.34
2022-12-18T16:00:53.895Z,59.42
2022-12-18T16:03:26.315Z,60.19
2022-12-18T16:06:01.377Z,60.64
2022-12-18T16:08:34.566Z,61.01
2022-12-18T16:11:07.977Z,64.46
2022-12-18T16:13:40.719Z,69.71
2022-12-18T16:16:14.329Z,67.72
2022-12-18T16:18:47.421Z,64.71
2022-12-18T16:21:19.751Z,61.66
2022-12-18T16:23:52.134Z,57.41
2022-12-18T16:26:24.739Z,53.63
2022-12-18T16:28:56.883Z,53.02
2022-12-18T16:31:29.667Z,53.53
2022-12-18T16:34:28.683Z,54.24
2022-12-18T16:37:05.754Z,54.47
2022-12-18T16:39:39.096Z,55.64
2022-12-18T16:42:17.652Z,54.03
2022-12-18T16:44:51.327Z,56.11
2022-12-18T16:47:23.610Z,57.42
2022-12-18T16:49:56.381Z,58.41
2022-12-18T16:52:28.886Z,59.02
2022-12-18T16:55:01.686Z,59.77
2022-12-18T16:57:34.169Z,60.44
2022-12-18T17:00:07.796Z,61.06
2022-12-18T17:02:42.243Z,64.53
2022-12-18T17:05:14.837Z,69.33
2022-12-18T17:07:47.408Z,67.60
2022-12-18T17:10:19.874Z,64.47
2022-12-18T17:12:53.854Z,61.33
2022-12-18T17:15:25.963Z,57.51
2022-12-18T17:17:58.492Z,54.36
2022-12-18T17:20:31.284Z,53.67
2022-12-18T17:23:03.695Z,54.14
2022-12-18T17:25:36.006Z,54.52
2022-12-18T17:28:08.378Z,55.14
2022-12-18T17:30:42.940Z,56.00
2022-12-18T17:33:15.536Z,56.68
2022-12-18T17:35:48.406Z,56.96
2022-12-18T17:38:20.853Z,57.40
2022-12-18T17:40:53.422Z,58.23
2022-12-18T17:43:25.984Z,58.90
2022-12-18T17:45:58.633Z,59.76
2022-12-18T17:48:33.244Z,60.53
2022-12-18T17:51:07.181Z,60.68
2022-12-18T17:53:40.914Z,60.79
2022-12-18T17:56:16.290Z,61.47
2022-12-18T17:58:50.516Z,64.40
2022-12-18T18:01:24.695Z,69.15
2022-12-18T18:03:57.705Z,67.80
2022-12-18T18:06:30.190Z,64.83
2022-12-18T18:09:03.609Z,61.33
2022-12-18T18:11:53.945Z,57.54
2022-12-18T18:14:28.977Z,53.83
2022-12-18T18:17:04.553Z,53.16
2022-12-18T18:19:37.519Z,53.55
2022-12-18T18:22:14.984Z,54.31
2022-12-18T18:24:48.202Z,54.97
2022-12-18T18:27:20.911Z,55.64
2022-12-18T18:29:54.983Z,56.13
2022-12-18T18:32:28.155Z,57.11
2022-12-18T18:35:01.223Z,57.61
2022-12-18T18:37:34.188Z,58.05
2022-12-18T18:40:07.831Z,58.22
2022-12-18T18:42:42.884Z,58.87
2022-12-18T18:45:15.109Z,59.51
2022-12-18T18:47:47.416Z,60.76
2022-12-18T18:50:20.131Z,60.66
2022-12-18T18:52:52.502Z,61.13
2022-12-18T18:55:25.841Z,64.48
2022-12-18T18:57:58.249Z,70.43
2022-12-18T19:00:32.226Z,69.13
2022-12-18T19:03:05.436Z,63.53
2022-12-18T19:05:40.748Z,60.38
2022-12-18T19:08:15.192Z,57.39
2022-12-18T19:10:47.342Z,54.13
2022-12-18T19:13:24.661Z,53.53
2022-12-18T19:16:05.533Z,53.64
2022-12-18T19:18:39.102Z,54.81
2022-12-18T19:21:14.147Z,55.87
2022-12-18T19:23:47.500Z,56.94
2022-12-18T19:26:30.397Z,57.47
2022-12-18T19:29:06.132Z,57.81
2022-12-18T19:31:39.275Z,58.87
2022-12-18T19:34:12.941Z,60.11
2022-12-18T19:36:46.419Z,60.71
2022-12-18T19:39:20.487Z,61.88
2022-12-18T19:41:53.589Z,61.41
2022-12-18T19:44:29.980Z,63.81
2022-12-18T19:47:03.605Z,68.37
2022-12-18T19:49:38.790Z,68.87
2022-12-18T19:52:11.880Z,65.81
2022-12-18T19:54:45.076Z,62.78
2022-12-18T19:57:17.894Z,58.34
2022-12-18T19:59:53.314Z,54.30
2022-12-18T20:02:26.380Z,52.95
2022-12-18T20:04:59.016Z,53.03
2022-12-18T20:07:32.340Z,54.08
2022-12-18T20:10:08.943Z,54.76
2022-12-18T20:12:41.548Z,55.17
2022-12-18T20:15:14.378Z,56.25
2022-12-18T20:17:46.885Z,56.88
2022-12-18T20:20:19.839Z,57.74
2022-12-18T20:22:53.065Z,58.57
2022-12-18T20:25:28.461Z,59.19
2022-12-18T20:28:01.161Z,59.77
2022-12-18T20:30:33.846Z,60.67
2022-12-18T20:33:06.435Z,64.06
2022-12-18T20:35:38.921Z,70.50
2022-12-18T20:38:12.091Z,69.07
2022-12-18T20:40:45.820Z,65.04
2022-12-18T20:43:18.625Z,61.74
2022-12-18T20:45:51.210Z,56.45
2022-12-18T20:48:26.738Z,52.61
2022-12-18T20:51:04.763Z,51.73
2022-12-18T20:53:37.369Z,51.93
2022-12-18T20:56:15.126Z,52.98
2022-12-18T20:58:53.629Z,53.62
2022-12-18T21:01:29.523Z,54.44
2022-12-18T21:04:03.400Z,55.32
2022-12-18T21:06:36.946Z,56.24
2022-12-18T21:09:09.813Z,57.18
2022-12-18T21:11:59.691Z,58.01
2022-12-18T21:14:32.388Z,58.40
2022-12-18T21:17:04.808Z,59.60
2022-12-18T21:19:37.299Z,60.32
2022-12-18T21:22:10.981Z,60.90
2022-12-18T21:24:43.879Z,63.65
2022-12-18T21:27:17.822Z,69.34
2022-12-18T21:29:50.563Z,68.80
2022-12-18T21:32:24.790Z,65.22
2022-12-18T21:35:00.978Z,61.66
2022-12-18T21:37:33.593Z,57.05
2022-12-18T21:40:06.756Z,53.74
2022-12-18T21:42:56.672Z,53.08
2022-12-18T21:45:28.984Z,53.27
2022-12-18T21:48:01.251Z,54.78
2022-12-18T21:50:33.593Z,56.01
2022-12-18T21:53:05.922Z,57.05
2022-12-18T21:55:38.288Z,58.74
2022-12-18T21:58:10.560Z,59.42
2022-12-18T22:00:48.367Z,60.81
2022-12-18T22:03:21.327Z,64.71
2022-12-18T22:06:08.813Z,69.31
2022-12-18T22:08:43.382Z,67.14
2022-12-18T22:11:16.537Z,66.94
2022-12-18T22:13:50.657Z,62.92
2022-12-18T22:16:23.254Z,59.98
2022-12-18T22:18:56.009Z,58.33
2022-12-18T22:21:30.884Z,56.68
2022-12-18T22:24:04.436Z,55.14
2022-12-18T22:26:40.142Z,54.10
2022-12-18T22:29:34.104Z,53.69
2022-12-18T22:32:08.840Z,53.01
2022-12-18T22:34:43.015Z,51.71
2022-12-18T22:37:15.408Z,49.88
2022-12-18T22:39:47.525Z,49.36
2022-12-18T22:42:20.529Z,48.86
2022-12-18T22:44:52.954Z,48.64
2022-12-18T22:47:29.381Z,47.80
2022-12-18T22:50:02.241Z,47.51
2022-12-18T22:52:34.791Z,48.00
2022-12-18T22:55:08.977Z,48.13
2022-12-18T22:57:48.630Z,47.80
2022-12-18T23:00:24.672Z,47.73
2022-12-18T23:03:00.649Z,47.39
2022-12-18T23:05:33.953Z,47.45
2022-12-18T23:08:06.704Z,47.16
2022-12-18T23:10:41.357Z,47.19
2022-12-18T23:13:13.534Z,46.89
2022-12-18T23:15:45.939Z,47.39
2022-12-18T23:18:18.345Z,47.57
2022-12-18T23:20:51.168Z,47.48
2022-12-18T23:23:23.877Z,47.32
2022-12-18T23:26:03.311Z,46.65
2022-12-18T23:28:36.681Z,46.26
2022-12-18T23:31:13.682Z,46.59
2022-12-18T23:33:48.767Z,46.66
2022-12-18T23:36:22.940Z,46.19
2022-12-18T23:38:57.504Z,46.07
2022-12-18T23:41:33.280Z,45.92
2022-12-18T23:44:05.644Z,46.31
2022-12-18T23:46:38.646Z,45.83
2022-12-18T23:49:10.952Z,45.74
2022-12-18T23:51:43.736Z,46.19
2022-12-18T23:54:16.026Z,45.90
2022-12-18T23:56:48.316Z,46.13
2022-12-18T23:59:25.290Z,46.33
