createdAt,value
2022-09-23T00:00:21.762Z,13.30
2022-09-23T00:02:54.529Z,13.30
2022-09-23T00:05:28.325Z,13.30
2022-09-23T00:08:02.289Z,13.30
2022-09-23T00:10:38.627Z,13.30
2022-09-23T00:13:11.175Z,13.30
2022-09-23T00:15:43.643Z,13.30
2022-09-23T00:18:16.386Z,13.20
2022-09-23T00:20:49.661Z,13.20
2022-09-23T00:23:22.301Z,13.20
2022-09-23T00:25:57.424Z,13.20
2022-09-23T00:28:30.845Z,13.20
2022-09-23T00:31:14.189Z,13.10
2022-09-23T00:33:47.142Z,13.10
2022-09-23T00:36:19.539Z,13.10
2022-09-23T00:38:52.148Z,13.10
2022-09-23T00:41:27.878Z,13.00
2022-09-23T00:44:03.009Z,13.00
2022-09-23T00:46:39.406Z,13.00
2022-09-23T00:49:23.977Z,13.00
2022-09-23T00:52:07.005Z,13.00
2022-09-23T00:54:40.259Z,13.00
2022-09-23T00:57:15.762Z,12.90
2022-09-23T00:59:49.531Z,12.90
2022-09-23T01:02:22.418Z,12.90
2022-09-23T01:04:55.370Z,12.80
2022-09-23T01:07:27.770Z,12.90
2022-09-23T01:10:02.376Z,12.80
2022-09-23T01:12:52.500Z,12.80
2022-09-23T01:15:26.948Z,12.80
2022-09-23T01:18:01.365Z,12.80
2022-09-23T01:20:56.038Z,12.80
2022-09-23T01:23:59.630Z,12.70
2022-09-23T01:26:48.080Z,12.70
2022-09-23T01:29:47.258Z,12.70
2022-09-23T01:32:38.877Z,12.70
2022-09-23T01:35:37.892Z,12.70
2022-09-23T01:38:16.932Z,12.60
2022-09-23T01:40:59.797Z,12.60
2022-09-23T01:43:38.147Z,12.60
2022-09-23T01:46:20.978Z,12.60
2022-09-23T01:48:59.801Z,12.50
2022-09-23T01:51:38.530Z,12.50
2022-09-23T01:54:32.753Z,12.50
2022-09-23T01:57:12.053Z,12.40
2022-09-23T01:59:52.085Z,12.40
2022-09-23T02:02:44.399Z,12.40
2022-09-23T02:05:25.738Z,12.40
2022-09-23T02:08:03.569Z,12.40
2022-09-23T02:10:49.336Z,12.40
2022-09-23T02:13:30.660Z,12.40
2022-09-23T02:16:11.070Z,12.40
2022-09-23T02:18:53.523Z,12.30
2022-09-23T02:21:34.228Z,12.30
2022-09-23T02:24:13.726Z,12.30
2022-09-23T02:26:52.933Z,12.30
2022-09-23T02:29:34.332Z,12.30
2022-09-23T02:32:23.471Z,12.30
2022-09-23T02:35:05.993Z,12.20
2022-09-23T02:37:48.477Z,12.20
2022-09-23T02:40:38.501Z,12.20
2022-09-23T02:43:30.221Z,12.20
2022-09-23T02:46:06.633Z,12.20
2022-09-23T02:48:43.844Z,12.10
2022-09-23T02:51:16.646Z,12.10
2022-09-23T02:53:49.431Z,12.10
2022-09-23T02:56:22.161Z,12.00
2022-09-23T02:58:56.030Z,12.10
2022-09-23T03:01:45.533Z,12.00
2022-09-23T03:04:42.990Z,11.90
2022-09-23T03:07:34.550Z,11.90
2022-09-23T03:10:26.385Z,11.90
2022-09-23T03:13:17.625Z,12.00
2022-09-23T03:16:00.141Z,11.90
2022-09-23T03:18:43.234Z,11.90
2022-09-23T03:21:39.411Z,12.00
2022-09-23T03:24:14.624Z,11.90
2022-09-23T03:26:48.351Z,11.90
2022-09-23T03:29:23.020Z,11.90
2022-09-23T03:31:57.573Z,11.90
2022-09-23T03:34:33.602Z,11.90
2022-09-23T03:37:27.821Z,11.90
2022-09-23T03:40:21.039Z,11.80
2022-09-23T03:42:56.327Z,11.80
2022-09-23T03:45:33.621Z,11.80
2022-09-23T03:48:07.640Z,11.80
2022-09-23T03:50:40.355Z,11.80
2022-09-23T03:53:14.287Z,11.70
2022-09-23T03:55:47.255Z,11.70
2022-09-23T03:58:20.038Z,11.80
2022-09-23T04:00:55.150Z,11.70
2022-09-23T04:03:29.426Z,11.70
2022-09-23T04:06:01.970Z,11.70
2022-09-23T04:08:34.562Z,11.70
2022-09-23T04:11:07.215Z,11.70
2022-09-23T04:13:40.791Z,11.70
2022-09-23T04:16:13.510Z,11.70
2022-09-23T04:18:46.178Z,11.70
2022-09-23T04:21:18.846Z,11.70
2022-09-23T04:23:51.681Z,11.60
2022-09-23T04:26:24.250Z,11.60
2022-09-23T04:28:57.089Z,11.60
2022-09-23T04:31:29.649Z,11.60
2022-09-23T04:34:02.269Z,11.60
2022-09-23T04:36:35.384Z,11.60
2022-09-23T04:39:08.197Z,11.60
2022-09-23T04:41:41.692Z,11.60
2022-09-23T04:44:15.157Z,11.60
2022-09-23T04:46:48.191Z,11.60
2022-09-23T04:49:21.302Z,11.50
2022-09-23T04:51:54.457Z,11.50
2022-09-23T04:54:27.627Z,11.50
2022-09-23T04:57:00.165Z,11.50
2022-09-23T04:59:32.729Z,11.40
2022-09-23T05:02:05.503Z,11.40
2022-09-23T05:04:38.508Z,11.40
2022-09-23T05:07:11.964Z,11.40
2022-09-23T05:09:44.676Z,11.40
2022-09-23T05:12:17.467Z,11.30
2022-09-23T05:14:50.182Z,11.30
2022-09-23T05:17:22.665Z,11.30
2022-09-23T05:19:55.389Z,11.30
2022-09-23T05:22:30.226Z,11.30
2022-09-23T05:25:03.142Z,11.40
2022-09-23T05:27:35.704Z,11.50
2022-09-23T05:30:09.960Z,11.40
2022-09-23T05:32:42.622Z,11.50
2022-09-23T05:35:15.582Z,11.60
2022-09-23T05:37:48.044Z,11.60
2022-09-23T05:40:20.731Z,11.60
2022-09-23T05:42:53.286Z,11.60
2022-09-23T05:45:26.979Z,11.60
2022-09-23T05:47:59.947Z,11.60
2022-09-23T05:50:32.477Z,11.60
2022-09-23T05:53:04.966Z,11.70
2022-09-23T05:55:37.831Z,11.80
2022-09-23T05:58:10.279Z,11.80
2022-09-23T06:00:44.402Z,11.90
2022-09-23T06:03:19.928Z,12.00
2022-09-23T06:05:55.616Z,12.00
2022-09-23T06:08:28.133Z,12.10
2022-09-23T06:11:08.044Z,12.10
2022-09-23T06:13:41.906Z,12.30
2022-09-23T06:16:16.281Z,12.40
2022-09-23T06:18:48.970Z,12.60
2022-09-23T06:21:21.500Z,12.80
2022-09-23T06:23:56.736Z,12.90
2022-09-23T06:26:32.837Z,13.00
2022-09-23T06:29:12.002Z,13.20
2022-09-23T06:31:44.939Z,13.30
2022-09-23T06:34:17.593Z,13.30
2022-09-23T06:36:52.024Z,13.40
2022-09-23T06:39:24.660Z,13.40
2022-09-23T06:41:57.227Z,13.50
2022-09-23T06:44:32.852Z,13.50
2022-09-23T06:47:05.415Z,13.60
2022-09-23T06:49:37.939Z,13.70
2022-09-23T06:52:10.384Z,13.80
2022-09-23T06:54:42.751Z,13.90
2022-09-23T06:57:15.512Z,14.00
2022-09-23T06:59:48.120Z,14.10
2022-09-23T07:02:21.233Z,14.20
2022-09-23T07:04:57.449Z,14.30
2022-09-23T07:07:31.647Z,14.40
2022-09-23T07:10:06.007Z,14.50
2022-09-23T07:12:38.460Z,14.60
2022-09-23T07:15:11.658Z,14.70
2022-09-23T07:17:44.448Z,14.80
2022-09-23T07:20:18.113Z,14.90
2022-09-23T07:22:52.356Z,15.00
2022-09-23T07:25:24.832Z,15.10
2022-09-23T07:27:57.449Z,15.10
2022-09-23T07:30:29.935Z,15.20
2022-09-23T07:33:05.049Z,15.20
2022-09-23T07:35:42.665Z,15.30
2022-09-23T07:38:15.124Z,15.30
2022-09-23T07:40:47.662Z,15.40
2022-09-23T07:43:20.726Z,15.40
2022-09-23T07:45:53.747Z,15.50
2022-09-23T07:48:30.666Z,15.50
2022-09-23T07:51:10.843Z,15.60
2022-09-23T07:53:43.445Z,15.60
2022-09-23T07:56:17.743Z,15.60
2022-09-23T07:59:00.786Z,15.70
2022-09-23T08:01:37.582Z,15.70
2022-09-23T08:04:17.917Z,15.90
2022-09-23T08:06:54.290Z,15.90
2022-09-23T08:09:30.213Z,16.00
2022-09-23T08:12:02.903Z,16.00
2022-09-23T08:14:35.782Z,16.10
2022-09-23T08:17:08.690Z,16.10
2022-09-23T08:19:41.214Z,16.20
2022-09-23T08:22:13.713Z,16.40
2022-09-23T08:24:46.123Z,16.40
2022-09-23T08:27:18.498Z,16.50
2022-09-23T08:29:50.944Z,16.50
2022-09-23T08:32:23.499Z,16.60
2022-09-23T08:34:57.149Z,16.60
2022-09-23T08:37:29.686Z,16.70
2022-09-23T08:40:03.520Z,16.80
2022-09-23T08:42:40.329Z,16.80
2022-09-23T08:45:21.515Z,16.90
2022-09-23T08:48:10.784Z,16.80
2022-09-23T08:50:50.499Z,16.90
2022-09-23T08:53:27.732Z,17.00
2022-09-23T08:56:07.437Z,17.10
2022-09-23T08:58:55.773Z,17.00
2022-09-23T09:01:55.925Z,17.10
2022-09-23T09:04:45.347Z,17.30
2022-09-23T09:07:36.353Z,17.30
2022-09-23T09:10:19.145Z,17.50
2022-09-23T09:12:55.475Z,17.50
2022-09-23T09:15:55.098Z,17.60
2022-09-23T09:18:31.586Z,17.60
2022-09-23T09:21:12.487Z,17.60
2022-09-23T09:24:02.059Z,17.70
2022-09-23T09:26:35.296Z,17.80
2022-09-23T09:29:34.315Z,17.80
2022-09-23T09:32:24.480Z,17.90
2022-09-23T09:35:05.823Z,18.00
2022-09-23T09:37:47.066Z,18.20
2022-09-23T09:40:21.051Z,18.20
2022-09-23T09:42:53.443Z,18.30
2022-09-23T09:45:33.374Z,18.30
2022-09-23T09:48:17.945Z,18.40
2022-09-23T09:50:52.922Z,18.50
2022-09-23T09:53:29.546Z,18.50
2022-09-23T09:56:07.032Z,18.50
2022-09-23T09:58:56.455Z,18.60
2022-09-23T10:01:32.663Z,18.70
2022-09-23T10:04:21.748Z,18.70
2022-09-23T10:07:13.640Z,18.60
2022-09-23T10:09:51.285Z,18.80
2022-09-23T10:12:25.975Z,18.80
2022-09-23T10:14:58.809Z,18.80
2022-09-23T10:17:34.504Z,18.90
2022-09-23T10:20:09.966Z,18.90
2022-09-23T10:22:43.059Z,19.00
2022-09-23T10:25:21.367Z,19.00
2022-09-23T10:27:53.884Z,19.10
2022-09-23T10:30:28.167Z,19.20
2022-09-23T10:33:01.478Z,19.30
2022-09-23T10:35:34.530Z,19.40
2022-09-23T10:38:09.935Z,19.50
2022-09-23T10:41:00.250Z,19.50
2022-09-23T10:43:58.340Z,19.60
2022-09-23T10:46:47.688Z,19.70
2022-09-23T10:49:44.154Z,19.70
2022-09-23T10:52:40.385Z,19.80
2022-09-23T10:55:13.166Z,19.80
2022-09-23T10:57:46.373Z,19.90
2022-09-23T11:00:25.228Z,20.00
2022-09-23T11:03:28.336Z,20.10
2022-09-23T11:06:07.121Z,20.10
2022-09-23T11:08:58.806Z,20.20
2022-09-23T11:11:46.199Z,20.30
2022-09-23T11:14:34.259Z,20.30
2022-09-23T11:17:15.535Z,20.30
2022-09-23T11:19:58.223Z,20.30
2022-09-23T11:22:56.560Z,20.40
2022-09-23T11:25:39.569Z,20.40
2022-09-23T11:28:31.398Z,20.60
2022-09-23T11:31:23.094Z,20.60
2022-09-23T11:34:21.898Z,20.70
2022-09-23T11:37:05.985Z,20.70
2022-09-23T11:40:02.169Z,20.70
2022-09-23T11:42:40.720Z,20.70
2022-09-23T11:45:31.918Z,20.80
2022-09-23T11:48:12.962Z,20.90
2022-09-23T11:50:56.427Z,20.90
2022-09-23T11:53:44.858Z,20.90
2022-09-23T11:56:34.534Z,20.90
2022-09-23T11:59:34.998Z,21.00
2022-09-23T12:02:31.443Z,21.00
2022-09-23T12:05:14.110Z,21.10
2022-09-23T12:07:56.993Z,21.20
2022-09-23T12:10:41.347Z,21.20
2022-09-23T12:13:23.040Z,21.30
2022-09-23T12:16:04.772Z,21.40
2022-09-23T12:18:43.851Z,21.40
2022-09-23T12:21:50.172Z,21.50
2022-09-23T12:24:55.813Z,21.50
2022-09-23T12:27:33.421Z,21.60
2022-09-23T12:30:18.859Z,21.60
2022-09-23T12:32:51.630Z,21.60
2022-09-23T12:35:33.143Z,21.60
2022-09-23T12:38:19.453Z,21.70
2022-09-23T12:40:55.232Z,21.70
2022-09-23T12:43:33.147Z,21.70
2022-09-23T12:46:26.214Z,21.70
2022-09-23T12:49:01.586Z,21.80
2022-09-23T12:51:36.601Z,21.80
2022-09-23T12:54:24.088Z,21.80
2022-09-23T12:56:58.379Z,21.80
2022-09-23T13:00:02.894Z,21.90
2022-09-23T13:02:38.970Z,21.90
2022-09-23T13:05:38.499Z,21.90
2022-09-23T13:08:21.322Z,21.90
2022-09-23T13:11:01.364Z,21.90
2022-09-23T13:13:40.702Z,21.90
2022-09-23T13:16:19.045Z,21.80
2022-09-23T13:18:54.815Z,21.80
2022-09-23T13:21:43.334Z,21.70
2022-09-23T13:24:18.778Z,21.70
2022-09-23T13:26:54.568Z,21.80
2022-09-23T13:29:35.015Z,21.70
2022-09-23T13:32:15.238Z,21.80
2022-09-23T13:35:00.592Z,21.80
2022-09-23T13:37:48.945Z,21.90
2022-09-23T13:40:27.960Z,21.90
2022-09-23T13:43:05.970Z,21.90
2022-09-23T13:45:43.617Z,21.90
2022-09-23T13:48:17.062Z,21.90
2022-09-23T13:50:53.530Z,22.00
2022-09-23T13:53:30.199Z,22.00
2022-09-23T13:56:08.266Z,22.10
2022-09-23T13:58:41.126Z,22.00
2022-09-23T14:01:32.964Z,22.00
2022-09-23T14:04:05.641Z,22.00
2022-09-23T14:06:41.582Z,22.00
2022-09-23T14:09:14.246Z,21.90
2022-09-23T14:11:47.047Z,21.80
2022-09-23T14:14:20.783Z,21.80
2022-09-23T14:16:53.890Z,21.80
2022-09-23T14:19:26.941Z,21.70
2022-09-23T14:22:00.775Z,21.70
2022-09-23T14:24:36.720Z,21.70
2022-09-23T14:27:15.409Z,21.70
2022-09-23T14:29:50.040Z,21.80
2022-09-23T14:32:28.064Z,21.80
2022-09-23T14:35:01.194Z,21.80
2022-09-23T14:37:55.935Z,21.90
2022-09-23T14:40:32.482Z,21.80
2022-09-23T14:43:16.080Z,21.80
2022-09-23T14:45:53.580Z,21.80
2022-09-23T14:48:30.818Z,21.70
2022-09-23T14:51:07.403Z,21.70
2022-09-23T14:53:43.113Z,21.70
2022-09-23T14:56:25.250Z,21.70
2022-09-23T14:59:00.332Z,21.70
2022-09-23T15:01:38.963Z,21.70
2022-09-23T15:04:15.378Z,21.80
2022-09-23T15:06:50.798Z,21.70
2022-09-23T15:09:27.722Z,21.70
2022-09-23T15:12:05.703Z,21.60
2022-09-23T15:14:42.069Z,21.60
2022-09-23T15:17:25.792Z,21.50
2022-09-23T15:20:04.845Z,21.50
2022-09-23T15:22:48.742Z,21.50
2022-09-23T15:25:41.059Z,21.40
2022-09-23T15:28:17.938Z,21.40
2022-09-23T15:30:50.692Z,21.40
2022-09-23T15:33:28.212Z,21.30
2022-09-23T15:36:01.102Z,21.30
2022-09-23T15:38:33.699Z,21.30
2022-09-23T15:41:07.503Z,21.30
2022-09-23T15:43:42.041Z,21.30
2022-09-23T15:46:20.060Z,21.20
2022-09-23T15:49:01.321Z,21.20
2022-09-23T15:51:36.062Z,21.20
2022-09-23T15:54:16.151Z,21.20
2022-09-23T15:56:48.992Z,21.10
2022-09-23T15:59:22.046Z,21.10
2022-09-23T16:01:56.219Z,21.10
2022-09-23T16:04:31.509Z,21.00
2022-09-23T16:07:05.951Z,21.00
2022-09-23T16:09:38.572Z,20.90
2022-09-23T16:12:12.815Z,20.80
2022-09-23T16:14:45.456Z,20.80
2022-09-23T16:17:18.723Z,20.70
2022-09-23T16:19:51.422Z,20.60
2022-09-23T16:22:24.802Z,20.50
2022-09-23T16:24:57.348Z,20.40
2022-09-23T16:27:29.956Z,20.40
2022-09-23T16:30:02.593Z,20.30
2022-09-23T16:32:35.430Z,20.30
2022-09-23T16:35:08.910Z,20.20
2022-09-23T16:37:41.913Z,20.20
2022-09-23T16:40:20.239Z,20.20
2022-09-23T16:42:54.822Z,20.10
2022-09-23T16:45:27.662Z,20.00
2022-09-23T16:48:00.413Z,20.00
2022-09-23T16:50:33.688Z,19.90
2022-09-23T16:53:06.518Z,19.90
2022-09-23T16:55:39.011Z,19.80
2022-09-23T16:58:12.012Z,19.80
2022-09-23T17:01:01.001Z,19.70
2022-09-23T17:03:41.617Z,19.60
2022-09-23T17:06:15.987Z,19.60
2022-09-23T17:08:49.282Z,19.50
2022-09-23T17:11:22.743Z,19.40
2022-09-23T17:13:55.826Z,19.40
2022-09-23T17:16:31.694Z,19.30
2022-09-23T17:19:08.733Z,19.20
2022-09-23T17:21:41.942Z,19.20
2022-09-23T17:24:14.519Z,19.10
2022-09-23T17:26:50.683Z,19.00
2022-09-23T17:29:27.329Z,19.00
2022-09-23T17:32:00.381Z,18.90
2022-09-23T17:34:33.613Z,18.90
2022-09-23T17:37:06.342Z,18.80
2022-09-23T17:39:38.979Z,18.80
2022-09-23T17:42:11.625Z,18.70
2022-09-23T17:44:44.346Z,18.70
2022-09-23T17:47:16.967Z,18.70
2022-09-23T17:49:50.119Z,18.60
2022-09-23T17:52:22.715Z,18.60
2022-09-23T17:54:55.514Z,18.50
2022-09-23T17:57:28.028Z,18.50
2022-09-23T18:00:00.618Z,18.40
2022-09-23T18:02:33.241Z,18.40
2022-09-23T18:05:06.488Z,18.30
2022-09-23T18:07:39.015Z,18.40
2022-09-23T18:10:11.910Z,18.30
2022-09-23T18:12:44.494Z,18.30
2022-09-23T18:15:20.080Z,18.20
2022-09-23T18:17:52.904Z,18.20
2022-09-23T18:20:25.746Z,18.10
2022-09-23T18:22:58.650Z,18.00
2022-09-23T18:25:39.545Z,18.00
2022-09-23T18:28:12.579Z,17.90
2022-09-23T18:31:01.076Z,17.90
2022-09-23T18:33:33.634Z,17.80
2022-09-23T18:36:07.260Z,17.70
2022-09-23T18:38:41.205Z,17.70
2022-09-23T18:41:14.389Z,17.60
2022-09-23T18:43:48.673Z,17.60
2022-09-23T18:46:24.484Z,17.50
2022-09-23T18:49:15.653Z,17.50
2022-09-23T18:51:55.161Z,17.50
2022-09-23T18:54:29.247Z,17.40
2022-09-23T18:57:01.866Z,17.40
2022-09-23T18:59:34.439Z,17.30
2022-09-23T19:02:07.352Z,17.30
2022-09-23T19:04:39.986Z,17.30
2022-09-23T19:07:12.517Z,17.30
2022-09-23T19:09:45.156Z,17.30
2022-09-23T19:12:17.935Z,17.30
2022-09-23T19:14:50.958Z,17.30
2022-09-23T19:17:23.741Z,17.20
2022-09-23T19:19:56.482Z,17.20
2022-09-23T19:22:30.980Z,17.20
2022-09-23T19:25:03.595Z,17.20
2022-09-23T19:27:36.193Z,17.10
2022-09-23T19:30:11.653Z,17.10
2022-09-23T19:32:44.647Z,17.00
2022-09-23T19:35:17.309Z,17.00
2022-09-23T19:37:50.068Z,17.00
2022-09-23T19:40:22.846Z,16.90
2022-09-23T19:42:55.729Z,16.90
2022-09-23T19:45:29.954Z,16.80
2022-09-23T19:48:03.339Z,16.80
2022-09-23T19:50:41.737Z,16.80
2022-09-23T19:53:14.840Z,16.70
2022-09-23T19:55:47.374Z,16.60
2022-09-23T19:58:20.005Z,16.60
2022-09-23T20:00:52.716Z,16.50
2022-09-23T20:03:27.173Z,16.50
2022-09-23T20:05:59.864Z,16.50
2022-09-23T20:08:36.934Z,16.50
2022-09-23T20:11:21.777Z,16.50
2022-09-23T20:14:02.490Z,16.50
2022-09-23T20:16:37.200Z,16.50
2022-09-23T20:19:13.341Z,16.50
2022-09-23T20:22:05.736Z,16.40
2022-09-23T20:24:38.476Z,16.40
2022-09-23T20:27:11.048Z,16.40
2022-09-23T20:29:44.353Z,16.40
2022-09-23T20:32:17.282Z,16.30
2022-09-23T20:34:49.988Z,16.30
2022-09-23T20:37:23.620Z,16.20
2022-09-23T20:39:56.277Z,16.10
2022-09-23T20:42:28.773Z,16.10
2022-09-23T20:45:01.542Z,16.10
2022-09-23T20:47:34.351Z,16.00
2022-09-23T20:50:07.740Z,16.00
2022-09-23T20:52:40.218Z,15.90
2022-09-23T20:55:13.160Z,15.90
2022-09-23T20:57:48.897Z,15.90
2022-09-23T21:00:21.583Z,15.90
2022-09-23T21:02:54.125Z,15.80
2022-09-23T21:05:26.694Z,15.70
2022-09-23T21:08:02.703Z,15.70
2022-09-23T21:10:36.305Z,15.70
2022-09-23T21:13:09.069Z,15.70
2022-09-23T21:15:42.055Z,15.60
2022-09-23T21:18:18.089Z,15.60
2022-09-23T21:20:56.183Z,15.60
2022-09-23T21:23:32.426Z,15.60
2022-09-23T21:26:10.094Z,15.50
2022-09-23T21:28:44.698Z,15.50
2022-09-23T21:31:24.083Z,15.50
2022-09-23T21:33:59.305Z,15.40
2022-09-23T21:36:34.889Z,15.40
2022-09-23T21:39:09.475Z,15.40
2022-09-23T21:41:42.629Z,15.30
2022-09-23T21:44:15.359Z,15.30
2022-09-23T21:46:48.045Z,15.30
2022-09-23T21:49:20.696Z,15.30
2022-09-23T21:51:59.251Z,15.30
2022-09-23T21:54:32.234Z,15.40
2022-09-23T21:57:04.763Z,15.30
2022-09-23T21:59:37.192Z,15.30
2022-09-23T22:02:10.021Z,15.30
2022-09-23T22:04:42.642Z,15.30
2022-09-23T22:07:15.406Z,15.30
2022-09-23T22:09:48.067Z,15.30
2022-09-23T22:12:20.755Z,15.30
2022-09-23T22:14:53.266Z,15.30
2022-09-23T22:17:26.047Z,15.20
2022-09-23T22:19:58.706Z,15.20
2022-09-23T22:22:31.369Z,15.20
2022-09-23T22:25:04.309Z,15.20
2022-09-23T22:27:57.117Z,15.10
2022-09-23T22:30:45.201Z,15.10
2022-09-23T22:33:17.723Z,15.10
2022-09-23T22:35:50.202Z,15.10
2022-09-23T22:38:22.729Z,15.10
2022-09-23T22:40:55.365Z,15.10
2022-09-23T22:43:28.161Z,15.10
2022-09-23T22:46:00.925Z,15.00
2022-09-23T22:48:33.615Z,15.00
2022-09-23T22:51:06.307Z,15.00
2022-09-23T22:53:39.053Z,15.00
2022-09-23T22:56:11.570Z,14.90
2022-09-23T22:58:44.338Z,14.90
2022-09-23T23:01:17.319Z,14.90
2022-09-23T23:03:53.942Z,15.00
2022-09-23T23:06:26.622Z,15.00
2022-09-23T23:09:02.257Z,15.00
2022-09-23T23:11:35.151Z,15.10
2022-09-23T23:14:08.019Z,15.10
2022-09-23T23:16:41.109Z,15.10
2022-09-23T23:19:17.432Z,15.20
2022-09-23T23:21:51.076Z,15.30
2022-09-23T23:24:24.476Z,15.30
2022-09-23T23:26:57.034Z,15.30
2022-09-23T23:29:29.635Z,15.40
2022-09-23T23:32:02.627Z,15.40
2022-09-23T23:34:35.237Z,15.40
2022-09-23T23:37:07.914Z,15.40
2022-09-23T23:39:40.684Z,15.30
2022-09-23T23:42:14.357Z,15.30
2022-09-23T23:44:47.159Z,15.30
2022-09-23T23:47:21.634Z,15.30
2022-09-23T23:49:54.824Z,15.30
2022-09-23T23:52:27.321Z,15.30
2022-09-23T23:54:59.853Z,15.20
2022-09-23T23:57:32.478Z,15.30
