createdAt,value
2019-01-19T00:01:31.877Z,84.60
2019-01-19T00:04:16.573Z,84.80
2019-01-19T00:07:00.981Z,84.90
2019-01-19T00:09:54.529Z,85.00
2019-01-19T00:12:39.441Z,85.00
2019-01-19T00:15:24.441Z,84.60
2019-01-19T00:18:09.198Z,83.80
2019-01-19T00:20:53.746Z,83.90
2019-01-19T00:23:38.681Z,83.70
2019-01-19T00:26:23.111Z,83.50
2019-01-19T00:29:08.129Z,83.90
2019-01-19T00:31:52.337Z,84.20
2019-01-19T00:34:37.083Z,84.20
2019-01-19T00:37:21.994Z,84.40
2019-01-19T00:40:06.662Z,85.10
2019-01-19T00:42:51.358Z,84.90
2019-01-19T00:45:44.839Z,84.80
2019-01-19T00:48:29.041Z,84.80
2019-01-19T00:51:14.033Z,84.80
2019-01-19T00:53:58.786Z,84.70
2019-01-19T00:56:43.546Z,84.50
2019-01-19T00:59:37.998Z,84.60
2019-01-19T01:02:23.051Z,84.80
2019-01-19T01:05:13.012Z,85.50
2019-01-19T01:08:06.321Z,85.60
2019-01-19T01:10:50.867Z,86.00
2019-01-19T01:13:35.555Z,86.10
2019-01-19T01:16:20.192Z,85.50
2019-01-19T01:19:04.879Z,85.50
2019-01-19T01:21:49.381Z,85.50
2019-01-19T01:24:43.987Z,85.90
2019-01-19T01:27:29.039Z,85.50
2019-01-19T01:30:22.719Z,85.60
2019-01-19T01:33:08.243Z,85.10
2019-01-19T01:36:01.631Z,85.30
2019-01-19T01:38:46.277Z,84.70
2019-01-19T01:41:30.911Z,84.40
2019-01-19T01:44:15.659Z,84.20
2019-01-19T01:47:00.028Z,84.30
2019-01-19T01:49:53.455Z,84.60
2019-01-19T01:52:38.138Z,84.30
2019-01-19T01:55:22.839Z,85.10
2019-01-19T01:58:07.215Z,84.80
2019-01-19T02:00:51.317Z,85.30
2019-01-19T02:03:45.696Z,85.40
2019-01-19T02:06:39.463Z,84.90
2019-01-19T02:09:32.947Z,84.80
2019-01-19T02:12:17.602Z,85.00
2019-01-19T02:15:02.223Z,85.20
2019-01-19T02:17:46.722Z,85.20
2019-01-19T02:20:40.087Z,85.10
2019-01-19T02:23:24.879Z,85.00
2019-01-19T02:26:09.592Z,85.00
2019-01-19T02:28:54.370Z,85.00
2019-01-19T02:31:39.031Z,85.00
2019-01-19T02:34:23.121Z,85.00
2019-01-19T02:37:16.582Z,85.10
2019-01-19T02:40:01.210Z,84.60
2019-01-19T02:42:46.005Z,84.70
2019-01-19T02:45:30.487Z,84.60
2019-01-19T02:48:15.495Z,85.00
2019-01-19T02:50:59.915Z,84.90
2019-01-19T02:53:44.375Z,84.00
2019-01-19T02:56:37.538Z,82.60
2019-01-19T02:59:22.502Z,81.80
2019-01-19T03:02:06.915Z,81.80
2019-01-19T03:04:51.772Z,82.80
2019-01-19T03:07:37.784Z,83.70
2019-01-19T03:10:31.214Z,84.90
2019-01-19T03:13:15.879Z,84.90
2019-01-19T03:16:00.762Z,84.90
2019-01-19T03:18:45.132Z,85.00
2019-01-19T03:21:29.953Z,84.70
2019-01-19T03:24:14.580Z,84.50
2019-01-19T03:26:58.929Z,84.80
2019-01-19T03:29:51.827Z,84.80
2019-01-19T03:32:36.433Z,84.60
2019-01-19T03:35:20.717Z,84.00
2019-01-19T03:38:13.962Z,84.50
2019-01-19T03:40:58.731Z,84.60
2019-01-19T03:43:43.584Z,84.10
2019-01-19T03:46:28.372Z,84.50
2019-01-19T03:49:13.008Z,84.60
2019-01-19T03:52:07.474Z,84.10
2019-01-19T03:54:52.111Z,84.20
2019-01-19T03:57:36.694Z,84.30
2019-01-19T04:00:21.267Z,84.50
2019-01-19T04:03:14.752Z,84.60
2019-01-19T04:05:59.635Z,84.40
2019-01-19T04:08:53.080Z,84.70
2019-01-19T04:11:37.742Z,84.00
2019-01-19T04:14:22.281Z,84.30
2019-01-19T04:17:06.871Z,84.70
2019-01-19T04:20:00.571Z,85.00
2019-01-19T04:22:54.579Z,85.00
2019-01-19T04:25:41.677Z,85.00
2019-01-19T04:28:26.999Z,85.60
2019-01-19T04:31:11.420Z,85.80
2019-01-19T04:33:56.656Z,85.40
2019-01-19T04:36:41.067Z,85.70
2019-01-19T04:39:25.812Z,85.80
2019-01-19T04:42:10.891Z,85.10
2019-01-19T04:44:55.746Z,85.00
2019-01-19T04:47:40.332Z,85.40
2019-01-19T04:50:24.423Z,85.80
2019-01-19T04:53:18.058Z,85.80
2019-01-19T04:56:02.820Z,85.70
2019-01-19T04:58:47.553Z,85.30
2019-01-19T05:01:32.402Z,85.10
2019-01-19T05:04:17.094Z,85.10
2019-01-19T05:07:01.933Z,85.10
2019-01-19T05:09:46.296Z,85.20
2019-01-19T05:12:30.914Z,85.30
2019-01-19T05:15:16.119Z,85.30
2019-01-19T05:18:01.013Z,84.90
2019-01-19T05:20:46.096Z,84.50
2019-01-19T05:23:30.471Z,84.00
2019-01-19T05:26:15.243Z,83.80
2019-01-19T05:29:09.589Z,84.20
2019-01-19T05:31:54.352Z,84.10
2019-01-19T05:34:39.135Z,84.60
2019-01-19T05:37:24.089Z,84.90
2019-01-19T05:40:08.311Z,84.60
2019-01-19T05:42:52.676Z,84.80
2019-01-19T05:45:46.316Z,84.70
2019-01-19T05:48:30.904Z,84.50
2019-01-19T05:51:15.361Z,84.30
2019-01-19T05:53:59.908Z,84.00
2019-01-19T05:56:44.807Z,84.00
2019-01-19T05:59:29.609Z,84.60
2019-01-19T06:02:14.460Z,84.10
2019-01-19T06:04:58.984Z,83.90
2019-01-19T06:07:52.183Z,83.80
2019-01-19T06:10:37.333Z,84.70
2019-01-19T06:13:22.112Z,85.10
2019-01-19T06:16:06.881Z,86.00
2019-01-19T06:18:52.223Z,86.40
2019-01-19T06:24:53.962Z,86.20
2019-01-19T06:27:38.332Z,86.00
2019-01-19T06:30:31.479Z,85.50
2019-01-19T06:33:16.473Z,85.00
2019-01-19T06:36:01.168Z,85.40
2019-01-19T06:38:45.715Z,85.80
2019-01-19T06:41:30.315Z,86.30
2019-01-19T06:44:14.757Z,86.30
2019-01-19T06:47:07.950Z,86.00
2019-01-19T06:49:52.502Z,86.00
2019-01-19T06:52:37.392Z,85.20
2019-01-19T06:55:21.744Z,85.10
2019-01-19T06:58:06.167Z,84.90
2019-01-19T07:00:59.577Z,84.60
2019-01-19T07:03:44.480Z,84.70
2019-01-19T07:06:28.760Z,84.30
2019-01-19T07:09:13.499Z,84.20
2019-01-19T07:11:58.335Z,85.30
2019-01-19T07:14:42.964Z,85.80
2019-01-19T07:17:36.712Z,85.20
2019-01-19T07:20:31.106Z,84.90
2019-01-19T07:23:15.862Z,84.90
2019-01-19T07:26:09.137Z,84.90
2019-01-19T07:28:53.984Z,84.10
2019-01-19T07:31:38.538Z,83.80
2019-01-19T07:34:23.440Z,84.50
2019-01-19T07:37:09.957Z,85.50
2019-01-19T07:39:54.439Z,84.60
2019-01-19T07:42:40.427Z,83.80
2019-01-19T07:45:24.995Z,83.70
2019-01-19T07:48:24.872Z,83.10
2019-01-19T07:51:18.444Z,82.70
2019-01-19T07:54:03.175Z,82.90
2019-01-19T07:56:48.295Z,83.70
2019-01-19T07:59:32.959Z,83.90
2019-01-19T08:02:18.009Z,84.00
2019-01-19T08:05:11.827Z,83.80
2019-01-19T08:07:56.559Z,83.60
2019-01-19T08:10:41.048Z,83.70
2019-01-19T08:13:25.686Z,83.40
2019-01-19T08:16:10.215Z,83.40
2019-01-19T08:19:03.152Z,83.40
2019-01-19T08:21:48.133Z,82.90
2019-01-19T08:24:32.503Z,82.90
2019-01-19T08:27:17.055Z,82.90
2019-01-19T08:30:10.023Z,83.10
2019-01-19T08:32:54.607Z,82.90
2019-01-19T08:35:40.127Z,82.90
2019-01-19T08:38:24.490Z,82.80
2019-01-19T08:41:09.136Z,83.00
2019-01-19T08:43:55.814Z,82.70
2019-01-19T08:46:40.555Z,82.50
2019-01-19T08:49:25.966Z,82.40
2019-01-19T08:52:19.432Z,82.00
2019-01-19T08:55:04.087Z,81.30
2019-01-19T08:57:48.952Z,81.10
2019-01-19T09:00:33.287Z,80.80
2019-01-19T09:03:18.179Z,80.70
2019-01-19T09:06:03.764Z,80.00
2019-01-19T09:08:47.999Z,78.70
2019-01-19T09:11:32.938Z,77.10
2019-01-19T09:14:17.863Z,75.30
2019-01-19T09:17:02.614Z,75.00
2019-01-19T09:19:47.544Z,75.20
2019-01-19T09:22:32.492Z,74.50
2019-01-19T09:25:16.852Z,74.30
2019-01-19T09:28:01.499Z,73.90
2019-01-19T09:30:56.392Z,73.10
2019-01-19T09:33:41.267Z,73.00
2019-01-19T09:36:35.016Z,71.80
2019-01-19T09:39:19.531Z,71.70
2019-01-19T09:42:04.078Z,71.60
2019-01-19T09:44:48.939Z,71.20
2019-01-19T09:47:33.648Z,70.90
2019-01-19T09:50:18.508Z,68.20
2019-01-19T09:53:02.949Z,67.30
2019-01-19T09:55:56.480Z,68.10
2019-01-19T09:58:40.995Z,67.90
2019-01-19T10:01:25.619Z,68.60
2019-01-19T10:04:10.272Z,68.20
2019-01-19T10:06:54.691Z,67.60
2019-01-19T10:09:47.862Z,68.10
2019-01-19T10:12:32.816Z,67.90
2019-01-19T10:15:17.419Z,67.30
2019-01-19T10:18:02.380Z,67.90
2019-01-19T10:20:46.840Z,68.20
2019-01-19T10:23:31.454Z,68.00
2019-01-19T10:26:16.007Z,68.60
2019-01-19T10:29:12.203Z,68.30
2019-01-19T10:31:56.819Z,67.40
2019-01-19T10:34:40.855Z,67.30
2019-01-19T10:37:34.824Z,66.30
2019-01-19T10:40:28.499Z,68.00
2019-01-19T10:43:13.386Z,67.20
2019-01-19T10:45:58.179Z,67.30
2019-01-19T10:48:43.107Z,66.80
2019-01-19T10:51:27.739Z,66.20
2019-01-19T10:54:12.611Z,67.60
2019-01-19T10:56:58.280Z,66.60
2019-01-19T10:59:42.667Z,66.10
2019-01-19T11:02:36.243Z,67.40
2019-01-19T11:05:20.866Z,67.40
2019-01-19T11:08:07.715Z,66.50
2019-01-19T11:11:01.897Z,65.80
2019-01-19T11:13:55.335Z,65.70
2019-01-19T11:16:39.971Z,65.50
2019-01-19T11:19:24.619Z,65.90
2019-01-19T11:22:09.199Z,66.20
2019-01-19T11:25:02.915Z,66.50
2019-01-19T11:27:56.375Z,67.00
2019-01-19T11:30:40.962Z,67.10
2019-01-19T11:33:25.387Z,66.30
2019-01-19T11:36:10.304Z,65.50
2019-01-19T11:39:05.081Z,66.20
2019-01-19T11:41:50.176Z,64.90
2019-01-19T11:44:43.716Z,65.10
2019-01-19T11:47:27.924Z,65.10
2019-01-19T11:50:12.715Z,65.10
2019-01-19T11:52:57.283Z,64.30
2019-01-19T11:55:51.163Z,64.90
2019-01-19T11:58:44.687Z,65.10
2019-01-19T12:01:29.343Z,65.00
2019-01-19T12:04:14.615Z,64.50
2019-01-19T12:06:59.382Z,65.60
2019-01-19T12:09:43.750Z,65.80
2019-01-19T12:12:28.489Z,65.80
2019-01-19T12:15:13.292Z,65.90
2019-01-19T12:17:57.854Z,65.70
2019-01-19T12:20:42.835Z,65.80
2019-01-19T12:23:27.543Z,66.10
2019-01-19T12:26:12.239Z,66.70
2019-01-19T12:28:57.084Z,67.30
2019-01-19T12:31:41.722Z,67.30
2019-01-19T12:34:25.184Z,67.00
2019-01-19T12:40:44.258Z,66.30
2019-01-19T12:43:28.557Z,66.20
2019-01-19T12:46:21.771Z,65.30
2019-01-19T12:49:06.565Z,66.00
2019-01-19T12:51:51.368Z,65.80
2019-01-19T12:54:35.859Z,64.40
2019-01-19T12:57:20.191Z,65.30
2019-01-19T13:00:13.817Z,65.60
2019-01-19T13:02:58.339Z,65.90
2019-01-19T13:05:42.887Z,66.10
2019-01-19T13:08:34.161Z,65.60
2019-01-19T13:11:14.860Z,65.60
2019-01-19T13:14:03.310Z,67.00
2019-01-19T13:16:45.359Z,67.40
2019-01-19T13:19:30.227Z,67.30
2019-01-19T13:22:15.072Z,68.20
2019-01-19T13:25:00.027Z,67.80
2019-01-19T13:27:44.979Z,67.60
2019-01-19T13:30:29.848Z,67.00
2019-01-19T13:33:14.471Z,65.40
2019-01-19T13:35:59.227Z,64.70
2019-01-19T13:38:43.623Z,65.00
2019-01-19T13:41:28.448Z,65.40
2019-01-19T13:44:13.186Z,66.30
2019-01-19T13:46:57.283Z,66.00
2019-01-19T13:49:42.423Z,65.30
2019-01-19T13:52:36.867Z,65.10
2019-01-19T13:55:21.588Z,65.40
2019-01-19T13:58:06.439Z,66.00
2019-01-19T14:00:51.131Z,65.90
2019-01-19T14:03:35.544Z,65.60
2019-01-19T14:06:29.112Z,65.80
2019-01-19T14:09:13.636Z,65.20
2019-01-19T14:11:58.260Z,64.80
2019-01-19T14:14:43.233Z,65.00
2019-01-19T14:17:28.454Z,65.70
2019-01-19T14:20:12.936Z,65.20
2019-01-19T14:22:57.465Z,64.80
2019-01-19T14:25:42.235Z,63.80
2019-01-19T14:28:27.575Z,64.30
2019-01-19T14:31:12.515Z,64.90
2019-01-19T14:33:56.747Z,65.10
2019-01-19T14:36:41.571Z,65.60
2019-01-19T14:39:25.947Z,66.10
2019-01-19T14:42:10.611Z,65.00
2019-01-19T14:45:04.057Z,64.90
2019-01-19T14:47:49.107Z,65.70
2019-01-19T14:50:42.583Z,64.60
2019-01-19T14:53:27.642Z,64.40
2019-01-19T14:56:12.340Z,64.90
2019-01-19T14:58:57.184Z,64.60
2019-01-19T15:01:41.929Z,64.70
2019-01-19T15:04:26.634Z,65.00
2019-01-19T15:07:11.163Z,65.00
2019-01-19T15:09:56.032Z,65.40
2019-01-19T15:12:40.600Z,64.90
2019-01-19T15:15:24.987Z,64.50
2019-01-19T15:18:18.864Z,63.90
2019-01-19T15:21:13.583Z,63.70
2019-01-19T15:24:06.904Z,63.00
2019-01-19T15:26:51.554Z,63.60
2019-01-19T15:29:36.283Z,63.80
2019-01-19T15:32:21.094Z,63.50
2019-01-19T15:35:05.869Z,63.10
2019-01-19T15:37:50.534Z,63.10
2019-01-19T15:40:35.128Z,63.40
2019-01-19T15:43:19.451Z,63.60
2019-01-19T15:46:13.068Z,63.40
2019-01-19T15:48:57.954Z,62.50
2019-01-19T15:51:42.587Z,60.80
2019-01-19T15:54:28.235Z,61.70
2019-01-19T15:57:14.965Z,62.40
2019-01-19T15:59:59.387Z,63.10
2019-01-19T16:02:52.947Z,62.70
2019-01-19T16:05:37.227Z,62.90
2019-01-19T16:08:21.944Z,62.80
2019-01-19T16:11:06.604Z,63.50
2019-01-19T16:13:51.668Z,63.60
2019-01-19T16:16:35.965Z,62.50
2019-01-19T16:19:29.467Z,62.70
2019-01-19T16:22:14.055Z,62.30
2019-01-19T16:25:00.183Z,62.00
2019-01-19T16:27:45.196Z,61.40
2019-01-19T16:30:29.725Z,62.40
2019-01-19T16:33:14.308Z,63.20
2019-01-19T16:35:59.225Z,63.90
2019-01-19T16:38:43.938Z,64.10
2019-01-19T16:41:29.012Z,64.10
2019-01-19T16:44:23.435Z,63.50
2019-01-19T16:47:08.295Z,64.10
2019-01-19T16:49:53.029Z,65.00
2019-01-19T16:52:38.092Z,64.50
2019-01-19T16:55:32.413Z,64.60
2019-01-19T16:58:17.606Z,64.70
2019-01-19T17:01:02.100Z,64.60
2019-01-19T17:03:46.455Z,64.90
2019-01-19T17:06:30.643Z,65.50
2019-01-19T17:09:15.292Z,65.70
2019-01-19T17:11:59.624Z,65.40
2019-01-19T17:14:44.589Z,65.90
2019-01-19T17:17:29.275Z,65.60
2019-01-19T17:20:13.799Z,65.90
2019-01-19T17:22:58.139Z,66.20
2019-01-19T17:25:51.543Z,66.50
2019-01-19T17:28:36.178Z,66.30
2019-01-19T17:31:20.603Z,66.80
2019-01-19T17:34:05.328Z,66.90
2019-01-19T17:36:50.232Z,66.00
2019-01-19T17:39:40.206Z,66.50
2019-01-19T17:42:29.551Z,66.70
2019-01-19T17:45:14.520Z,67.40
2019-01-19T17:48:00.807Z,68.00
2019-01-19T17:50:44.843Z,68.60
2019-01-19T17:53:38.008Z,68.60
2019-01-19T17:56:23.054Z,69.00
2019-01-19T17:59:07.884Z,69.00
2019-01-19T18:01:52.628Z,69.10
2019-01-19T18:04:37.227Z,69.20
2019-01-19T18:07:21.879Z,69.60
2019-01-19T18:10:06.362Z,69.60
2019-01-19T18:12:50.611Z,69.50
2019-01-19T18:15:44.175Z,69.60
2019-01-19T18:18:30.159Z,70.00
2019-01-19T18:21:14.811Z,69.50
2019-01-19T18:23:59.405Z,69.80
2019-01-19T18:26:52.663Z,69.80
2019-01-19T18:29:36.991Z,69.80
2019-01-19T18:32:21.940Z,70.20
2019-01-19T18:35:06.659Z,70.40
2019-01-19T18:37:51.297Z,70.70
2019-01-19T18:40:35.964Z,70.60
2019-01-19T18:43:29.273Z,70.20
2019-01-19T18:46:14.007Z,70.20
2019-01-19T18:48:58.800Z,69.90
2019-01-19T18:51:43.468Z,69.40
2019-01-19T18:54:28.328Z,69.30
2019-01-19T18:57:13.071Z,69.90
2019-01-19T18:59:57.476Z,70.20
2019-01-19T19:02:42.602Z,70.30
2019-01-19T19:05:27.519Z,70.30
2019-01-19T19:08:12.029Z,69.90
2019-01-19T19:10:56.387Z,70.10
2019-01-19T19:13:51.471Z,69.70
2019-01-19T19:16:36.190Z,68.40
2019-01-19T19:19:21.202Z,68.10
2019-01-19T19:22:15.011Z,67.90
2019-01-19T19:24:59.792Z,68.10
2019-01-19T19:27:44.220Z,68.60
2019-01-19T19:30:28.515Z,68.80
2019-01-19T19:33:13.205Z,69.60
2019-01-19T19:36:06.525Z,70.20
2019-01-19T19:38:51.243Z,70.30
2019-01-19T19:41:36.001Z,70.50
2019-01-19T19:44:20.579Z,70.60
2019-01-19T19:47:05.547Z,70.80
2019-01-19T19:49:50.664Z,70.40
2019-01-19T19:52:35.587Z,70.40
2019-01-19T19:55:20.138Z,70.20
2019-01-19T19:58:05.297Z,69.30
2019-01-19T20:00:59.144Z,69.30
2019-01-19T20:03:43.959Z,69.40
2019-01-19T20:06:29.104Z,69.60
2019-01-19T20:09:22.776Z,69.70
2019-01-19T20:12:08.467Z,70.30
2019-01-19T20:14:53.356Z,70.60
2019-01-19T20:17:37.968Z,70.00
2019-01-19T20:20:31.443Z,70.10
2019-01-19T20:23:15.990Z,70.30
2019-01-19T20:26:00.191Z,70.50
2019-01-19T20:28:44.804Z,71.20
2019-01-19T20:31:38.055Z,71.70
2019-01-19T20:34:22.587Z,71.70
2019-01-19T20:37:07.503Z,71.60
2019-01-19T20:39:52.734Z,71.70
2019-01-19T20:42:36.812Z,71.70
2019-01-19T20:45:21.903Z,71.90
2019-01-19T20:48:06.587Z,71.80
2019-01-19T20:50:51.996Z,71.80
2019-01-19T20:53:36.431Z,72.10
2019-01-19T20:56:21.111Z,71.90
2019-01-19T20:59:05.840Z,72.40
2019-01-19T21:01:50.188Z,72.40
2019-01-19T21:04:43.304Z,72.20
2019-01-19T21:07:28.120Z,71.90
2019-01-19T21:10:13.143Z,72.40
2019-01-19T21:12:57.579Z,71.60
2019-01-19T21:15:42.444Z,71.60
2019-01-19T21:18:27.223Z,72.00
2019-01-19T21:21:11.823Z,71.80
2019-01-19T21:23:56.739Z,72.10
2019-01-19T21:26:40.897Z,71.40
2019-01-19T21:29:40.388Z,71.90
2019-01-19T21:32:25.543Z,71.70
2019-01-19T21:35:19.172Z,72.10
2019-01-19T21:38:03.740Z,72.20
2019-01-19T21:40:48.648Z,71.90
2019-01-19T21:43:33.387Z,72.10
2019-01-19T21:46:17.791Z,72.20
2019-01-19T21:49:02.551Z,72.10
2019-01-19T21:51:47.240Z,72.20
2019-01-19T21:54:40.395Z,72.00
2019-01-19T21:57:25.690Z,72.20
2019-01-19T22:00:19.162Z,72.50
2019-01-19T22:03:04.027Z,72.70
2019-01-19T22:05:49.826Z,72.60
2019-01-19T22:08:34.599Z,72.70
2019-01-19T22:11:27.679Z,73.30
2019-01-19T22:14:12.495Z,73.30
2019-01-19T22:16:57.515Z,73.60
2019-01-19T22:19:41.667Z,74.10
2019-01-19T22:22:26.355Z,74.00
2019-01-19T22:25:11.013Z,74.00
2019-01-19T22:28:04.167Z,74.10
2019-01-19T22:30:48.902Z,73.70
2019-01-19T22:33:33.431Z,73.60
2019-01-19T22:36:17.559Z,73.50
2019-01-19T22:39:14.263Z,73.40
2019-01-19T22:41:59.559Z,73.00
2019-01-19T22:44:52.984Z,72.90
2019-01-19T22:47:37.823Z,72.80
2019-01-19T22:50:22.731Z,72.80
2019-01-19T22:53:07.468Z,73.00
2019-01-19T22:55:52.392Z,73.70
2019-01-19T22:58:37.259Z,73.60
2019-01-19T23:01:21.903Z,73.70
2019-01-19T23:04:06.991Z,74.00
2019-01-19T23:07:00.989Z,74.70
2019-01-19T23:09:54.452Z,73.90
2019-01-19T23:12:38.947Z,73.70
2019-01-19T23:15:23.431Z,73.70
2019-01-19T23:18:16.907Z,73.70
2019-01-19T23:21:01.235Z,73.60
2019-01-19T23:23:46.473Z,73.50
2019-01-19T23:26:31.258Z,73.70
2019-01-19T23:29:15.822Z,74.50
2019-01-19T23:32:00.047Z,75.00
2019-01-19T23:34:44.787Z,74.50
2019-01-19T23:37:38.227Z,74.30
2019-01-19T23:40:22.638Z,74.60
2019-01-19T23:43:06.632Z,74.80
2019-01-19T23:46:01.671Z,74.70
2019-01-19T23:48:46.659Z,74.00
2019-01-19T23:51:31.077Z,73.20
2019-01-19T23:54:15.442Z,73.10
2019-01-19T23:57:09.128Z,73.40
2019-01-19T23:59:53.931Z,73.10
