createdAt,value
2018-03-21T00:00:10.474Z,40.05
2018-03-21T00:02:39.440Z,41.15
2018-03-21T00:05:07.620Z,39.25
2018-03-21T00:07:35.839Z,38.75
2018-03-21T00:10:04.044Z,38.97
2018-03-21T00:12:32.268Z,41.33
2018-03-21T00:15:00.443Z,38.67
2018-03-21T00:17:29.402Z,40.35
2018-03-21T00:19:57.583Z,39.63
2018-03-21T00:22:25.778Z,39.35
2018-03-21T00:24:54.730Z,45.15
2018-03-21T00:27:23.675Z,38.47
2018-03-21T00:29:51.864Z,37.85
2018-03-21T00:32:20.042Z,36.10
2018-03-21T00:34:48.239Z,40.38
2018-03-21T00:37:16.417Z,36.42
2018-03-21T00:39:44.634Z,37.60
2018-03-21T00:42:13.602Z,33.40
2018-03-21T00:44:41.786Z,38.22
2018-03-21T00:47:09.975Z,36.80
2018-03-21T00:49:38.950Z,37.47
2018-03-21T00:52:07.171Z,47.28
2018-03-21T00:54:35.354Z,38.85
2018-03-21T00:57:03.539Z,36.97
2018-03-21T00:59:31.719Z,36.30
2018-03-21T01:01:59.901Z,34.90
2018-03-21T01:04:28.086Z,33.67
2018-03-21T01:06:56.294Z,34.65
2018-03-21T01:09:25.257Z,40.67
2018-03-21T01:11:53.442Z,35.83
2018-03-21T01:14:21.622Z,32.25
2018-03-21T01:16:49.820Z,39.22
2018-03-21T01:19:18.809Z,31.40
2018-03-21T01:21:47.768Z,32.38
2018-03-21T01:24:16.027Z,27.35
2018-03-21T01:26:44.211Z,30.70
2018-03-21T01:29:12.388Z,33.80
2018-03-21T01:31:40.603Z,27.60
2018-03-21T01:34:09.578Z,28.92
2018-03-21T01:36:37.765Z,38.20
2018-03-21T01:39:06.721Z,35.58
2018-03-21T01:41:36.058Z,35.90
2018-03-21T01:44:05.019Z,30.90
2018-03-21T01:46:33.212Z,30.55
2018-03-21T01:49:01.414Z,35.17
2018-03-21T01:51:30.383Z,33.85
2018-03-21T01:53:58.567Z,31.80
2018-03-21T01:56:27.523Z,29.83
2018-03-21T01:58:55.712Z,27.25
2018-03-21T02:01:23.908Z,28.27
2018-03-21T02:03:52.082Z,28.38
2018-03-21T02:06:20.317Z,29.42
2018-03-21T02:08:48.500Z,32.75
2018-03-21T02:11:17.448Z,32.63
2018-03-21T02:13:45.656Z,30.75
2018-03-21T02:16:13.859Z,39.15
2018-03-21T02:18:42.052Z,33.30
2018-03-21T02:21:10.226Z,30.60
2018-03-21T02:23:38.411Z,38.15
2018-03-21T02:26:07.417Z,34.13
2018-03-21T02:28:36.377Z,32.95
2018-03-21T02:31:04.568Z,37.65
2018-03-21T02:33:33.546Z,31.75
2018-03-21T02:36:01.770Z,32.53
2018-03-21T02:38:29.963Z,30.37
2018-03-21T02:40:58.198Z,31.62
2018-03-21T02:43:27.159Z,35.38
2018-03-21T02:45:55.329Z,32.15
2018-03-21T02:48:23.558Z,33.50
2018-03-21T02:50:51.761Z,29.98
2018-03-21T02:53:19.953Z,30.35
2018-03-21T02:55:48.143Z,29.80
2018-03-21T02:58:16.332Z,27.08
2018-03-21T03:00:45.302Z,29.45
2018-03-21T03:03:13.493Z,27.00
2018-03-21T03:05:41.703Z,29.85
2018-03-21T03:08:09.894Z,29.20
2018-03-21T03:10:38.075Z,27.90
2018-03-21T03:13:06.266Z,27.35
2018-03-21T03:15:34.458Z,28.95
2018-03-21T03:18:02.662Z,34.70
2018-03-21T03:20:31.628Z,33.30
2018-03-21T03:22:59.832Z,30.50
2018-03-21T03:25:28.789Z,30.60
2018-03-21T03:27:56.990Z,34.70
2018-03-21T03:30:25.963Z,36.05
2018-03-21T03:32:54.180Z,37.15
2018-03-21T03:35:22.388Z,33.03
2018-03-21T03:37:50.578Z,32.17
2018-03-21T03:40:20.279Z,32.67
2018-03-21T03:42:48.470Z,32.58
2018-03-21T03:45:16.666Z,29.27
2018-03-21T03:47:45.660Z,30.27
2018-03-21T03:50:14.637Z,28.17
2018-03-21T03:52:42.853Z,28.67
2018-03-21T03:55:11.073Z,30.77
2018-03-21T03:57:39.247Z,25.80
2018-03-21T04:00:07.471Z,24.52
2018-03-21T04:02:36.435Z,22.83
2018-03-21T04:05:04.640Z,27.10
2018-03-21T04:07:32.822Z,27.45
2018-03-21T04:10:01.034Z,26.23
2018-03-21T04:12:29.225Z,29.48
2018-03-21T04:14:57.436Z,26.55
2018-03-21T04:17:26.378Z,25.92
2018-03-21T04:19:54.579Z,34.13
2018-03-21T04:22:22.779Z,25.23
2018-03-21T04:24:51.748Z,31.65
2018-03-21T04:27:19.951Z,26.83
2018-03-21T04:29:48.134Z,27.20
2018-03-21T04:32:16.472Z,29.17
2018-03-21T04:34:44.680Z,29.52
2018-03-21T04:37:12.897Z,31.23
2018-03-21T04:39:41.097Z,28.83
2018-03-21T04:42:09.331Z,29.75
2018-03-21T04:44:37.549Z,24.15
2018-03-21T04:47:06.274Z,33.63
2018-03-21T04:49:34.471Z,24.90
2018-03-21T04:52:02.661Z,23.77
2018-03-21T04:54:31.611Z,31.85
2018-03-21T04:56:59.918Z,28.15
2018-03-21T04:59:28.102Z,24.42
2018-03-21T05:01:56.283Z,27.90
2018-03-21T05:04:24.506Z,26.87
2018-03-21T05:06:53.477Z,29.30
2018-03-21T05:09:21.674Z,25.17
2018-03-21T05:11:50.628Z,29.98
2018-03-21T05:14:18.840Z,21.10
2018-03-21T05:16:47.791Z,25.95
2018-03-21T05:19:16.002Z,26.35
2018-03-21T05:21:44.972Z,24.52
2018-03-21T05:24:13.149Z,26.45
2018-03-21T05:26:41.402Z,23.70
2018-03-21T05:29:09.586Z,27.27
2018-03-21T05:31:37.769Z,25.25
2018-03-21T05:34:05.991Z,32.80
2018-03-21T05:36:34.176Z,29.90
2018-03-21T05:39:02.382Z,31.08
2018-03-21T05:41:30.578Z,28.67
2018-03-21T05:43:58.796Z,33.92
2018-03-21T05:46:26.995Z,34.13
2018-03-21T05:48:55.208Z,29.33
2018-03-21T05:51:23.414Z,27.87
2018-03-21T05:53:51.600Z,29.17
2018-03-21T05:56:19.822Z,28.67
2018-03-21T05:58:48.003Z,27.70
2018-03-21T06:01:16.203Z,20.77
2018-03-21T06:03:45.172Z,25.98
2018-03-21T06:06:13.389Z,26.80
2018-03-21T06:08:41.606Z,29.45
2018-03-21T06:11:09.791Z,23.83
2018-03-21T06:13:37.991Z,35.25
2018-03-21T06:16:06.954Z,31.77
2018-03-21T06:18:35.193Z,33.50
2018-03-21T06:21:03.394Z,36.90
2018-03-21T06:23:33.629Z,28.15
2018-03-21T06:26:01.831Z,27.15
2018-03-21T06:28:30.836Z,30.52
2018-03-21T06:30:59.805Z,36.67
2018-03-21T06:33:27.996Z,35.58
2018-03-21T06:35:56.951Z,34.88
2018-03-21T06:38:25.173Z,35.05
2018-03-21T06:40:54.130Z,33.05
2018-03-21T06:43:22.339Z,36.15
2018-03-21T06:45:51.320Z,33.25
2018-03-21T06:48:20.446Z,30.55
2018-03-21T06:50:49.422Z,34.40
2018-03-21T06:53:18.386Z,31.62
2018-03-21T06:55:46.569Z,32.63
2018-03-21T06:58:14.761Z,36.47
2018-03-21T07:00:43.714Z,39.65
2018-03-21T07:03:11.913Z,29.65
2018-03-21T07:05:40.094Z,44.40
2018-03-21T07:08:09.051Z,36.10
2018-03-21T07:10:38.009Z,31.87
2018-03-21T07:13:06.184Z,35.95
2018-03-21T07:15:52.125Z,29.95
2018-03-21T07:18:20.306Z,29.10
2018-03-21T07:20:48.493Z,28.92
2018-03-21T07:23:17.438Z,28.87
2018-03-21T07:25:45.637Z,33.03
2018-03-21T07:28:13.815Z,34.15
2018-03-21T07:30:42.028Z,27.73
2018-03-21T07:33:10.209Z,33.35
2018-03-21T07:35:38.386Z,34.30
2018-03-21T07:38:06.573Z,24.33
2018-03-21T07:40:34.742Z,24.10
2018-03-21T07:43:02.931Z,28.07
2018-03-21T07:45:31.130Z,29.00
2018-03-21T07:47:59.310Z,29.30
2018-03-21T07:50:27.513Z,27.40
2018-03-21T07:52:56.462Z,27.97
2018-03-21T07:55:24.640Z,27.27
2018-03-21T07:57:52.804Z,30.23
2018-03-21T08:00:20.994Z,22.93
2018-03-21T09:24:46.874Z,15.30
2018-03-21T09:27:15.051Z,12.53
2018-03-21T09:29:43.986Z,16.00
2018-03-21T09:32:13.149Z,17.80
2018-03-21T09:34:41.327Z,13.60
2018-03-21T09:37:09.520Z,13.63
2018-03-21T09:39:37.714Z,15.30
2018-03-21T09:42:06.669Z,12.00
2018-03-21T09:44:34.848Z,18.23
2018-03-21T09:47:03.019Z,14.03
2018-03-21T09:49:31.216Z,14.07
2018-03-21T09:51:59.395Z,15.20
2018-03-21T09:54:28.355Z,16.53
2018-03-21T09:56:56.578Z,14.37
2018-03-21T09:59:25.569Z,16.37
2018-03-21T10:01:53.733Z,14.60
2018-03-21T10:04:22.700Z,15.50
2018-03-21T10:06:51.634Z,16.43
2018-03-21T10:09:20.572Z,18.23
2018-03-21T10:11:48.749Z,15.70
2018-03-21T10:14:16.950Z,14.57
2018-03-21T10:16:45.107Z,17.20
2018-03-21T10:19:13.433Z,13.93
2018-03-21T10:21:41.607Z,14.53
2018-03-21T10:24:10.534Z,15.07
2018-03-21T10:26:38.710Z,15.90
2018-03-21T10:29:06.890Z,17.00
2018-03-21T10:31:35.074Z,13.17
2018-03-21T10:34:03.268Z,23.50
2018-03-21T10:36:31.465Z,15.03
2018-03-21T10:39:00.412Z,14.83
2018-03-21T10:41:28.655Z,14.07
2018-03-21T10:43:56.855Z,14.50
2018-03-21T10:46:25.021Z,14.73
2018-03-21T10:48:53.207Z,16.30
2018-03-21T10:51:21.400Z,15.03
2018-03-21T10:53:49.577Z,14.50
2018-03-21T10:56:17.767Z,13.40
2018-03-21T10:58:45.955Z,13.17
2018-03-21T11:01:20.316Z,14.37
2018-03-21T11:03:53.913Z,16.27
2018-03-21T11:06:22.099Z,13.10
2018-03-21T11:08:50.271Z,12.87
2018-03-21T11:11:18.440Z,11.50
2018-03-21T11:13:46.617Z,12.53
2018-03-21T11:16:14.803Z,14.33
2018-03-21T11:18:42.981Z,14.57
2018-03-21T11:21:11.170Z,14.43
2018-03-21T11:23:39.341Z,14.80
2018-03-21T11:26:07.510Z,15.03
2018-03-21T11:28:35.701Z,17.23
2018-03-21T11:31:03.874Z,13.93
2018-03-21T11:33:32.048Z,15.40
2018-03-21T11:36:00.240Z,12.53
2018-03-21T11:38:29.211Z,14.60
2018-03-21T11:40:57.381Z,12.80
2018-03-21T11:43:25.570Z,13.03
2018-03-21T11:45:53.738Z,14.43
2018-03-21T11:48:21.915Z,16.30
2018-03-21T11:50:50.114Z,15.23
2018-03-21T11:53:19.083Z,14.70
2018-03-21T11:55:47.277Z,14.00
2018-03-21T11:58:16.239Z,14.00
2018-03-21T12:00:44.434Z,14.63
2018-03-21T12:03:12.629Z,13.50
2018-03-21T12:05:41.568Z,14.03
2018-03-21T12:08:09.754Z,15.00
2018-03-21T12:10:37.937Z,12.77
2018-03-21T12:13:06.164Z,13.33
2018-03-21T12:15:35.087Z,15.20
2018-03-21T12:18:04.018Z,13.93
2018-03-21T12:20:32.955Z,13.93
2018-03-21T12:23:01.134Z,14.63
2018-03-21T12:25:29.319Z,14.47
2018-03-21T12:27:57.489Z,14.13
2018-03-21T12:30:25.673Z,14.10
2018-03-21T12:32:54.615Z,14.47
2018-03-21T12:35:22.794Z,14.73
2018-03-21T12:37:51.739Z,15.40
2018-03-21T12:40:19.910Z,15.40
2018-03-21T12:42:48.074Z,14.50
2018-03-21T12:45:16.250Z,14.37
2018-03-21T12:47:44.423Z,14.93
2018-03-21T12:50:12.617Z,15.90
2018-03-21T12:52:41.553Z,16.70
2018-03-21T12:55:09.718Z,15.30
2018-03-21T12:57:38.657Z,12.90
2018-03-21T13:00:07.159Z,14.93
2018-03-21T13:02:35.348Z,11.60
2018-03-21T13:05:04.298Z,11.67
2018-03-21T13:07:32.507Z,14.23
2018-03-21T13:10:00.690Z,11.77
2018-03-21T13:12:28.878Z,12.63
2018-03-21T13:14:57.814Z,14.27
2018-03-21T13:17:26.000Z,12.53
2018-03-21T13:19:54.187Z,12.03
2018-03-21T13:22:22.361Z,11.07
2018-03-21T13:24:50.562Z,11.17
2018-03-21T13:27:19.510Z,11.50
2018-03-21T13:29:47.686Z,12.43
2018-03-21T13:32:15.858Z,12.13
2018-03-21T13:34:44.024Z,13.20
2018-03-21T13:37:12.202Z,11.50
2018-03-21T13:39:40.392Z,15.10
2018-03-21T13:42:08.583Z,12.20
2018-03-21T13:44:36.752Z,9.87
2018-03-21T13:47:04.949Z,10.40
2018-03-21T13:49:33.898Z,10.00
2018-03-21T13:52:02.082Z,10.27
2018-03-21T13:54:30.294Z,9.37
2018-03-21T13:56:59.246Z,8.60
2018-03-21T13:59:27.445Z,8.83
2018-03-21T14:01:55.620Z,8.03
2018-03-21T14:04:23.808Z,8.53
2018-03-21T14:06:52.816Z,9.53
2018-03-21T14:09:21.751Z,9.27
2018-03-21T14:11:49.931Z,10.13
2018-03-21T14:14:18.122Z,9.10
2018-03-21T14:16:46.294Z,8.50
2018-03-21T14:19:14.463Z,8.23
2018-03-21T14:21:42.639Z,8.73
2018-03-21T14:24:11.594Z,10.40
2018-03-21T14:26:39.766Z,8.33
2018-03-21T14:29:07.946Z,8.17
2018-03-21T14:31:36.139Z,8.60
2018-03-21T14:34:04.308Z,8.40
2018-03-21T14:36:32.489Z,8.13
2018-03-21T14:39:00.709Z,8.70
2018-03-21T14:41:28.898Z,9.23
2018-03-21T14:43:57.827Z,9.77
2018-03-21T14:46:26.102Z,10.97
2018-03-21T14:48:54.545Z,10.13
2018-03-21T14:51:23.483Z,9.77
2018-03-21T14:53:51.648Z,8.83
2018-03-21T14:56:19.833Z,9.53
2018-03-21T14:58:47.997Z,8.60
2018-03-21T15:01:16.167Z,10.37
2018-03-21T15:03:44.412Z,9.67
2018-03-21T15:06:12.531Z,8.70
2018-03-21T15:08:40.707Z,9.70
2018-03-21T15:11:08.885Z,11.27
2018-03-21T15:13:37.061Z,10.80
2018-03-21T15:16:05.235Z,9.97
2018-03-21T15:18:33.440Z,10.23
2018-03-21T15:21:02.403Z,10.80
2018-03-21T15:23:30.580Z,11.53
2018-03-21T15:25:58.802Z,12.70
2018-03-21T15:28:27.762Z,10.60
2018-03-21T15:30:55.932Z,10.53
2018-03-21T15:33:24.131Z,10.33
2018-03-21T15:35:52.303Z,9.90
2018-03-21T15:38:21.268Z,11.50
2018-03-21T15:40:49.447Z,11.00
2018-03-21T15:43:18.396Z,11.93
2018-03-21T15:45:46.578Z,12.53
2018-03-21T15:48:14.749Z,11.43
2018-03-21T15:50:42.958Z,11.13
2018-03-21T15:53:11.130Z,11.70
2018-03-21T15:55:39.311Z,12.20
2018-03-21T15:58:08.261Z,11.93
2018-03-21T16:00:36.434Z,11.87
2018-03-21T16:03:04.628Z,10.83
2018-03-21T16:05:32.821Z,11.80
2018-03-21T16:08:00.986Z,11.27
2018-03-21T16:10:29.156Z,11.23
2018-03-21T16:12:57.333Z,10.93
2018-03-21T16:15:25.519Z,11.87
2018-03-21T16:17:53.695Z,14.63
2018-03-21T16:20:22.631Z,14.50
2018-03-21T16:22:51.571Z,14.60
2018-03-21T16:25:19.735Z,11.93
2018-03-21T16:27:47.925Z,16.93
2018-03-21T16:30:16.087Z,15.30
2018-03-21T16:32:44.259Z,12.90
2018-03-21T16:35:12.454Z,12.80
2018-03-21T16:37:40.626Z,11.87
2018-03-21T16:40:08.805Z,13.07
2018-03-21T16:42:36.992Z,12.80
2018-03-21T16:45:05.190Z,12.00
2018-03-21T16:47:34.159Z,12.43
2018-03-21T16:50:02.328Z,15.13
2018-03-21T16:52:31.288Z,13.20
2018-03-21T16:54:59.448Z,15.80
2018-03-21T16:57:27.619Z,18.77
2018-03-21T16:59:56.022Z,20.77
2018-03-21T17:02:24.230Z,14.03
2018-03-21T17:04:52.426Z,15.50
2018-03-21T17:07:21.398Z,14.80
2018-03-21T17:09:49.569Z,21.37
2018-03-21T17:12:17.742Z,14.40
2018-03-21T17:14:45.936Z,13.50
2018-03-21T17:17:14.347Z,14.70
2018-03-21T17:19:42.533Z,13.20
2018-03-21T17:22:10.700Z,16.60
2018-03-21T17:24:38.866Z,14.87
2018-03-21T17:27:07.051Z,14.60
2018-03-21T17:29:35.283Z,15.50
2018-03-21T17:32:03.465Z,15.93
2018-03-21T17:34:33.151Z,16.20
2018-03-21T17:37:01.337Z,17.63
2018-03-21T17:39:29.510Z,16.57
2018-03-21T17:41:57.701Z,16.33
2018-03-21T17:44:25.883Z,16.73
2018-03-21T17:46:54.822Z,17.40
2018-03-21T17:49:22.998Z,16.20
2018-03-21T17:51:51.175Z,17.10
2018-03-21T17:54:19.371Z,16.57
2018-03-21T17:56:48.463Z,19.30
2018-03-21T17:59:16.669Z,16.70
2018-03-21T18:01:45.612Z,18.23
2018-03-21T18:04:13.797Z,15.17
2018-03-21T18:06:41.970Z,15.17
2018-03-21T18:09:10.153Z,15.40
2018-03-21T18:11:38.343Z,14.40
2018-03-21T18:14:06.523Z,18.97
2018-03-21T18:16:34.809Z,16.43
2018-03-21T18:19:03.752Z,12.60
2018-03-21T18:21:31.924Z,12.07
2018-03-21T18:24:00.098Z,11.43
2018-03-21T18:26:28.284Z,11.37
2018-03-21T18:28:56.471Z,14.83
2018-03-21T18:31:24.671Z,14.87
2018-03-21T18:33:52.848Z,14.70
2018-03-21T18:36:21.019Z,12.67
2018-03-21T18:38:49.258Z,13.90
2018-03-21T18:41:17.559Z,13.30
2018-03-21T18:43:45.852Z,10.97
2018-03-21T18:46:14.820Z,10.40
2018-03-21T18:48:43.099Z,15.73
2018-03-21T18:51:11.304Z,14.40
2018-03-21T18:53:40.253Z,12.10
2018-03-21T18:56:08.469Z,12.47
2018-03-21T18:58:37.409Z,13.40
2018-03-21T19:01:05.797Z,11.83
2018-03-21T19:03:35.020Z,14.00
2018-03-21T19:06:03.220Z,13.27
2018-03-21T19:08:32.226Z,17.53
2018-03-21T19:11:01.177Z,28.93
2018-03-21T19:13:29.607Z,27.80
2018-03-21T19:15:59.019Z,28.13
2018-03-21T19:18:28.020Z,23.37
2018-03-21T19:20:56.197Z,27.80
2018-03-21T19:23:24.387Z,28.33
2018-03-21T19:25:52.563Z,22.20
2018-03-21T19:28:20.783Z,20.80
2018-03-21T19:30:49.731Z,33.47
2018-03-21T19:33:17.914Z,35.17
2018-03-21T19:35:46.123Z,25.17
2018-03-21T19:38:15.092Z,61.53
2018-03-21T19:40:43.787Z,37.27
2018-03-21T19:43:12.317Z,26.77
2018-03-21T19:45:40.534Z,18.90
2018-03-21T19:48:08.766Z,19.10
2018-03-21T19:50:36.972Z,20.03
2018-03-21T19:53:05.260Z,20.23
2018-03-21T19:55:33.756Z,19.93
2018-03-21T19:58:02.130Z,25.20
2018-03-21T20:00:30.322Z,20.07
2018-03-21T20:02:59.280Z,23.20
2018-03-21T20:05:27.501Z,23.17
2018-03-21T20:07:55.717Z,22.27
2018-03-21T20:10:23.886Z,32.40
2018-03-21T20:12:52.100Z,27.63
2018-03-21T20:15:20.295Z,22.53
2018-03-21T20:17:49.261Z,18.10
2018-03-21T20:20:17.487Z,26.43
2018-03-21T20:22:45.673Z,22.53
2018-03-21T20:25:13.867Z,22.70
2018-03-21T20:27:42.036Z,31.40
2018-03-21T20:30:10.225Z,35.00
2018-03-21T20:32:38.451Z,37.27
2018-03-21T20:35:06.631Z,32.47
2018-03-21T20:37:34.810Z,37.43
2018-03-21T20:40:03.000Z,29.43
2018-03-21T20:42:31.188Z,26.67
2018-03-21T20:44:59.394Z,24.23
2018-03-21T20:47:27.592Z,24.57
2018-03-21T20:49:56.540Z,30.00
2018-03-21T20:52:24.828Z,23.73
2018-03-21T20:54:53.005Z,25.87
2018-03-21T20:57:21.202Z,21.10
2018-03-21T20:59:50.144Z,21.73
2018-03-21T21:02:18.316Z,20.80
2018-03-21T21:04:46.495Z,22.83
2018-03-21T21:07:14.668Z,22.50
2018-03-21T21:09:42.840Z,25.10
2018-03-21T21:12:11.033Z,26.97
2018-03-21T21:14:39.209Z,23.63
2018-03-21T21:17:07.419Z,20.17
2018-03-21T21:19:36.369Z,19.70
2018-03-21T21:22:04.544Z,23.53
2018-03-21T21:24:32.723Z,22.60
2018-03-21T21:27:00.894Z,24.73
2018-03-21T21:29:29.062Z,18.77
2018-03-21T21:31:57.244Z,21.53
2018-03-21T21:34:25.418Z,20.17
2018-03-21T21:36:53.594Z,22.83
2018-03-21T21:39:21.779Z,25.80
2018-03-21T21:41:49.956Z,31.50
2018-03-21T21:44:18.170Z,24.07
2018-03-21T21:46:47.125Z,24.33
2018-03-21T21:49:15.308Z,23.70
2018-03-21T21:51:43.502Z,19.40
2018-03-21T21:54:12.451Z,18.27
2018-03-21T21:56:40.732Z,23.83
2018-03-21T21:59:08.961Z,20.23
2018-03-21T22:01:37.163Z,16.73
2018-03-21T22:04:05.366Z,14.40
2018-03-21T22:06:33.558Z,18.93
2018-03-21T22:09:01.759Z,18.20
2018-03-21T22:55:11.946Z,15.60
2018-03-21T22:57:40.147Z,14.55
2018-03-21T23:00:08.348Z,14.07
2018-03-21T23:02:37.300Z,16.42
2018-03-21T23:05:05.520Z,16.75
2018-03-21T23:07:34.492Z,15.57
2018-03-21T23:10:02.686Z,16.43
2018-03-21T23:12:31.666Z,16.37
2018-03-21T23:14:59.855Z,14.00
2018-03-21T23:17:28.822Z,16.75
2018-03-21T23:19:57.028Z,15.93
2018-03-21T23:22:26.004Z,17.37
2018-03-21T23:24:54.266Z,13.73
2018-03-21T23:27:22.416Z,16.52
2018-03-21T23:29:50.604Z,14.68
2018-03-21T23:32:18.795Z,22.92
2018-03-21T23:34:47.014Z,15.18
2018-03-21T23:37:15.220Z,14.73
2018-03-21T23:39:43.407Z,17.12
2018-03-21T23:42:11.612Z,14.35
2018-03-21T23:44:39.804Z,14.75
2018-03-21T23:47:08.034Z,15.73
2018-03-21T23:49:36.228Z,16.73
2018-03-21T23:52:04.421Z,16.25
2018-03-21T23:54:33.373Z,14.70
2018-03-21T23:57:01.560Z,16.00
2018-03-21T23:59:29.727Z,14.35
