createdAt,value
2023-02-13T00:00:30.878Z,100.00
2023-02-13T00:02:57.838Z,100.00
2023-02-13T00:05:24.885Z,100.00
2023-02-13T00:07:51.893Z,100.00
2023-02-13T00:10:18.819Z,100.00
2023-02-13T00:12:45.756Z,100.00
2023-02-13T00:15:12.608Z,100.00
2023-02-13T00:17:39.439Z,100.00
2023-02-13T00:20:07.164Z,100.00
2023-02-13T00:22:38.372Z,100.00
2023-02-13T00:25:06.418Z,100.00
2023-02-13T00:27:33.647Z,100.00
2023-02-13T00:30:00.616Z,100.00
2023-02-13T00:32:27.434Z,100.00
2023-02-13T00:34:55.826Z,100.00
2023-02-13T00:37:23.287Z,100.00
2023-02-13T00:39:52.288Z,100.00
2023-02-13T00:42:20.590Z,100.00
2023-02-13T00:44:47.479Z,100.00
2023-02-13T00:47:14.959Z,100.00
2023-02-13T00:49:42.018Z,100.00
2023-02-13T00:52:08.916Z,100.00
2023-02-13T00:54:35.700Z,100.00
2023-02-13T00:57:03.102Z,100.00
2023-02-13T00:59:30.193Z,100.00
2023-02-13T01:01:57.109Z,100.00
2023-02-13T01:04:24.060Z,100.00
2023-02-13T01:06:51.118Z,100.00
2023-02-13T01:09:18.036Z,100.00
2023-02-13T01:11:44.927Z,100.00
2023-02-13T01:14:11.875Z,100.00
2023-02-13T01:16:39.924Z,100.00
2023-02-13T01:19:06.719Z,100.00
2023-02-13T01:21:33.526Z,100.00
2023-02-13T01:24:04.553Z,100.00
2023-02-13T01:26:31.277Z,100.00
2023-02-13T01:28:58.214Z,100.00
2023-02-13T01:31:26.337Z,100.00
2023-02-13T01:33:56.501Z,100.00
2023-02-13T01:36:23.868Z,100.00
2023-02-13T01:38:55.061Z,100.00
2023-02-13T01:41:22.762Z,100.00
2023-02-13T01:43:55.420Z,100.00
2023-02-13T01:46:28.076Z,100.00
2023-02-13T01:48:59.041Z,100.00
2023-02-13T01:51:32.067Z,100.00
2023-02-13T01:54:04.298Z,100.00
2023-02-13T01:56:31.781Z,100.00
2023-02-13T01:59:02.830Z,100.00
2023-02-13T02:01:31.513Z,100.00
2023-02-13T02:04:09.477Z,99.26
2023-02-13T02:06:45.016Z,99.84
2023-02-13T02:09:20.808Z,99.46
2023-02-13T02:12:00.829Z,99.36
2023-02-13T02:14:28.518Z,99.19
2023-02-13T02:16:57.613Z,99.38
2023-02-13T02:19:33.914Z,99.05
2023-02-13T02:22:15.786Z,98.67
2023-02-13T02:25:04.462Z,98.28
2023-02-13T02:27:35.034Z,98.51
2023-02-13T02:30:07.919Z,98.88
2023-02-13T02:32:47.623Z,98.89
2023-02-13T02:35:51.032Z,99.27
2023-02-13T02:38:27.296Z,99.66
2023-02-13T02:41:05.177Z,99.59
2023-02-13T02:43:59.226Z,99.64
2023-02-13T02:46:39.824Z,99.80
2023-02-13T02:49:38.487Z,99.93
2023-02-13T02:52:47.334Z,100.00
2023-02-13T02:55:18.217Z,100.00
2023-02-13T02:58:36.062Z,100.00
2023-02-13T03:01:26.258Z,100.00
2023-02-13T03:04:16.228Z,100.00
2023-02-13T03:06:57.854Z,100.00
2023-02-13T03:09:54.300Z,99.98
2023-02-13T03:12:42.219Z,100.00
2023-02-13T03:15:09.995Z,100.00
2023-02-13T03:17:56.216Z,100.00
2023-02-13T03:21:03.840Z,100.00
2023-02-13T03:24:11.899Z,100.00
2023-02-13T03:27:08.480Z,100.00
2023-02-13T03:30:07.412Z,100.00
2023-02-13T03:33:12.464Z,100.00
2023-02-13T03:36:30.418Z,100.00
2023-02-13T03:39:48.752Z,100.00
2023-02-13T03:42:35.648Z,100.00
2023-02-13T03:45:28.232Z,100.00
2023-02-13T03:47:58.063Z,100.00
2023-02-13T03:50:27.558Z,100.00
2023-02-13T03:53:11.727Z,100.00
2023-02-13T03:56:03.996Z,100.00
2023-02-13T03:58:53.689Z,100.00
2023-02-13T04:01:26.514Z,100.00
2023-02-13T04:03:56.341Z,100.00
2023-02-13T04:06:31.660Z,100.00
2023-02-13T04:08:59.098Z,100.00
2023-02-13T04:11:35.304Z,100.00
2023-02-13T04:14:13.927Z,100.00
2023-02-13T04:16:45.777Z,100.00
2023-02-13T04:19:13.362Z,100.00
2023-02-13T04:21:41.234Z,100.00
2023-02-13T04:24:08.870Z,100.00
2023-02-13T04:26:39.719Z,100.00
2023-02-13T04:29:06.637Z,100.00
2023-02-13T04:31:33.750Z,100.00
2023-02-13T04:34:01.007Z,100.00
2023-02-13T04:36:28.158Z,100.00
2023-02-13T04:38:55.062Z,100.00
2023-02-13T04:41:22.011Z,100.00
2023-02-13T04:43:49.228Z,100.00
2023-02-13T04:46:16.131Z,100.00
2023-02-13T04:48:42.919Z,100.00
2023-02-13T04:51:09.695Z,100.00
2023-02-13T04:53:36.699Z,100.00
2023-02-13T04:56:03.790Z,100.00
2023-02-13T04:58:30.897Z,100.00
2023-02-13T05:00:58.000Z,100.00
2023-02-13T05:03:25.102Z,100.00
2023-02-13T05:05:51.920Z,100.00
2023-02-13T05:08:18.862Z,100.00
2023-02-13T05:10:45.643Z,100.00
2023-02-13T05:13:12.935Z,100.00
2023-02-13T05:15:40.041Z,100.00
2023-02-13T05:18:07.051Z,100.00
2023-02-13T05:20:34.108Z,100.00
2023-02-13T05:23:19.620Z,100.00
2023-02-13T05:25:46.763Z,100.00
2023-02-13T05:28:32.799Z,100.00
2023-02-13T05:31:00.269Z,100.00
2023-02-13T05:33:27.741Z,100.00
2023-02-13T05:35:54.720Z,100.00
2023-02-13T05:38:21.749Z,100.00
2023-02-13T05:40:49.015Z,100.00
2023-02-13T05:43:16.045Z,100.00
2023-02-13T05:45:42.932Z,100.00
2023-02-13T05:48:09.692Z,100.00
2023-02-13T05:50:36.758Z,100.00
2023-02-13T05:53:03.874Z,100.00
2023-02-13T05:55:31.166Z,100.00
2023-02-13T05:57:59.238Z,100.00
2023-02-13T06:00:26.191Z,100.00
2023-02-13T06:02:53.235Z,100.00
2023-02-13T06:05:20.240Z,100.00
2023-02-13T06:07:47.174Z,100.00
2023-02-13T06:10:14.169Z,100.00
2023-02-13T06:12:42.793Z,100.00
2023-02-13T06:15:16.469Z,100.00
2023-02-13T06:17:43.490Z,100.00
2023-02-13T06:20:10.656Z,100.00
2023-02-13T06:22:37.623Z,100.00
2023-02-13T06:25:04.913Z,100.00
2023-02-13T06:27:31.838Z,100.00
2023-02-13T06:29:58.669Z,100.00
2023-02-13T06:32:25.526Z,99.94
2023-02-13T06:34:52.452Z,99.51
2023-02-13T06:37:19.315Z,99.14
2023-02-13T06:39:46.287Z,98.54
2023-02-13T06:42:13.312Z,98.26
2023-02-13T06:44:40.293Z,98.31
2023-02-13T06:47:07.283Z,97.56
2023-02-13T06:49:34.304Z,97.19
2023-02-13T06:52:01.210Z,96.21
2023-02-13T06:54:44.784Z,95.85
2023-02-13T06:57:13.733Z,95.84
2023-02-13T06:59:40.655Z,95.01
2023-02-13T07:02:09.191Z,94.75
2023-02-13T07:04:36.247Z,94.47
2023-02-13T07:07:03.289Z,94.36
2023-02-13T07:09:31.772Z,94.13
2023-02-13T07:11:58.970Z,93.81
2023-02-13T07:14:25.949Z,93.27
2023-02-13T07:16:52.754Z,92.65
2023-02-13T07:19:19.511Z,91.96
2023-02-13T07:21:46.644Z,90.08
2023-02-13T07:24:13.807Z,89.28
2023-02-13T07:26:40.768Z,88.69
2023-02-13T07:29:12.140Z,88.15
2023-02-13T07:31:40.147Z,87.17
2023-02-13T07:34:07.925Z,86.34
2023-02-13T07:36:35.185Z,86.06
2023-02-13T07:39:02.284Z,85.27
2023-02-13T07:41:29.368Z,84.48
2023-02-13T07:43:56.516Z,83.04
2023-02-13T07:46:23.402Z,82.02
2023-02-13T07:48:52.580Z,82.20
2023-02-13T07:51:19.902Z,81.54
2023-02-13T07:53:46.784Z,80.78
2023-02-13T07:56:14.946Z,79.81
2023-02-13T07:58:42.006Z,79.86
2023-02-13T08:01:15.058Z,79.14
2023-02-13T08:03:42.300Z,78.39
2023-02-13T08:06:14.148Z,77.46
2023-02-13T08:08:41.410Z,76.83
2023-02-13T08:11:51.922Z,77.20
2023-02-13T08:14:18.751Z,74.38
2023-02-13T08:16:45.750Z,74.08
2023-02-13T08:19:12.594Z,73.04
2023-02-13T08:21:40.770Z,73.25
2023-02-13T08:24:08.188Z,73.74
2023-02-13T08:26:35.183Z,73.64
2023-02-13T08:29:02.434Z,73.60
2023-02-13T08:31:29.376Z,72.15
2023-02-13T08:33:57.563Z,72.52
2023-02-13T08:36:25.350Z,71.09
2023-02-13T08:38:52.668Z,69.59
2023-02-13T08:41:21.179Z,69.07
2023-02-13T08:43:52.463Z,69.20
2023-02-13T08:46:19.434Z,68.60
2023-02-13T08:48:46.503Z,67.47
2023-02-13T08:51:14.713Z,67.37
2023-02-13T08:53:42.639Z,67.57
2023-02-13T08:56:10.063Z,66.96
2023-02-13T08:58:37.088Z,66.34
2023-02-13T09:01:08.625Z,66.02
2023-02-13T09:03:36.732Z,66.44
2023-02-13T09:06:03.832Z,65.55
2023-02-13T09:08:31.258Z,66.22
2023-02-13T09:11:02.177Z,64.48
2023-02-13T09:13:30.472Z,64.77
2023-02-13T09:16:02.410Z,64.31
2023-02-13T09:18:29.390Z,64.02
2023-02-13T09:21:23.754Z,63.52
2023-02-13T09:23:51.680Z,63.33
2023-02-13T09:26:20.696Z,64.24
2023-02-13T09:28:47.777Z,64.02
2023-02-13T09:31:17.902Z,64.46
2023-02-13T09:33:46.545Z,64.19
2023-02-13T09:36:16.276Z,63.72
2023-02-13T09:38:44.336Z,63.77
2023-02-13T09:41:33.972Z,63.86
2023-02-13T09:44:34.332Z,62.75
2023-02-13T09:47:04.303Z,62.93
2023-02-13T09:49:35.430Z,62.48
2023-02-13T09:52:02.565Z,62.50
2023-02-13T09:54:32.242Z,62.87
2023-02-13T09:57:05.432Z,61.97
2023-02-13T09:59:50.952Z,62.91
2023-02-13T10:02:46.116Z,62.51
2023-02-13T10:05:37.971Z,62.22
2023-02-13T10:08:21.492Z,62.45
2023-02-13T10:10:54.780Z,62.79
2023-02-13T10:13:49.251Z,62.92
2023-02-13T10:16:51.021Z,63.62
2023-02-13T10:19:38.002Z,63.29
2023-02-13T10:22:12.238Z,63.00
2023-02-13T10:24:52.643Z,63.64
2023-02-13T10:27:25.139Z,61.64
2023-02-13T10:30:07.071Z,61.30
2023-02-13T10:32:43.857Z,62.43
2023-02-13T10:35:38.873Z,61.66
2023-02-13T10:38:16.299Z,61.90
2023-02-13T10:40:53.896Z,61.80
2023-02-13T10:43:27.711Z,62.32
2023-02-13T10:46:03.780Z,61.95
2023-02-13T10:48:59.370Z,61.38
2023-02-13T10:52:05.079Z,63.14
2023-02-13T10:55:01.526Z,63.17
2023-02-13T10:57:47.560Z,63.12
2023-02-13T11:00:20.783Z,63.12
2023-02-13T11:02:48.441Z,63.96
2023-02-13T11:05:22.621Z,64.44
2023-02-13T11:07:49.945Z,63.68
2023-02-13T11:10:22.850Z,63.18
2023-02-13T11:12:51.243Z,63.40
2023-02-13T11:15:33.016Z,63.25
2023-02-13T11:18:13.073Z,63.49
2023-02-13T11:20:48.156Z,62.97
2023-02-13T11:23:30.680Z,64.24
2023-02-13T11:26:22.270Z,64.89
2023-02-13T11:28:54.897Z,63.71
2023-02-13T11:31:24.051Z,63.50
2023-02-13T11:33:51.827Z,64.41
2023-02-13T11:36:35.264Z,65.16
2023-02-13T11:39:13.338Z,65.72
2023-02-13T11:41:43.924Z,66.57
2023-02-13T11:44:31.388Z,65.51
2023-02-13T11:47:00.881Z,65.46
2023-02-13T11:49:34.414Z,65.09
2023-02-13T11:52:07.704Z,65.49
2023-02-13T11:54:44.242Z,65.65
2023-02-13T11:57:29.968Z,66.73
2023-02-13T11:59:57.731Z,65.34
2023-02-13T12:02:29.400Z,64.22
2023-02-13T12:05:14.949Z,64.65
2023-02-13T12:07:42.867Z,63.89
2023-02-13T12:10:15.641Z,64.29
2023-02-13T12:13:06.328Z,65.17
2023-02-13T12:15:35.453Z,64.12
2023-02-13T12:18:35.070Z,63.99
2023-02-13T12:21:31.976Z,64.60
2023-02-13T12:24:09.969Z,65.67
2023-02-13T12:26:48.426Z,65.27
2023-02-13T12:29:34.343Z,66.64
2023-02-13T12:32:15.623Z,65.61
2023-02-13T12:35:04.596Z,66.63
2023-02-13T12:37:55.216Z,66.71
2023-02-13T12:40:46.886Z,66.97
2023-02-13T12:43:25.840Z,68.03
2023-02-13T12:46:04.810Z,68.57
2023-02-13T12:48:42.308Z,69.09
2023-02-13T12:51:21.376Z,69.17
2023-02-13T12:54:07.106Z,69.19
2023-02-13T12:56:34.123Z,69.69
2023-02-13T12:59:13.787Z,70.14
2023-02-13T13:01:49.503Z,70.28
2023-02-13T13:04:51.744Z,69.08
2023-02-13T13:07:24.659Z,69.62
2023-02-13T13:10:18.889Z,69.99
2023-02-13T13:13:14.876Z,71.10
2023-02-13T13:15:53.886Z,70.32
2023-02-13T13:18:42.339Z,69.45
2023-02-13T13:21:33.340Z,69.23
2023-02-13T13:24:29.986Z,69.15
2023-02-13T13:26:58.091Z,69.44
2023-02-13T13:29:31.821Z,69.86
2023-02-13T13:32:05.891Z,70.13
2023-02-13T13:34:35.760Z,70.38
2023-02-13T13:37:18.876Z,70.77
2023-02-13T13:39:52.578Z,70.97
2023-02-13T13:42:31.184Z,71.81
2023-02-13T13:45:18.258Z,71.14
2023-02-13T13:48:19.395Z,72.19
2023-02-13T13:50:47.443Z,72.93
2023-02-13T13:53:20.372Z,73.17
2023-02-13T13:55:47.548Z,72.93
2023-02-13T13:58:35.680Z,71.49
2023-02-13T14:01:14.900Z,71.44
2023-02-13T14:03:46.086Z,71.13
2023-02-13T14:06:40.188Z,72.12
2023-02-13T14:09:27.999Z,72.54
2023-02-13T14:11:56.683Z,72.69
2023-02-13T14:14:30.660Z,73.98
2023-02-13T14:17:04.719Z,74.73
2023-02-13T14:19:42.998Z,74.10
2023-02-13T14:22:18.837Z,74.74
2023-02-13T14:24:57.099Z,74.88
2023-02-13T14:27:42.188Z,75.52
2023-02-13T14:30:30.902Z,75.60
2023-02-13T14:33:02.770Z,76.15
2023-02-13T14:35:37.555Z,76.75
2023-02-13T14:38:21.853Z,77.04
2023-02-13T14:40:50.486Z,77.63
2023-02-13T14:43:27.845Z,77.94
2023-02-13T14:46:15.303Z,79.25
2023-02-13T14:49:30.060Z,79.34
2023-02-13T14:52:01.744Z,79.40
2023-02-13T14:54:49.441Z,80.18
2023-02-13T14:57:23.323Z,80.26
2023-02-13T14:59:56.469Z,81.00
2023-02-13T15:02:25.618Z,80.99
2023-02-13T15:04:57.449Z,81.16
2023-02-13T15:07:29.665Z,82.05
2023-02-13T15:10:02.136Z,82.25
2023-02-13T15:12:31.980Z,82.52
2023-02-13T15:15:01.916Z,82.74
2023-02-13T15:17:40.275Z,82.73
2023-02-13T15:20:18.239Z,82.95
2023-02-13T15:22:47.153Z,83.44
2023-02-13T15:25:29.290Z,83.68
2023-02-13T15:27:58.736Z,83.87
2023-02-13T15:30:36.792Z,84.09
2023-02-13T15:33:17.859Z,84.30
2023-02-13T15:35:45.137Z,84.60
2023-02-13T15:38:25.232Z,84.87
2023-02-13T15:40:55.840Z,85.18
2023-02-13T15:43:30.755Z,85.68
2023-02-13T15:46:03.145Z,86.01
2023-02-13T15:48:31.947Z,86.71
2023-02-13T15:50:59.385Z,87.13
2023-02-13T15:53:26.583Z,87.71
2023-02-13T15:56:00.375Z,87.81
2023-02-13T15:58:34.140Z,88.31
2023-02-13T16:01:05.482Z,88.85
2023-02-13T16:03:33.454Z,89.31
2023-02-13T16:06:00.925Z,89.43
2023-02-13T16:08:29.680Z,90.57
2023-02-13T16:11:20.848Z,91.52
2023-02-13T16:14:00.324Z,91.25
2023-02-13T16:16:29.337Z,91.42
2023-02-13T16:18:56.757Z,91.37
2023-02-13T16:21:31.068Z,91.82
2023-02-13T16:24:03.627Z,92.31
2023-02-13T16:26:31.539Z,92.49
2023-02-13T16:28:58.490Z,93.24
2023-02-13T16:31:25.763Z,93.58
2023-02-13T16:33:52.676Z,93.81
2023-02-13T16:36:28.424Z,94.38
2023-02-13T16:39:01.103Z,94.91
2023-02-13T16:41:33.195Z,95.20
2023-02-13T16:44:04.780Z,95.55
2023-02-13T16:46:35.822Z,95.60
2023-02-13T16:49:15.252Z,95.96
2023-02-13T16:51:56.536Z,96.32
2023-02-13T16:54:29.856Z,96.85
2023-02-13T16:57:07.264Z,96.97
2023-02-13T17:00:25.587Z,97.29
2023-02-13T17:02:59.453Z,97.31
2023-02-13T17:05:30.221Z,97.96
2023-02-13T17:07:59.539Z,97.53
2023-02-13T17:10:37.933Z,97.83
2023-02-13T17:13:13.732Z,97.62
2023-02-13T17:15:46.253Z,97.66
2023-02-13T17:18:13.814Z,98.03
2023-02-13T17:20:43.852Z,98.36
2023-02-13T17:23:24.097Z,98.76
2023-02-13T17:25:55.098Z,99.18
2023-02-13T17:28:29.166Z,99.46
2023-02-13T17:30:58.725Z,99.75
2023-02-13T17:33:29.206Z,99.79
2023-02-13T17:35:56.567Z,99.58
2023-02-13T17:38:23.629Z,99.96
2023-02-13T17:41:05.261Z,100.00
2023-02-13T17:43:38.828Z,100.00
2023-02-13T17:46:06.422Z,100.00
2023-02-13T17:48:37.282Z,100.00
2023-02-13T17:51:10.452Z,100.00
2023-02-13T17:53:38.133Z,100.00
2023-02-13T17:58:47.463Z,100.00
2023-02-13T18:01:14.473Z,100.00
2023-02-13T18:03:43.766Z,100.00
2023-02-13T18:06:13.068Z,100.00
2023-02-13T18:08:39.987Z,100.00
2023-02-13T18:11:11.610Z,100.00
2023-02-13T18:13:38.532Z,100.00
2023-02-13T18:16:09.531Z,100.00
2023-02-13T18:18:36.468Z,100.00
2023-02-13T18:21:03.330Z,100.00
2023-02-13T18:23:30.273Z,100.00
2023-02-13T18:26:10.582Z,100.00
2023-02-13T18:28:38.035Z,100.00
2023-02-13T18:31:05.092Z,100.00
2023-02-13T18:33:32.439Z,100.00
2023-02-13T18:36:01.787Z,100.00
2023-02-13T18:38:29.406Z,100.00
2023-02-13T18:41:23.338Z,100.00
2023-02-13T18:43:50.260Z,100.00
2023-02-13T18:46:17.343Z,100.00
2023-02-13T18:48:44.422Z,100.00
2023-02-13T18:51:38.166Z,100.00
2023-02-13T18:54:05.219Z,100.00
2023-02-13T18:56:32.457Z,100.00
2023-02-13T18:58:59.900Z,100.00
2023-02-13T19:01:26.737Z,100.00
2023-02-13T19:03:54.695Z,100.00
2023-02-13T19:06:24.471Z,100.00
2023-02-13T19:08:51.585Z,100.00
2023-02-13T19:11:20.633Z,100.00
2023-02-13T19:13:47.796Z,100.00
2023-02-13T19:16:19.416Z,100.00
2023-02-13T19:18:56.372Z,100.00
2023-02-13T19:21:26.578Z,100.00
2023-02-13T19:23:53.430Z,100.00
2023-02-13T19:26:28.286Z,100.00
2023-02-13T19:28:56.827Z,100.00
2023-02-13T19:31:27.150Z,100.00
2023-02-13T19:33:54.523Z,100.00
2023-02-13T19:36:24.031Z,100.00
2023-02-13T19:38:58.286Z,100.00
2023-02-13T19:41:25.702Z,100.00
2023-02-13T19:43:55.987Z,100.00
2023-02-13T19:46:26.251Z,100.00
2023-02-13T19:48:53.477Z,100.00
2023-02-13T19:51:24.356Z,100.00
2023-02-13T19:53:59.489Z,100.00
2023-02-13T19:56:28.122Z,100.00
2023-02-13T19:59:02.973Z,100.00
2023-02-13T20:01:30.766Z,100.00
2023-02-13T20:03:57.705Z,100.00
2023-02-13T20:06:28.341Z,100.00
2023-02-13T20:08:58.760Z,100.00
2023-02-13T20:11:26.221Z,100.00
2023-02-13T20:13:57.551Z,100.00
2023-02-13T20:16:24.891Z,100.00
2023-02-13T20:18:52.068Z,100.00
2023-02-13T20:21:20.086Z,100.00
2023-02-13T20:23:51.746Z,100.00
2023-02-13T20:26:34.836Z,100.00
2023-02-13T20:29:02.782Z,100.00
2023-02-13T20:31:31.440Z,100.00
2023-02-13T20:33:58.886Z,100.00
2023-02-13T20:36:29.096Z,100.00
2023-02-13T20:38:59.637Z,100.00
2023-02-13T20:41:31.474Z,100.00
2023-02-13T20:44:00.417Z,100.00
2023-02-13T20:46:30.944Z,100.00
2023-02-13T20:48:58.184Z,100.00
2023-02-13T20:51:25.252Z,100.00
2023-02-13T20:53:52.179Z,100.00
2023-02-13T20:56:21.516Z,100.00
2023-02-13T20:58:49.895Z,100.00
2023-02-13T21:01:20.546Z,100.00
2023-02-13T21:03:53.569Z,100.00
2023-02-13T21:06:34.602Z,100.00
2023-02-13T21:09:03.037Z,100.00
2023-02-13T21:11:31.243Z,100.00
2023-02-13T21:13:58.653Z,100.00
2023-02-13T21:16:28.775Z,100.00
2023-02-13T21:18:58.761Z,100.00
2023-02-13T21:21:28.767Z,100.00
2023-02-13T21:23:57.286Z,100.00
2023-02-13T21:26:24.868Z,100.00
2023-02-13T21:28:52.328Z,100.00
2023-02-13T21:31:23.907Z,100.00
2023-02-13T21:33:51.984Z,100.00
2023-02-13T21:36:19.520Z,100.00
2023-02-13T21:38:46.335Z,100.00
2023-02-13T21:41:16.154Z,100.00
2023-02-13T21:43:47.086Z,100.00
2023-02-13T21:46:21.318Z,100.00
2023-02-13T21:48:53.111Z,100.00
2023-02-13T21:51:20.741Z,100.00
2023-02-13T21:53:48.660Z,100.00
2023-02-13T21:56:21.416Z,100.00
2023-02-13T21:58:49.105Z,100.00
2023-02-13T22:01:25.975Z,100.00
2023-02-13T22:04:00.150Z,100.00
2023-02-13T22:06:29.216Z,100.00
2023-02-13T22:09:04.441Z,100.00
2023-02-13T22:11:31.552Z,100.00
2023-02-13T22:14:25.495Z,100.00
2023-02-13T22:16:55.009Z,100.00
2023-02-13T22:19:21.908Z,100.00
2023-02-13T22:21:48.993Z,100.00
2023-02-13T22:24:16.156Z,100.00
2023-02-13T22:26:45.514Z,100.00
2023-02-13T22:29:14.707Z,100.00
2023-02-13T22:31:42.134Z,100.00
2023-02-13T22:34:12.349Z,100.00
2023-02-13T22:36:39.509Z,100.00
2023-02-13T22:39:08.264Z,100.00
2023-02-13T22:41:35.136Z,100.00
2023-02-13T22:44:01.945Z,100.00
2023-02-13T22:46:33.304Z,100.00
2023-02-13T22:49:00.893Z,100.00
2023-02-13T22:51:31.689Z,100.00
2023-02-13T22:54:00.149Z,100.00
2023-02-13T22:56:29.304Z,100.00
2023-02-13T22:58:56.968Z,100.00
2023-02-13T23:01:25.556Z,100.00
2023-02-13T23:03:52.673Z,100.00
2023-02-13T23:06:19.857Z,100.00
2023-02-13T23:08:49.181Z,100.00
2023-02-13T23:11:35.448Z,100.00
2023-02-13T23:14:02.811Z,100.00
2023-02-13T23:16:52.797Z,100.00
2023-02-13T23:19:21.050Z,100.00
2023-02-13T23:21:48.013Z,100.00
2023-02-13T23:24:15.265Z,100.00
2023-02-13T23:26:42.200Z,100.00
2023-02-13T23:29:09.564Z,100.00
2023-02-13T23:31:36.594Z,100.00
2023-02-13T23:34:03.693Z,100.00
2023-02-13T23:36:30.542Z,100.00
2023-02-13T23:38:57.394Z,100.00
2023-02-13T23:41:24.324Z,100.00
2023-02-13T23:43:51.248Z,100.00
2023-02-13T23:46:18.211Z,100.00
2023-02-13T23:48:46.148Z,100.00
2023-02-13T23:51:13.725Z,100.00
2023-02-13T23:53:40.659Z,100.00
2023-02-13T23:56:07.877Z,100.00
2023-02-13T23:58:34.983Z,100.00
