createdAt,value
2022-08-12T00:02:05.112Z,20.41
2022-08-12T00:04:53.071Z,20.42
2022-08-12T00:07:39.335Z,20.54
2022-08-12T00:10:27.745Z,20.48
2022-08-12T00:13:14.421Z,20.40
2022-08-12T00:16:04.424Z,20.34
2022-08-12T00:18:50.084Z,20.22
2022-08-12T00:21:39.323Z,20.13
2022-08-12T00:24:28.168Z,20.08
2022-08-12T00:27:15.199Z,20.03
2022-08-12T00:30:02.169Z,19.98
2022-08-12T00:32:48.416Z,20.02
2022-08-12T00:35:40.481Z,20.06
2022-08-12T00:38:26.345Z,20.06
2022-08-12T00:41:14.029Z,20.08
2022-08-12T00:43:44.283Z,19.91
2022-08-12T00:46:29.938Z,19.84
2022-08-12T00:48:58.352Z,19.83
2022-08-12T00:51:48.415Z,19.82
2022-08-12T00:54:18.155Z,19.73
2022-08-12T00:56:49.071Z,19.73
2022-08-12T00:59:17.369Z,19.69
2022-08-12T01:02:10.478Z,19.82
2022-08-12T01:04:59.390Z,19.80
2022-08-12T01:07:47.671Z,19.80
2022-08-12T01:10:34.020Z,19.73
2022-08-12T01:13:18.304Z,19.48
2022-08-12T01:15:51.181Z,19.37
2022-08-12T01:18:23.304Z,19.36
2022-08-12T01:21:45.570Z,19.41
2022-08-12T01:24:33.998Z,19.54
2022-08-12T01:27:07.745Z,19.52
2022-08-12T01:29:44.865Z,19.53
2022-08-12T01:32:15.495Z,19.56
2022-08-12T01:35:09.133Z,19.50
2022-08-12T01:37:59.563Z,19.31
2022-08-12T01:40:37.845Z,19.18
2022-08-12T01:43:15.863Z,19.21
2022-08-12T01:46:08.594Z,19.26
2022-08-12T01:49:22.726Z,19.10
2022-08-12T01:52:15.305Z,19.06
2022-08-12T01:54:51.564Z,18.87
2022-08-12T01:57:59.618Z,18.70
2022-08-12T02:00:55.608Z,18.66
2022-08-12T02:03:31.641Z,18.79
2022-08-12T02:06:41.036Z,18.87
2022-08-12T02:09:34.974Z,18.81
2022-08-12T02:12:51.888Z,18.74
2022-08-12T02:15:53.088Z,18.66
2022-08-12T02:18:54.646Z,18.61
2022-08-12T02:21:40.129Z,18.59
2022-08-12T02:24:13.240Z,18.52
2022-08-12T02:26:44.398Z,18.63
2022-08-12T02:29:13.673Z,18.43
2022-08-12T02:31:45.914Z,18.32
2022-08-12T02:34:16.541Z,18.42
2022-08-12T02:36:45.738Z,18.35
2022-08-12T02:39:18.848Z,18.38
2022-08-12T02:41:50.638Z,18.60
2022-08-12T02:44:22.363Z,18.62
2022-08-12T02:46:55.029Z,18.64
2022-08-12T02:49:32.568Z,18.69
2022-08-12T02:52:01.017Z,18.63
2022-08-12T02:54:28.204Z,18.60
2022-08-12T02:56:55.516Z,18.61
2022-08-12T02:59:27.697Z,18.63
2022-08-12T03:02:02.404Z,18.66
2022-08-12T03:04:44.767Z,18.73
2022-08-12T03:07:21.604Z,18.80
2022-08-12T03:10:15.908Z,18.83
2022-08-12T03:12:49.421Z,18.80
2022-08-12T03:15:22.533Z,18.43
2022-08-12T03:18:29.836Z,18.12
2022-08-12T03:21:01.668Z,18.05
2022-08-12T03:23:31.479Z,17.78
2022-08-12T03:26:03.479Z,17.57
2022-08-12T03:28:51.935Z,17.72
2022-08-12T03:31:25.854Z,17.80
2022-08-12T03:34:01.314Z,17.80
2022-08-12T03:36:35.008Z,17.95
2022-08-12T03:39:18.250Z,18.00
2022-08-12T03:42:04.330Z,17.73
2022-08-12T03:45:08.928Z,17.71
2022-08-12T03:48:28.275Z,17.73
2022-08-12T03:51:16.543Z,17.72
2022-08-12T03:54:03.824Z,17.53
2022-08-12T03:56:51.798Z,17.56
2022-08-12T03:59:37.575Z,17.62
2022-08-12T04:02:04.635Z,17.49
2022-08-12T04:04:35.716Z,17.37
2022-08-12T04:07:09.402Z,17.28
2022-08-12T04:09:43.278Z,17.15
2022-08-12T04:12:32.772Z,17.23
2022-08-12T04:15:01.368Z,17.22
2022-08-12T04:17:29.201Z,17.32
2022-08-12T04:19:58.044Z,17.35
2022-08-12T04:22:30.207Z,17.27
2022-08-12T04:25:02.631Z,17.13
2022-08-12T04:27:31.837Z,17.06
2022-08-12T04:30:16.963Z,17.08
2022-08-12T04:32:50.621Z,17.11
2022-08-12T04:35:18.345Z,17.01
2022-08-12T04:37:59.003Z,16.94
2022-08-12T04:40:36.317Z,16.90
2022-08-12T04:43:03.535Z,16.91
2022-08-12T04:45:37.975Z,16.99
2022-08-12T04:48:07.041Z,17.02
2022-08-12T04:50:37.046Z,16.96
2022-08-12T04:53:09.216Z,17.02
2022-08-12T04:55:39.071Z,17.02
2022-08-12T04:58:08.137Z,17.08
2022-08-12T05:00:37.766Z,17.08
2022-08-12T05:03:07.503Z,17.12
2022-08-12T05:05:36.811Z,17.14
2022-08-12T05:08:07.716Z,17.42
2022-08-12T05:10:35.775Z,17.58
2022-08-12T05:13:10.973Z,17.51
2022-08-12T05:16:04.009Z,17.58
2022-08-12T05:18:29.908Z,17.79
2022-08-12T05:20:59.407Z,17.77
2022-08-12T05:23:27.622Z,17.68
2022-08-12T05:25:56.867Z,17.61
2022-08-12T05:28:26.819Z,17.73
2022-08-12T05:30:54.813Z,17.74
2022-08-12T05:33:26.488Z,17.85
2022-08-12T05:35:53.485Z,18.02
2022-08-12T05:38:38.826Z,18.15
2022-08-12T05:41:18.947Z,18.21
2022-08-12T05:43:54.428Z,18.29
2022-08-12T05:46:27.252Z,18.34
2022-08-12T05:48:55.977Z,18.38
2022-08-12T05:51:28.207Z,18.46
2022-08-12T05:54:06.933Z,18.54
2022-08-12T05:56:36.008Z,18.58
2022-08-12T05:59:07.685Z,18.63
2022-08-12T06:02:11.927Z,18.67
2022-08-12T06:04:23.114Z,18.72
2022-08-12T06:06:53.141Z,18.80
2022-08-12T06:09:20.031Z,18.89
2022-08-12T06:12:04.751Z,18.96
2022-08-12T06:14:37.050Z,18.97
2022-08-12T06:17:08.946Z,19.02
2022-08-12T06:20:26.298Z,19.09
2022-08-12T06:22:22.844Z,19.19
2022-08-12T06:24:49.861Z,19.32
2022-08-12T06:27:18.629Z,19.41
2022-08-12T06:30:08.207Z,19.55
2022-08-12T06:32:32.674Z,19.69
2022-08-12T06:35:25.500Z,19.80
2022-08-12T06:37:56.517Z,19.90
2022-08-12T06:40:44.013Z,20.01
2022-08-12T06:43:11.161Z,20.11
2022-08-12T06:45:46.897Z,20.21
2022-08-12T06:48:14.433Z,20.26
2022-08-12T06:50:42.269Z,20.38
2022-08-12T06:53:11.466Z,20.53
2022-08-12T06:55:56.643Z,20.62
2022-08-12T06:58:26.601Z,20.71
2022-08-12T07:00:55.870Z,20.80
2022-08-12T07:03:27.552Z,20.88
2022-08-12T07:06:04.795Z,20.98
2022-08-12T07:08:35.263Z,21.07
2022-08-12T07:11:09.320Z,21.17
2022-08-12T07:14:11.781Z,21.28
2022-08-12T07:16:50.005Z,21.42
2022-08-12T07:19:18.637Z,21.55
2022-08-12T07:22:00.440Z,21.68
2022-08-12T07:24:29.830Z,21.85
2022-08-12T07:26:56.669Z,22.03
2022-08-12T07:29:24.174Z,22.19
2022-08-12T07:32:11.017Z,22.38
2022-08-12T07:34:38.017Z,22.54
2022-08-12T07:37:05.146Z,22.70
2022-08-12T07:39:35.497Z,22.88
2022-08-12T07:42:03.195Z,23.05
2022-08-12T07:44:32.461Z,23.20
2022-08-12T07:46:59.332Z,23.32
2022-08-12T07:49:28.049Z,23.49
2022-08-12T07:51:54.978Z,23.66
2022-08-12T07:54:22.305Z,23.88
2022-08-12T07:56:49.224Z,24.11
2022-08-12T07:59:16.112Z,24.26
2022-08-12T08:01:43.192Z,24.41
2022-08-12T08:04:28.596Z,24.60
2022-08-12T08:06:57.778Z,24.80
2022-08-12T08:09:24.952Z,25.00
2022-08-12T08:12:19.437Z,25.22
2022-08-12T08:14:49.930Z,25.44
2022-08-12T08:17:17.650Z,25.63
2022-08-12T08:20:01.872Z,25.77
2022-08-12T08:22:41.635Z,25.77
2022-08-12T08:25:36.561Z,25.93
2022-08-12T08:28:11.838Z,25.94
2022-08-12T08:30:45.922Z,26.01
2022-08-12T08:33:24.760Z,26.23
2022-08-12T08:36:02.953Z,26.51
2022-08-12T08:38:32.992Z,26.68
2022-08-12T08:42:19.111Z,26.83
2022-08-12T08:44:12.020Z,27.09
2022-08-12T08:46:44.449Z,26.92
2022-08-12T08:49:12.786Z,27.10
2022-08-12T08:51:40.423Z,27.17
2022-08-12T08:54:08.833Z,27.36
2022-08-12T08:56:49.962Z,27.57
2022-08-12T08:59:22.849Z,27.80
2022-08-12T09:01:49.881Z,27.99
2022-08-12T09:05:09.605Z,28.02
2022-08-12T09:10:09.280Z,28.52
2022-08-12T09:13:23.213Z,28.63
2022-08-12T09:15:59.390Z,28.81
2022-08-12T09:18:33.311Z,29.00
2022-08-12T09:21:01.960Z,29.16
2022-08-12T09:23:56.928Z,29.17
2022-08-12T09:26:19.037Z,29.35
2022-08-12T09:28:53.048Z,29.46
2022-08-12T09:32:03.515Z,29.53
2022-08-12T09:34:28.651Z,29.71
2022-08-12T09:37:02.338Z,29.84
2022-08-12T09:40:05.163Z,29.83
2022-08-12T09:43:11.074Z,29.75
2022-08-12T09:46:12.070Z,29.90
2022-08-12T09:48:24.287Z,29.84
2022-08-12T09:50:55.406Z,29.88
2022-08-12T09:53:29.408Z,30.02
2022-08-12T09:56:57.348Z,30.20
2022-08-12T09:59:00.095Z,30.50
2022-08-12T10:01:34.934Z,30.63
2022-08-12T10:04:19.309Z,30.72
2022-08-12T10:06:54.395Z,30.82
2022-08-12T10:09:28.692Z,30.66
2022-08-12T10:12:32.945Z,30.65
2022-08-12T10:16:00.622Z,30.92
2022-08-12T10:18:07.457Z,31.18
2022-08-12T10:20:34.590Z,31.21
2022-08-12T10:23:01.657Z,31.34
2022-08-12T10:26:35.409Z,31.47
2022-08-12T10:29:02.444Z,31.43
2022-08-12T10:31:47.226Z,31.54
2022-08-12T10:34:26.438Z,31.60
2022-08-12T10:37:00.435Z,31.89
2022-08-12T10:40:00.985Z,31.91
2022-08-12T10:42:57.921Z,32.05
2022-08-12T10:45:27.621Z,32.16
2022-08-12T10:48:20.643Z,32.15
2022-08-12T10:50:56.395Z,32.18
2022-08-12T10:53:46.093Z,32.27
2022-08-12T10:56:18.531Z,32.45
2022-08-12T10:58:46.781Z,32.76
2022-08-12T11:01:49.166Z,32.72
2022-08-12T11:04:23.558Z,32.72
2022-08-12T11:07:09.189Z,32.85
2022-08-12T11:10:00.427Z,33.09
2022-08-12T11:12:54.932Z,33.32
2022-08-12T11:15:32.742Z,33.40
2022-08-12T11:18:17.950Z,33.48
2022-08-12T11:20:47.776Z,33.55
2022-08-12T11:23:25.167Z,33.60
2022-08-12T11:26:05.543Z,33.83
2022-08-12T11:28:37.568Z,33.84
2022-08-12T11:31:11.844Z,34.05
2022-08-12T11:34:04.875Z,34.50
2022-08-12T11:36:31.622Z,34.73
2022-08-12T11:38:58.771Z,35.35
2022-08-12T11:41:33.524Z,35.65
2022-08-12T11:44:20.209Z,35.88
2022-08-12T11:46:52.892Z,36.14
2022-08-12T11:49:31.478Z,36.51
2022-08-12T11:52:04.109Z,36.61
2022-08-12T11:54:31.950Z,36.78
2022-08-12T11:57:02.746Z,37.09
2022-08-12T12:02:20.585Z,37.77
2022-08-12T12:04:52.622Z,37.82
2022-08-12T12:08:36.718Z,37.70
2022-08-12T12:10:15.612Z,37.46
2022-08-12T12:12:49.793Z,37.60
2022-08-12T12:15:24.666Z,37.92
2022-08-12T12:17:54.938Z,38.24
2022-08-12T12:20:21.862Z,38.19
2022-08-12T12:22:54.857Z,38.54
2022-08-12T12:25:21.860Z,38.53
2022-08-12T12:28:08.703Z,38.66
2022-08-12T12:30:55.592Z,38.74
2022-08-12T12:33:22.816Z,38.91
2022-08-12T12:36:18.460Z,39.05
2022-08-12T12:38:36.844Z,39.09
2022-08-12T12:41:16.362Z,39.14
2022-08-12T12:43:44.988Z,39.16
2022-08-12T12:46:23.456Z,39.51
2022-08-12T12:48:50.396Z,39.62
2022-08-12T12:51:49.424Z,39.77
2022-08-12T12:54:09.891Z,39.22
2022-08-12T12:56:42.267Z,39.22
2022-08-12T12:59:54.913Z,39.48
2022-08-12T13:02:14.932Z,39.28
2022-08-12T13:05:00.010Z,39.52
2022-08-12T13:07:54.726Z,39.82
2022-08-12T13:10:14.167Z,39.87
2022-08-12T13:12:42.218Z,39.90
2022-08-12T13:15:42.837Z,40.06
2022-08-12T13:18:05.439Z,40.29
2022-08-12T13:20:37.713Z,40.47
2022-08-12T13:23:07.393Z,40.26
2022-08-12T13:25:55.236Z,40.18
2022-08-12T13:28:28.586Z,40.18
2022-08-12T13:30:57.891Z,40.06
2022-08-12T13:33:28.600Z,40.31
2022-08-12T13:36:05.817Z,40.41
2022-08-12T13:38:44.879Z,40.33
2022-08-12T13:41:33.180Z,40.21
2022-08-12T13:44:06.179Z,39.90
2022-08-12T13:46:38.901Z,39.78
2022-08-12T13:49:07.840Z,39.54
2022-08-12T13:51:40.782Z,38.78
2022-08-12T13:54:11.595Z,38.13
2022-08-12T13:56:40.912Z,38.68
2022-08-12T13:59:08.742Z,39.38
2022-08-12T14:01:41.051Z,38.21
2022-08-12T14:04:12.348Z,38.54
2022-08-12T14:06:40.885Z,36.75
2022-08-12T14:09:15.465Z,35.20
2022-08-12T14:11:58.099Z,34.34
2022-08-12T14:14:31.764Z,34.07
2022-08-12T14:17:05.174Z,34.94
2022-08-12T14:19:37.668Z,35.89
2022-08-12T14:22:05.629Z,36.77
2022-08-12T14:24:40.359Z,37.30
2022-08-12T14:27:10.610Z,37.47
2022-08-12T14:30:05.815Z,37.73
2022-08-12T14:32:35.663Z,37.77
2022-08-12T14:35:09.450Z,37.58
2022-08-12T14:37:57.911Z,37.37
2022-08-12T14:40:30.362Z,37.52
2022-08-12T14:43:00.404Z,37.39
2022-08-12T14:45:45.150Z,37.18
2022-08-12T14:48:18.613Z,36.15
2022-08-12T14:52:38.738Z,34.84
2022-08-12T14:59:55.721Z,35.53
2022-08-12T15:02:19.607Z,36.02
2022-08-12T15:04:59.488Z,36.08
2022-08-12T15:07:33.729Z,36.03
2022-08-12T15:10:31.325Z,36.12
2022-08-12T15:12:58.958Z,36.25
2022-08-12T15:15:25.824Z,36.30
2022-08-12T15:18:02.108Z,36.17
2022-08-12T15:20:37.312Z,36.06
2022-08-12T15:23:17.874Z,35.40
2022-08-12T15:25:50.366Z,35.17
2022-08-12T15:28:33.491Z,34.98
2022-08-12T15:31:02.499Z,34.16
2022-08-12T15:33:45.257Z,33.26
2022-08-12T15:36:19.565Z,32.53
2022-08-12T15:39:02.785Z,32.39
2022-08-12T15:41:29.665Z,32.37
2022-08-12T15:44:42.034Z,32.42
2022-08-12T15:47:04.123Z,32.35
2022-08-12T15:49:43.460Z,32.28
2022-08-12T15:52:28.408Z,32.18
2022-08-12T15:54:59.345Z,31.98
2022-08-12T15:57:33.729Z,31.98
2022-08-12T16:00:06.738Z,31.98
2022-08-12T16:02:49.501Z,31.84
2022-08-12T16:06:11.186Z,31.63
2022-08-12T16:08:17.465Z,31.33
2022-08-12T16:10:47.818Z,31.17
2022-08-12T16:13:32.761Z,31.13
2022-08-12T16:16:23.630Z,31.11
2022-08-12T16:18:59.842Z,31.04
2022-08-12T16:21:52.592Z,30.96
2022-08-12T16:24:21.000Z,30.83
2022-08-12T16:26:51.542Z,30.78
2022-08-12T16:29:29.431Z,30.62
2022-08-12T16:32:16.369Z,30.52
2022-08-12T16:34:55.542Z,30.39
2022-08-12T16:37:32.204Z,30.31
2022-08-12T16:40:06.336Z,30.27
2022-08-12T16:42:39.363Z,30.26
2022-08-12T16:45:17.730Z,30.13
2022-08-12T16:47:58.438Z,30.10
2022-08-12T16:50:30.842Z,30.01
2022-08-12T16:52:59.824Z,29.99
2022-08-12T16:55:41.947Z,29.96
2022-08-12T16:58:25.571Z,29.92
2022-08-12T17:01:02.112Z,29.93
2022-08-12T17:03:38.095Z,29.75
2022-08-12T17:06:19.706Z,29.68
2022-08-12T17:08:55.680Z,29.67
2022-08-12T17:11:24.516Z,29.50
2022-08-12T17:13:53.648Z,29.42
2022-08-12T17:16:21.495Z,29.48
2022-08-12T17:18:59.410Z,29.33
2022-08-12T17:21:40.623Z,29.37
2022-08-12T17:24:17.040Z,29.42
2022-08-12T17:26:49.110Z,29.43
2022-08-12T17:29:24.188Z,29.38
2022-08-12T17:32:10.024Z,29.33
2022-08-12T17:34:55.965Z,29.23
2022-08-12T17:37:22.842Z,29.19
2022-08-12T17:40:12.180Z,29.12
2022-08-12T17:42:43.507Z,29.06
2022-08-12T17:45:21.498Z,28.96
2022-08-12T17:48:00.812Z,29.00
2022-08-12T17:50:40.033Z,29.00
2022-08-12T17:53:10.931Z,28.90
2022-08-12T17:55:48.080Z,28.93
2022-08-12T17:58:36.874Z,28.88
2022-08-12T18:01:05.817Z,28.84
2022-08-12T18:04:05.291Z,28.77
2022-08-12T18:06:27.974Z,28.79
2022-08-12T18:08:58.631Z,28.79
2022-08-12T18:12:06.201Z,28.74
2022-08-12T18:14:32.833Z,28.64
2022-08-12T18:17:08.869Z,28.55
2022-08-12T18:20:05.421Z,28.49
2022-08-12T18:22:30.972Z,28.48
2022-08-12T18:26:11.550Z,28.34
2022-08-12T18:28:15.545Z,28.27
2022-08-12T18:30:52.459Z,28.24
2022-08-12T18:33:25.075Z,28.22
2022-08-12T18:35:55.597Z,28.15
2022-08-12T18:38:26.277Z,28.09
2022-08-12T18:41:21.900Z,28.01
2022-08-12T18:44:06.890Z,27.90
2022-08-12T18:46:54.175Z,27.80
2022-08-12T18:49:38.711Z,27.71
2022-08-12T18:52:08.474Z,27.55
2022-08-12T18:54:49.297Z,27.44
2022-08-12T18:58:05.690Z,27.38
2022-08-12T19:00:22.042Z,27.30
2022-08-12T19:02:53.029Z,27.24
2022-08-12T19:05:20.362Z,27.09
2022-08-12T19:08:00.148Z,26.90
2022-08-12T19:10:31.596Z,26.79
2022-08-12T19:13:23.143Z,26.67
2022-08-12T19:15:57.419Z,26.65
2022-08-12T19:18:29.549Z,26.55
2022-08-12T19:20:58.737Z,26.40
2022-08-12T19:23:34.992Z,26.28
2022-08-12T19:26:05.036Z,26.22
2022-08-12T19:28:38.637Z,26.23
2022-08-12T19:31:56.328Z,26.19
2022-08-12T19:38:03.248Z,25.98
2022-08-12T19:40:32.877Z,25.93
2022-08-12T19:43:19.197Z,25.77
2022-08-12T19:45:56.756Z,25.68
2022-08-12T19:48:30.684Z,25.61
2022-08-12T19:51:09.390Z,25.61
2022-08-12T19:53:57.623Z,25.58
2022-08-12T19:56:28.112Z,25.43
2022-08-12T19:59:18.689Z,25.34
2022-08-12T20:02:01.372Z,25.33
2022-08-12T20:04:37.952Z,25.23
2022-08-12T20:07:09.386Z,25.17
2022-08-12T20:09:52.731Z,25.10
2022-08-12T20:12:31.537Z,25.00
2022-08-12T20:15:09.013Z,24.86
2022-08-12T20:17:50.678Z,24.76
2022-08-12T20:20:21.292Z,24.68
2022-08-12T20:22:57.082Z,24.67
2022-08-12T20:25:51.842Z,24.61
2022-08-12T20:28:12.100Z,24.55
2022-08-12T20:30:53.228Z,24.53
2022-08-12T20:33:50.289Z,24.46
2022-08-12T20:36:41.151Z,24.60
2022-08-12T20:39:03.613Z,24.61
2022-08-12T20:41:31.254Z,24.43
2022-08-12T20:43:59.618Z,24.34
2022-08-12T20:46:32.814Z,24.32
2022-08-12T20:49:14.842Z,24.26
2022-08-12T20:51:55.138Z,24.18
2022-08-12T20:54:23.063Z,24.13
2022-08-12T20:57:02.016Z,24.09
2022-08-12T20:59:38.669Z,24.14
2022-08-12T21:02:15.046Z,24.15
2022-08-12T21:05:01.699Z,24.04
2022-08-12T21:07:51.625Z,23.65
2022-08-12T21:10:20.596Z,23.70
2022-08-12T21:12:48.841Z,23.70
2022-08-12T21:15:23.119Z,23.57
2022-08-12T21:18:11.741Z,23.45
2022-08-12T21:20:54.476Z,23.44
2022-08-12T21:23:22.682Z,23.51
2022-08-12T21:25:53.744Z,23.50
2022-08-12T21:28:22.270Z,23.29
2022-08-12T21:31:10.504Z,23.00
2022-08-12T21:33:58.261Z,23.02
2022-08-12T21:36:34.556Z,23.06
2022-08-12T21:39:20.401Z,22.96
2022-08-12T21:41:56.490Z,22.95
2022-08-12T21:45:47.574Z,22.87
2022-08-12T21:47:21.142Z,23.01
2022-08-12T21:50:06.951Z,23.12
2022-08-12T21:52:41.964Z,23.12
2022-08-12T21:55:18.366Z,22.85
2022-08-12T21:57:53.914Z,22.90
2022-08-12T22:00:32.454Z,23.01
2022-08-12T22:04:03.258Z,22.87
2022-08-12T22:06:20.343Z,22.89
2022-08-12T22:09:02.515Z,22.85
2022-08-12T22:11:41.681Z,22.90
2022-08-12T22:14:10.214Z,22.75
2022-08-12T22:16:46.932Z,22.73
2022-08-12T22:19:19.126Z,22.54
2022-08-12T22:21:53.219Z,22.40
2022-08-12T22:24:27.095Z,22.56
2022-08-12T22:27:18.323Z,22.64
2022-08-12T22:30:05.537Z,22.56
2022-08-12T22:32:38.561Z,22.49
2022-08-12T22:35:29.208Z,22.48
2022-08-12T22:38:08.354Z,22.44
2022-08-12T22:40:38.761Z,22.33
2022-08-12T22:43:24.519Z,22.18
2022-08-12T22:46:09.927Z,21.98
2022-08-12T22:48:36.729Z,21.93
2022-08-12T22:51:19.304Z,21.98
2022-08-12T22:53:48.829Z,21.98
2022-08-12T22:56:19.442Z,21.87
2022-08-12T22:58:47.251Z,21.88
2022-08-12T23:01:21.322Z,22.03
2022-08-12T23:04:02.940Z,21.98
2022-08-12T23:06:29.947Z,21.85
2022-08-12T23:08:56.883Z,21.80
2022-08-12T23:11:25.426Z,21.75
2022-08-12T23:14:03.472Z,21.77
2022-08-12T23:16:33.976Z,21.68
2022-08-12T23:19:09.790Z,21.60
2022-08-12T23:22:06.140Z,21.52
2022-08-12T23:24:55.966Z,21.58
2022-08-12T23:27:50.936Z,21.66
2022-08-12T23:30:31.205Z,21.70
2022-08-12T23:33:00.042Z,21.55
2022-08-12T23:35:45.629Z,21.40
2022-08-12T23:38:28.971Z,21.40
2022-08-12T23:40:59.557Z,21.40
2022-08-12T23:43:26.587Z,21.31
2022-08-12T23:46:18.707Z,21.26
2022-08-12T23:48:48.089Z,21.06
2022-08-12T23:51:22.095Z,20.91
2022-08-12T23:53:56.141Z,20.87
2022-08-12T23:56:25.324Z,20.81
2022-08-12T23:58:55.162Z,20.70
