createdAt,value
2023-04-09T00:01:42.153Z,8.76
2023-04-09T00:04:08.681Z,8.64
2023-04-09T00:06:35.202Z,7.96
2023-04-09T00:09:01.669Z,8.65
2023-04-09T00:11:28.086Z,8.86
2023-04-09T00:13:54.648Z,8.86
2023-04-09T00:16:21.862Z,8.71
2023-04-09T00:18:48.343Z,8.59
2023-04-09T00:21:16.412Z,8.60
2023-04-09T00:23:43.288Z,8.45
2023-04-09T00:26:09.846Z,8.51
2023-04-09T00:28:36.566Z,8.52
2023-04-09T00:31:03.111Z,8.56
2023-04-09T00:33:29.618Z,8.55
2023-04-09T00:35:56.203Z,8.57
2023-04-09T00:38:23.041Z,8.61
2023-04-09T00:40:50.867Z,8.39
2023-04-09T00:43:18.286Z,8.32
2023-04-09T00:45:45.504Z,7.66
2023-04-09T00:48:15.931Z,7.31
2023-04-09T00:50:42.939Z,7.25
2023-04-09T00:53:10.837Z,7.44
2023-04-09T00:55:40.387Z,7.51
2023-04-09T00:58:07.276Z,7.05
2023-04-09T01:00:33.730Z,6.94
2023-04-09T01:03:00.898Z,6.38
2023-04-09T01:05:36.667Z,6.90
2023-04-09T01:08:15.004Z,6.83
2023-04-09T01:10:58.838Z,7.64
2023-04-09T01:13:35.580Z,7.69
2023-04-09T01:16:03.255Z,7.80
2023-04-09T01:18:29.677Z,7.87
2023-04-09T01:21:10.415Z,7.91
2023-04-09T01:23:47.578Z,7.88
2023-04-09T01:26:26.124Z,7.79
2023-04-09T01:28:57.084Z,7.57
2023-04-09T01:31:39.047Z,7.69
2023-04-09T01:34:08.727Z,7.77
2023-04-09T01:36:37.873Z,7.75
2023-04-09T01:39:06.161Z,7.70
2023-04-09T01:41:34.283Z,7.59
2023-04-09T01:44:03.187Z,7.53
2023-04-09T01:46:31.090Z,7.62
2023-04-09T01:48:58.193Z,7.58
2023-04-09T01:51:24.864Z,7.45
2023-04-09T01:53:51.583Z,7.56
2023-04-09T01:56:18.106Z,7.02
2023-04-09T01:58:44.512Z,6.80
2023-04-09T02:01:24.865Z,7.24
2023-04-09T02:03:55.977Z,7.32
2023-04-09T02:06:37.369Z,6.43
2023-04-09T02:09:07.456Z,6.51
2023-04-09T02:11:35.675Z,6.60
2023-04-09T02:14:03.901Z,6.18
2023-04-09T02:16:32.694Z,6.93
2023-04-09T02:19:01.308Z,7.22
2023-04-09T02:21:29.024Z,6.41
2023-04-09T02:23:55.992Z,6.54
2023-04-09T02:26:23.458Z,7.12
2023-04-09T02:28:50.579Z,6.20
2023-04-09T02:31:17.565Z,6.71
2023-04-09T02:33:44.062Z,6.51
2023-04-09T02:36:13.852Z,6.97
2023-04-09T02:38:41.819Z,7.18
2023-04-09T02:41:08.861Z,6.44
2023-04-09T02:43:35.620Z,6.29
2023-04-09T02:46:02.144Z,6.00
2023-04-09T02:48:28.567Z,6.99
2023-04-09T02:50:55.022Z,7.24
2023-04-09T02:53:21.591Z,6.93
2023-04-09T02:55:48.096Z,6.93
2023-04-09T02:58:14.551Z,7.07
2023-04-09T03:00:41.035Z,6.08
2023-04-09T03:03:07.709Z,5.55
2023-04-09T03:05:34.270Z,5.35
2023-04-09T03:08:02.682Z,6.66
2023-04-09T03:10:29.126Z,6.28
2023-04-09T03:12:55.561Z,5.45
2023-04-09T03:15:21.970Z,6.61
2023-04-09T03:17:48.444Z,6.51
2023-04-09T03:20:14.934Z,6.56
2023-04-09T03:22:41.368Z,7.13
2023-04-09T03:25:08.378Z,7.38
2023-04-09T03:27:34.968Z,6.55
2023-04-09T03:30:01.435Z,7.27
2023-04-09T03:32:27.921Z,6.84
2023-04-09T03:34:54.343Z,6.67
2023-04-09T03:37:20.842Z,6.58
2023-04-09T03:39:47.235Z,5.92
2023-04-09T03:42:13.664Z,5.67
2023-04-09T03:44:40.266Z,6.45
2023-04-09T03:47:07.752Z,6.74
2023-04-09T03:49:37.470Z,7.09
2023-04-09T03:52:04.125Z,6.41
2023-04-09T03:54:30.871Z,7.10
2023-04-09T03:56:57.359Z,7.31
2023-04-09T03:59:24.167Z,7.15
2023-04-09T04:01:50.817Z,7.38
2023-04-09T04:04:17.475Z,7.06
2023-04-09T04:06:44.034Z,6.84
2023-04-09T04:09:10.457Z,6.97
2023-04-09T04:11:36.913Z,7.29
2023-04-09T04:14:03.415Z,7.32
2023-04-09T04:16:29.880Z,7.25
2023-04-09T04:18:56.373Z,7.27
2023-04-09T04:21:22.862Z,7.31
2023-04-09T04:23:49.293Z,7.36
2023-04-09T04:26:15.742Z,7.39
2023-04-09T04:28:42.197Z,7.53
2023-04-09T04:31:10.649Z,7.47
2023-04-09T04:33:39.660Z,7.54
2023-04-09T04:36:07.822Z,7.66
2023-04-09T04:38:35.485Z,7.55
2023-04-09T04:41:02.916Z,7.74
2023-04-09T04:43:29.457Z,7.73
2023-04-09T04:45:56.406Z,7.83
2023-04-09T04:48:22.897Z,7.74
2023-04-09T04:50:56.961Z,7.55
2023-04-09T04:53:23.461Z,7.79
2023-04-09T04:55:50.569Z,7.90
2023-04-09T04:58:17.441Z,7.97
2023-04-09T05:00:43.924Z,8.07
2023-04-09T05:03:10.806Z,7.83
2023-04-09T05:05:37.389Z,8.09
2023-04-09T05:08:04.140Z,8.00
2023-04-09T05:10:30.833Z,8.09
2023-04-09T05:12:57.274Z,8.19
2023-04-09T05:15:23.702Z,8.15
2023-04-09T05:17:50.433Z,8.34
2023-04-09T05:20:16.893Z,8.29
2023-04-09T05:22:43.356Z,8.24
2023-04-09T05:25:10.762Z,8.25
2023-04-09T05:27:37.147Z,8.23
2023-04-09T05:30:04.235Z,8.15
2023-04-09T05:32:30.755Z,8.08
2023-04-09T05:34:57.289Z,8.55
2023-04-09T05:37:23.801Z,8.22
2023-04-09T05:39:50.370Z,8.40
2023-04-09T05:42:17.486Z,8.29
2023-04-09T05:44:43.880Z,8.54
2023-04-09T05:47:10.511Z,8.54
2023-04-09T05:49:36.953Z,8.60
2023-04-09T05:52:03.383Z,8.43
2023-04-09T05:54:31.667Z,8.56
2023-04-09T05:56:58.043Z,8.94
2023-04-09T05:59:24.507Z,8.22
2023-04-09T06:01:51.001Z,8.94
2023-04-09T06:04:17.646Z,8.91
2023-04-09T06:06:44.184Z,9.03
2023-04-09T06:09:10.697Z,9.25
2023-04-09T06:11:37.109Z,9.47
2023-04-09T06:14:03.527Z,9.40
2023-04-09T06:16:29.956Z,9.57
2023-04-09T06:18:56.975Z,9.45
2023-04-09T06:21:23.374Z,9.75
2023-04-09T06:23:50.514Z,9.75
2023-04-09T06:26:17.573Z,9.54
2023-04-09T06:28:44.036Z,8.82
2023-04-09T06:31:10.741Z,9.05
2023-04-09T06:33:37.213Z,9.06
2023-04-09T06:36:03.924Z,8.66
2023-04-09T06:38:30.372Z,9.16
2023-04-09T06:40:57.657Z,9.56
2023-04-09T06:43:24.176Z,8.39
2023-04-09T06:45:50.822Z,9.32
2023-04-09T06:48:17.354Z,9.45
2023-04-09T06:50:44.856Z,9.29
2023-04-09T06:53:11.443Z,9.55
2023-04-09T06:55:37.921Z,9.78
2023-04-09T06:58:04.465Z,9.37
2023-04-09T07:00:31.122Z,9.94
2023-04-09T07:02:57.835Z,10.07
2023-04-09T07:05:24.555Z,10.02
2023-04-09T07:07:51.166Z,10.10
2023-04-09T07:10:17.714Z,10.22
2023-04-09T07:12:44.169Z,10.31
2023-04-09T07:15:10.688Z,9.12
2023-04-09T07:17:37.206Z,8.59
2023-04-09T07:20:04.086Z,8.76
2023-04-09T07:22:31.133Z,9.31
2023-04-09T07:24:57.664Z,9.69
2023-04-09T07:27:25.928Z,10.09
2023-04-09T07:29:55.710Z,10.27
2023-04-09T07:32:22.532Z,10.32
2023-04-09T07:34:52.284Z,10.22
2023-04-09T07:37:19.510Z,9.06
2023-04-09T07:39:46.664Z,9.17
2023-04-09T07:42:13.702Z,9.60
2023-04-09T07:44:40.889Z,9.80
2023-04-09T07:47:08.330Z,10.21
2023-04-09T07:49:40.484Z,10.30
2023-04-09T07:52:08.019Z,10.32
2023-04-09T07:54:35.353Z,10.04
2023-04-09T07:57:02.735Z,10.09
2023-04-09T07:59:29.668Z,9.68
2023-04-09T08:01:56.617Z,10.45
2023-04-09T08:04:23.311Z,10.04
2023-04-09T08:06:51.126Z,10.01
2023-04-09T08:09:18.492Z,9.92
2023-04-09T08:11:45.822Z,10.32
2023-04-09T08:14:15.441Z,10.21
2023-04-09T08:16:47.594Z,10.42
2023-04-09T08:19:16.290Z,10.07
2023-04-09T08:21:43.486Z,9.95
2023-04-09T08:24:11.557Z,10.28
2023-04-09T08:26:38.864Z,10.11
2023-04-09T08:29:05.695Z,10.31
2023-04-09T08:31:32.389Z,9.88
2023-04-09T08:33:58.916Z,10.06
2023-04-09T08:36:26.323Z,10.30
2023-04-09T08:38:55.728Z,9.96
2023-04-09T08:41:28.599Z,9.64
2023-04-09T08:43:58.378Z,9.26
2023-04-09T08:46:26.443Z,9.67
2023-04-09T08:48:53.365Z,9.89
2023-04-09T08:51:22.633Z,10.08
2023-04-09T08:53:55.374Z,10.28
2023-04-09T08:56:22.194Z,9.74
2023-04-09T08:58:49.642Z,10.02
2023-04-09T09:01:25.362Z,9.79
2023-04-09T09:03:56.841Z,9.60
2023-04-09T09:06:27.121Z,10.24
2023-04-09T09:09:06.556Z,10.21
2023-04-09T09:11:34.690Z,10.12
2023-04-09T09:14:09.679Z,10.07
2023-04-09T09:16:43.233Z,10.78
2023-04-09T09:19:31.318Z,10.81
2023-04-09T09:21:59.396Z,10.18
2023-04-09T09:24:26.209Z,10.12
2023-04-09T09:26:54.329Z,10.50
2023-04-09T09:29:21.213Z,11.45
2023-04-09T09:31:53.016Z,11.20
2023-04-09T09:34:21.665Z,10.53
2023-04-09T09:36:48.619Z,11.52
2023-04-09T09:39:17.404Z,10.21
2023-04-09T09:41:45.376Z,11.62
2023-04-09T09:44:29.928Z,11.70
2023-04-09T09:46:57.496Z,11.92
2023-04-09T09:49:24.164Z,11.50
2023-04-09T09:51:53.177Z,11.92
2023-04-09T09:54:25.436Z,12.00
2023-04-09T09:56:52.909Z,11.59
2023-04-09T09:59:19.284Z,11.10
2023-04-09T10:01:47.483Z,11.59
2023-04-09T10:04:16.390Z,12.07
2023-04-09T10:06:48.144Z,12.52
2023-04-09T10:09:15.561Z,12.19
2023-04-09T10:11:47.970Z,12.13
2023-04-09T10:14:16.282Z,12.84
2023-04-09T10:16:43.340Z,12.34
2023-04-09T10:19:14.186Z,13.14
2023-04-09T10:21:49.725Z,13.35
2023-04-09T10:24:16.980Z,13.33
2023-04-09T10:26:47.059Z,13.67
2023-04-09T10:29:15.927Z,12.88
2023-04-09T10:31:52.132Z,13.42
2023-04-09T10:34:21.642Z,12.91
2023-04-09T10:37:15.226Z,12.91
2023-04-09T10:39:45.574Z,13.67
2023-04-09T10:42:14.875Z,13.55
2023-04-09T10:44:44.342Z,13.34
2023-04-09T10:47:12.212Z,12.82
2023-04-09T10:49:42.527Z,13.87
2023-04-09T10:52:12.594Z,13.43
2023-04-09T10:54:39.138Z,13.44
2023-04-09T10:57:11.340Z,13.30
2023-04-09T10:59:41.094Z,13.27
2023-04-09T11:02:09.650Z,14.07
2023-04-09T11:05:06.673Z,14.10
2023-04-09T11:07:40.392Z,14.42
2023-04-09T11:10:07.496Z,13.82
2023-04-09T11:12:34.018Z,13.96
2023-04-09T11:15:00.422Z,13.38
2023-04-09T11:17:27.485Z,13.45
2023-04-09T11:19:55.586Z,14.13
2023-04-09T11:22:22.300Z,14.57
2023-04-09T11:24:50.811Z,14.28
2023-04-09T11:27:21.603Z,14.69
2023-04-09T11:29:48.025Z,14.42
2023-04-09T11:32:14.539Z,14.63
2023-04-09T11:34:40.960Z,14.99
2023-04-09T11:37:14.074Z,14.53
2023-04-09T11:39:40.825Z,15.35
2023-04-09T11:44:45.960Z,15.46
2023-04-09T11:47:14.514Z,14.65
2023-04-09T11:49:41.835Z,14.58
2023-04-09T11:52:08.361Z,14.69
2023-04-09T11:54:34.795Z,14.60
2023-04-09T11:57:03.800Z,14.64
2023-04-09T11:59:30.847Z,15.51
2023-04-09T12:02:01.538Z,15.11
2023-04-09T12:04:28.109Z,14.79
2023-04-09T12:06:58.812Z,14.23
2023-04-09T12:09:25.640Z,15.32
2023-04-09T12:11:52.290Z,15.63
2023-04-09T12:14:21.659Z,15.31
2023-04-09T12:16:52.337Z,15.37
2023-04-09T12:19:20.391Z,14.54
2023-04-09T12:21:49.779Z,14.97
2023-04-09T12:24:17.563Z,15.35
2023-04-09T12:26:46.092Z,15.14
2023-04-09T12:29:17.052Z,14.88
2023-04-09T12:31:44.075Z,14.74
2023-04-09T12:34:10.595Z,14.84
2023-04-09T12:36:38.694Z,14.30
2023-04-09T12:39:05.424Z,15.38
2023-04-09T12:41:31.917Z,15.77
2023-04-09T12:43:58.467Z,15.59
2023-04-09T12:46:25.818Z,15.34
2023-04-09T12:48:52.549Z,15.43
2023-04-09T12:51:19.182Z,16.20
2023-04-09T12:53:45.987Z,16.29
2023-04-09T12:56:12.440Z,15.95
2023-04-09T12:58:38.938Z,16.17
2023-04-09T13:01:05.723Z,15.90
2023-04-09T13:03:32.448Z,15.58
2023-04-09T13:05:59.014Z,16.22
2023-04-09T13:08:25.493Z,15.84
2023-04-09T13:10:51.998Z,15.50
2023-04-09T13:13:18.500Z,16.11
2023-04-09T13:15:46.502Z,16.60
2023-04-09T13:18:14.175Z,15.81
2023-04-09T13:20:41.038Z,16.13
2023-04-09T13:23:07.594Z,16.12
2023-04-09T13:26:01.281Z,15.97
2023-04-09T13:28:27.782Z,16.00
2023-04-09T13:30:57.262Z,17.09
2023-04-09T13:33:25.829Z,16.77
2023-04-09T13:35:52.270Z,16.47
2023-04-09T13:38:19.152Z,17.08
2023-04-09T13:41:20.898Z,17.36
2023-04-09T13:43:47.324Z,17.11
2023-04-09T13:46:19.642Z,16.93
2023-04-09T13:48:46.096Z,16.64
2023-04-09T13:51:12.644Z,16.43
2023-04-09T13:53:39.056Z,15.84
2023-04-09T13:56:05.660Z,16.05
2023-04-09T13:58:32.081Z,16.54
2023-04-09T14:00:59.040Z,16.58
2023-04-09T14:03:25.971Z,15.76
2023-04-09T14:05:52.616Z,16.80
2023-04-09T14:08:19.038Z,16.19
2023-04-09T14:10:45.510Z,15.72
2023-04-09T14:13:12.233Z,15.90
2023-04-09T14:15:39.066Z,16.33
2023-04-09T14:18:05.579Z,16.16
2023-04-09T14:20:33.191Z,15.49
2023-04-09T14:22:59.640Z,16.19
2023-04-09T14:25:26.099Z,16.85
2023-04-09T14:27:52.700Z,16.34
2023-04-09T14:30:19.528Z,16.14
2023-04-09T14:32:46.051Z,16.10
2023-04-09T14:35:12.635Z,16.26
2023-04-09T14:37:42.159Z,16.22
2023-04-09T14:40:36.033Z,16.81
2023-04-09T14:43:02.472Z,16.62
2023-04-09T14:45:30.541Z,16.27
2023-04-09T14:47:57.370Z,16.38
2023-04-09T14:50:23.912Z,16.71
2023-04-09T14:52:50.679Z,16.86
2023-04-09T14:55:17.183Z,16.90
2023-04-09T14:57:43.759Z,16.00
2023-04-09T15:00:12.097Z,16.14
2023-04-09T15:02:39.210Z,16.58
2023-04-09T15:05:06.431Z,16.62
2023-04-09T15:07:33.432Z,16.97
2023-04-09T15:10:00.564Z,16.44
2023-04-09T15:12:33.403Z,16.47
2023-04-09T15:14:59.980Z,16.60
2023-04-09T15:17:26.597Z,16.85
2023-04-09T15:19:53.517Z,16.53
2023-04-09T15:22:20.592Z,16.34
2023-04-09T15:24:47.187Z,16.69
2023-04-09T15:27:13.588Z,16.88
2023-04-09T15:29:40.008Z,16.59
2023-04-09T15:32:06.549Z,16.95
2023-04-09T15:34:33.013Z,16.11
2023-04-09T15:36:59.468Z,15.73
2023-04-09T15:39:28.297Z,16.35
2023-04-09T15:41:58.323Z,15.42
2023-04-09T15:44:25.884Z,16.55
2023-04-09T15:46:52.323Z,16.28
2023-04-09T15:49:19.540Z,15.51
2023-04-09T15:51:46.066Z,15.18
2023-04-09T15:54:12.574Z,15.84
2023-04-09T15:56:40.160Z,15.79
2023-04-09T15:59:08.203Z,16.46
2023-04-09T16:01:36.276Z,16.77
2023-04-09T16:04:03.853Z,16.35
2023-04-09T16:06:30.409Z,16.36
2023-04-09T16:08:57.138Z,16.34
2023-04-09T16:11:23.746Z,17.12
2023-04-09T16:13:50.482Z,17.00
2023-04-09T16:16:16.970Z,17.28
2023-04-09T16:18:43.684Z,17.21
2023-04-09T16:21:10.561Z,17.19
2023-04-09T16:23:37.130Z,17.30
2023-04-09T16:26:03.864Z,17.43
2023-04-09T16:28:30.428Z,17.49
2023-04-09T16:30:56.927Z,17.54
2023-04-09T16:33:23.424Z,17.18
2023-04-09T16:35:49.858Z,17.22
2023-04-09T16:38:16.296Z,17.38
2023-04-09T16:40:43.915Z,17.30
2023-04-09T16:43:10.350Z,17.40
2023-04-09T16:45:36.791Z,17.04
2023-04-09T16:48:06.099Z,17.32
2023-04-09T16:50:32.905Z,17.07
2023-04-09T16:53:01.016Z,16.47
2023-04-09T16:55:27.430Z,15.93
2023-04-09T16:57:55.918Z,16.80
2023-04-09T17:00:22.451Z,16.75
2023-04-09T17:02:49.182Z,16.94
2023-04-09T17:05:17.839Z,16.52
2023-04-09T17:07:44.516Z,16.39
2023-04-09T17:10:11.411Z,16.83
2023-04-09T17:12:38.154Z,16.08
2023-04-09T17:15:04.964Z,15.29
2023-04-09T17:17:31.498Z,16.38
2023-04-09T17:19:59.858Z,15.85
2023-04-09T17:22:26.295Z,15.95
2023-04-09T17:24:52.849Z,15.41
2023-04-09T17:27:19.650Z,15.84
2023-04-09T17:29:46.106Z,14.83
2023-04-09T17:32:12.523Z,15.61
2023-04-09T17:34:38.944Z,15.50
2023-04-09T17:37:05.348Z,16.35
2023-04-09T17:39:31.806Z,16.58
2023-04-09T17:42:00.465Z,16.65
2023-04-09T17:44:26.965Z,15.39
2023-04-09T17:46:53.881Z,15.81
2023-04-09T17:49:22.369Z,16.28
2023-04-09T17:51:48.997Z,15.50
2023-04-09T17:54:15.546Z,15.21
2023-04-09T17:56:42.036Z,15.09
2023-04-09T17:59:08.586Z,15.95
2023-04-09T18:01:35.270Z,15.96
2023-04-09T18:04:02.056Z,16.09
2023-04-09T18:06:29.223Z,16.20
2023-04-09T18:08:55.734Z,16.06
2023-04-09T18:11:23.630Z,16.08
2023-04-09T18:13:51.126Z,16.04
2023-04-09T18:16:19.460Z,16.12
2023-04-09T18:18:46.208Z,15.88
2023-04-09T18:21:12.656Z,15.74
2023-04-09T18:23:40.385Z,15.79
2023-04-09T18:26:07.745Z,15.93
2023-04-09T18:28:35.092Z,15.89
2023-04-09T18:31:02.012Z,15.81
2023-04-09T18:33:28.561Z,15.33
2023-04-09T18:35:55.134Z,15.02
2023-04-09T18:38:21.775Z,15.25
2023-04-09T18:40:48.260Z,15.37
2023-04-09T18:43:14.718Z,15.48
2023-04-09T18:45:41.359Z,14.93
2023-04-09T18:48:08.792Z,14.57
2023-04-09T18:50:35.740Z,14.55
2023-04-09T18:53:03.630Z,14.88
2023-04-09T18:55:30.730Z,14.69
2023-04-09T18:57:57.483Z,14.33
2023-04-09T19:00:24.153Z,13.79
2023-04-09T19:02:50.996Z,13.87
2023-04-09T19:05:17.779Z,14.02
2023-04-09T19:07:44.267Z,14.23
2023-04-09T19:10:10.835Z,14.19
2023-04-09T19:12:37.885Z,14.55
2023-04-09T19:15:04.898Z,14.32
2023-04-09T19:17:32.217Z,13.83
2023-04-09T19:19:58.691Z,13.80
2023-04-09T19:22:25.169Z,13.60
2023-04-09T19:24:51.688Z,13.23
2023-04-09T19:27:18.635Z,12.94
2023-04-09T19:29:46.561Z,13.37
2023-04-09T19:32:13.363Z,13.12
2023-04-09T19:34:39.850Z,13.17
2023-04-09T19:37:06.669Z,14.05
2023-04-09T19:39:33.099Z,14.35
2023-04-09T19:41:59.806Z,13.28
2023-04-09T19:44:26.332Z,13.87
2023-04-09T19:46:52.800Z,13.62
2023-04-09T19:49:19.276Z,13.47
2023-04-09T19:51:45.786Z,14.15
2023-04-09T19:54:12.244Z,13.39
2023-04-09T19:56:38.672Z,13.14
2023-04-09T19:59:05.199Z,13.96
2023-04-09T20:01:31.796Z,13.68
2023-04-09T20:03:58.566Z,13.92
2023-04-09T20:06:25.962Z,13.94
2023-04-09T20:08:54.115Z,14.04
2023-04-09T20:11:20.903Z,13.68
2023-04-09T20:13:47.979Z,13.26
2023-04-09T20:16:15.299Z,13.76
2023-04-09T20:18:41.715Z,13.78
2023-04-09T20:21:08.758Z,13.57
2023-04-09T20:23:35.707Z,13.62
2023-04-09T20:26:02.693Z,13.68
2023-04-09T20:28:29.780Z,13.57
2023-04-09T20:30:56.571Z,13.42
2023-04-09T20:33:23.008Z,13.45
2023-04-09T20:35:50.395Z,13.42
2023-04-09T20:38:20.412Z,13.33
2023-04-09T20:40:47.184Z,13.29
2023-04-09T20:43:13.676Z,13.17
2023-04-09T20:45:40.176Z,13.12
2023-04-09T20:48:06.763Z,12.81
2023-04-09T20:50:33.296Z,12.55
2023-04-09T20:52:59.843Z,12.71
2023-04-09T20:55:26.461Z,12.30
2023-04-09T20:57:55.702Z,12.54
2023-04-09T21:00:22.694Z,12.36
2023-04-09T21:02:49.325Z,12.49
2023-04-09T21:05:22.619Z,12.13
2023-04-09T21:07:50.017Z,12.36
2023-04-09T21:10:16.520Z,12.19
2023-04-09T21:12:42.949Z,12.22
2023-04-09T21:15:10.098Z,11.76
2023-04-09T21:17:36.866Z,11.89
2023-04-09T21:20:04.462Z,12.15
2023-04-09T21:22:31.208Z,12.28
2023-04-09T21:24:57.679Z,12.28
2023-04-09T21:27:24.223Z,12.35
2023-04-09T21:29:50.946Z,12.39
2023-04-09T21:32:17.533Z,12.29
2023-04-09T21:34:43.959Z,12.27
2023-04-09T21:37:11.822Z,12.16
2023-04-09T21:39:38.480Z,12.15
2023-04-09T21:42:06.325Z,11.91
2023-04-09T21:44:33.669Z,11.91
2023-04-09T21:47:01.551Z,12.13
2023-04-09T21:49:27.968Z,12.08
2023-04-09T21:51:55.693Z,12.17
2023-04-09T21:54:22.243Z,11.90
2023-04-09T21:56:48.770Z,11.86
2023-04-09T21:59:15.440Z,11.96
2023-04-09T22:01:42.175Z,11.73
2023-04-09T22:04:08.832Z,12.03
2023-04-09T22:06:35.434Z,11.87
2023-04-09T22:09:02.468Z,11.89
2023-04-09T22:11:29.299Z,11.70
2023-04-09T22:13:56.769Z,11.80
2023-04-09T22:16:24.011Z,11.86
2023-04-09T22:18:51.743Z,11.65
2023-04-09T22:21:18.417Z,11.68
2023-04-09T22:23:44.983Z,11.73
2023-04-09T22:26:11.554Z,11.82
2023-04-09T22:28:38.430Z,11.63
2023-04-09T22:31:05.881Z,11.67
2023-04-09T22:33:32.734Z,11.59
2023-04-09T22:35:59.561Z,11.62
2023-04-09T22:38:26.205Z,11.49
2023-04-09T22:40:52.737Z,11.47
2023-04-09T22:43:19.654Z,11.49
2023-04-09T22:45:55.944Z,11.28
2023-04-09T22:48:23.036Z,10.83
2023-04-09T22:50:50.325Z,10.76
2023-04-09T22:53:20.746Z,10.75
2023-04-09T22:55:50.757Z,10.83
2023-04-09T22:58:18.239Z,11.12
2023-04-09T23:00:44.711Z,11.10
2023-04-09T23:03:11.343Z,11.03
2023-04-09T23:05:38.142Z,11.18
2023-04-09T23:08:05.125Z,11.18
2023-04-09T23:10:32.134Z,11.22
2023-04-09T23:12:58.602Z,11.24
2023-04-09T23:15:25.398Z,10.87
2023-04-09T23:17:52.216Z,11.02
2023-04-09T23:20:18.731Z,11.20
2023-04-09T23:22:48.398Z,10.94
2023-04-09T23:25:15.628Z,11.06
2023-04-09T23:27:42.678Z,11.16
2023-04-09T23:30:10.072Z,11.17
2023-04-09T23:32:36.728Z,11.16
2023-04-09T23:35:04.133Z,11.09
2023-04-09T23:37:30.985Z,11.05
2023-04-09T23:39:57.441Z,11.15
2023-04-09T23:42:23.979Z,11.11
2023-04-09T23:44:50.512Z,11.04
2023-04-09T23:47:17.436Z,11.12
2023-04-09T23:49:44.933Z,11.13
2023-04-09T23:52:11.445Z,11.11
2023-04-09T23:54:37.880Z,10.76
2023-04-09T23:57:04.298Z,10.90
2023-04-09T23:59:33.869Z,10.59
