createdAt,value
2023-02-04T00:07:48.237Z,76171.50
2023-02-04T00:17:55.137Z,76224.13
2023-02-04T00:28:01.114Z,76240.31
2023-02-04T00:38:07.041Z,76252.47
2023-02-04T00:48:11.636Z,76280.78
2023-02-04T00:58:14.848Z,76294.97
2023-02-04T01:08:18.691Z,76333.41
2023-02-04T01:18:23.083Z,76335.44
2023-02-04T01:28:30.029Z,76349.63
2023-02-04T01:38:34.422Z,76361.75
2023-02-04T01:48:40.317Z,76398.19
2023-02-04T01:58:42.310Z,76422.47
2023-02-04T02:08:45.403Z,76426.53
2023-02-04T02:18:47.787Z,76462.97
2023-02-04T02:28:52.206Z,76487.25
2023-02-04T02:38:55.682Z,76517.63
2023-02-04T02:49:02.450Z,76531.78
2023-02-04T02:59:16.032Z,76566.19
2023-02-04T03:09:21.734Z,76570.25
2023-02-04T03:19:30.256Z,76608.72
2023-02-04T03:29:33.799Z,76624.91
2023-02-04T03:39:36.222Z,76675.50
2023-02-04T03:49:41.314Z,76685.63
2023-02-04T03:59:44.289Z,76728.13
2023-02-04T04:09:48.749Z,76756.47
2023-02-04T04:19:50.877Z,76786.84
2023-02-04T04:29:55.166Z,76827.34
2023-02-04T04:40:00.826Z,76855.66
2023-02-04T04:50:03.382Z,76863.78
2023-02-04T05:00:09.261Z,76863.78
2023-02-04T05:10:15.496Z,76869.84
2023-02-04T05:20:26.364Z,76884.00
2023-02-04T05:30:31.333Z,76888.06
2023-02-04T05:40:33.844Z,76904.25
2023-02-04T05:50:35.958Z,76932.59
2023-02-04T06:00:53.498Z,76969.03
2023-02-04T06:11:00.352Z,77001.44
2023-02-04T06:21:04.995Z,77039.91
2023-02-04T06:31:10.013Z,77078.34
2023-02-04T06:41:14.673Z,77116.81
2023-02-04T06:51:16.853Z,77167.44
2023-02-04T07:01:21.122Z,77163.38
2023-02-04T07:11:32.357Z,77104.69
2023-02-04T07:21:37.867Z,77041.91
2023-02-04T07:31:40.104Z,77029.78
2023-02-04T07:41:45.767Z,77013.56
2023-02-04T07:51:49.881Z,76999.41
2023-02-04T08:01:56.606Z,77019.66
2023-02-04T08:12:10.712Z,77013.56
2023-02-04T08:22:36.044Z,76971.06
2023-02-04T08:32:44.218Z,77017.63
2023-02-04T08:42:46.439Z,77025.72
2023-02-04T08:52:51.002Z,77098.59
2023-02-04T09:02:53.204Z,77135.03
2023-02-04T09:12:58.053Z,77094.56
2023-02-04T09:23:02.406Z,77082.41
2023-02-04T09:33:04.583Z,77080.38
2023-02-04T09:43:13.172Z,77076.34
2023-02-04T09:53:21.491Z,77122.91
2023-02-04T10:03:23.832Z,77165.41
2023-02-04T10:13:33.885Z,77256.53
2023-02-04T10:23:36.006Z,77224.13
2023-02-04T10:33:50.416Z,77244.38
2023-02-04T10:44:04.012Z,77297.00
2023-02-04T10:54:31.115Z,77266.66
2023-02-04T11:04:36.100Z,77313.22
2023-02-04T11:14:40.367Z,77301.06
2023-02-04T11:24:42.695Z,77297.00
2023-02-04T11:34:53.246Z,77278.78
2023-02-04T11:45:00.958Z,77286.88
2023-02-04T11:55:08.137Z,77268.66
2023-02-04T12:05:14.739Z,77264.63
2023-02-04T12:15:27.237Z,77280.81
2023-02-04T12:25:32.169Z,77317.25
2023-02-04T12:35:39.082Z,77317.25
2023-02-04T12:45:46.507Z,77357.75
2023-02-04T12:55:51.861Z,77351.69
2023-02-04T13:05:54.774Z,77365.84
2023-02-04T13:15:57.068Z,77408.38
2023-02-04T13:26:01.825Z,77398.25
2023-02-04T13:36:06.687Z,77398.25
2023-02-04T13:46:13.617Z,77400.28
2023-02-04T13:56:20.501Z,77424.56
2023-02-04T14:06:23.754Z,77414.44
2023-02-04T14:16:25.952Z,77426.59
2023-02-04T14:26:28.217Z,77452.91
2023-02-04T14:36:33.051Z,77479.22
2023-02-04T14:46:35.302Z,77523.78
2023-02-04T14:56:37.500Z,77539.97
2023-02-04T15:06:46.339Z,77564.25
2023-02-04T15:16:53.621Z,77588.56
2023-02-04T15:26:58.687Z,77602.75
2023-02-04T15:37:03.561Z,77625.00
2023-02-04T15:47:06.577Z,77639.19
2023-02-04T15:57:09.510Z,77641.22
2023-02-04T16:07:14.590Z,77659.44
2023-02-04T16:17:19.265Z,77685.75
2023-02-04T16:27:21.583Z,77710.06
2023-02-04T16:37:23.699Z,77730.31
2023-02-04T16:47:26.106Z,77746.50
2023-02-04T16:57:33.535Z,77766.75
2023-02-04T17:07:36.349Z,77809.25
2023-02-04T17:17:40.732Z,77817.38
2023-02-04T17:27:42.842Z,77837.63
2023-02-04T17:37:48.645Z,77831.53
2023-02-04T17:47:58.407Z,77827.50
2023-02-04T17:58:15.225Z,77823.44
2023-02-04T18:08:25.584Z,77780.91
2023-02-04T18:18:31.971Z,77811.28
2023-02-04T18:28:35.175Z,77823.44
2023-02-04T18:38:39.754Z,77827.50
2023-02-04T18:49:06.256Z,77851.78
2023-02-04T18:59:17.170Z,77851.78
2023-02-04T19:09:32.620Z,77886.22
2023-02-04T19:19:39.860Z,77892.28
2023-02-04T19:29:44.334Z,77918.63
2023-02-04T19:39:50.954Z,77928.72
2023-02-04T19:50:23.857Z,77955.06
2023-02-04T20:00:35.020Z,77969.22
2023-02-04T20:10:37.169Z,77987.47
2023-02-04T20:20:43.483Z,78011.75
2023-02-04T20:30:49.682Z,78034.03
2023-02-04T20:40:52.887Z,78025.94
2023-02-04T20:50:56.319Z,78029.97
2023-02-04T21:01:01.357Z,78044.16
2023-02-04T21:11:06.556Z,78050.22
2023-02-04T21:21:11.366Z,78068.47
2023-02-04T21:31:18.393Z,78135.28
2023-02-04T21:41:21.971Z,78171.72
2023-02-04T21:51:28.938Z,78198.06
2023-02-04T22:01:33.602Z,78230.47
2023-02-04T22:11:35.660Z,78250.72
2023-02-04T22:21:38.355Z,78273.00
2023-02-04T22:31:40.612Z,78289.19
2023-02-04T22:41:43.970Z,78331.72
2023-02-04T22:51:46.523Z,78347.91
2023-02-04T23:01:51.504Z,78368.16
2023-02-04T23:12:20.260Z,78382.34
2023-02-04T23:22:22.726Z,78376.25
2023-02-04T23:32:29.945Z,78400.56
2023-02-04T23:42:32.693Z,78426.91
2023-02-04T23:52:39.711Z,78420.81
