createdAt,value
2023-04-28T00:00:04.554Z,10.70
2023-04-28T00:02:32.007Z,10.68
2023-04-28T00:04:59.078Z,10.61
2023-04-28T00:07:26.730Z,10.68
2023-04-28T00:09:53.641Z,10.60
2023-04-28T00:12:20.608Z,10.26
2023-04-28T00:14:47.485Z,10.29
2023-04-28T00:17:14.505Z,10.24
2023-04-28T00:19:42.240Z,10.28
2023-04-28T00:22:12.391Z,10.33
2023-04-28T00:24:41.916Z,10.18
2023-04-28T00:27:08.918Z,10.36
2023-04-28T00:29:38.362Z,10.24
2023-04-28T00:32:05.546Z,10.15
2023-04-28T00:34:37.987Z,10.16
2023-04-28T00:37:04.971Z,10.13
2023-04-28T00:39:34.875Z,10.13
2023-04-28T00:42:02.453Z,10.16
2023-04-28T00:44:29.568Z,10.07
2023-04-28T00:46:59.244Z,9.99
2023-04-28T00:49:26.533Z,9.81
2023-04-28T00:51:53.480Z,9.87
2023-04-28T00:54:22.719Z,9.88
2023-04-28T00:56:52.365Z,9.89
2023-04-28T00:59:19.189Z,9.81
2023-04-28T01:01:49.668Z,9.83
2023-04-28T01:04:21.591Z,9.73
2023-04-28T01:06:49.994Z,9.55
2023-04-28T01:09:19.477Z,9.71
2023-04-28T01:11:46.399Z,9.61
2023-04-28T01:14:13.425Z,9.66
2023-04-28T01:16:46.990Z,9.68
2023-04-28T01:19:22.373Z,9.59
2023-04-28T01:21:50.824Z,9.55
2023-04-28T01:24:20.320Z,9.47
2023-04-28T01:26:47.218Z,9.55
2023-04-28T01:29:14.368Z,9.46
2023-04-28T01:31:43.450Z,9.43
2023-04-28T01:34:15.068Z,9.44
2023-04-28T01:36:42.222Z,9.35
2023-04-28T01:39:12.163Z,9.24
2023-04-28T01:41:43.642Z,9.32
2023-04-28T01:44:13.251Z,9.34
2023-04-28T01:46:40.460Z,9.30
2023-04-28T01:49:07.783Z,9.23
2023-04-28T01:51:34.684Z,9.26
2023-04-28T01:54:01.596Z,9.24
2023-04-28T01:56:28.431Z,9.10
2023-04-28T01:58:55.273Z,8.93
2023-04-28T02:01:22.270Z,8.81
2023-04-28T02:03:52.492Z,8.88
2023-04-28T02:06:19.616Z,8.95
2023-04-28T02:08:46.638Z,8.87
2023-04-28T02:11:13.563Z,8.73
2023-04-28T02:13:43.540Z,8.77
2023-04-28T02:16:10.470Z,8.72
2023-04-28T02:18:37.374Z,8.79
2023-04-28T02:21:12.206Z,8.73
2023-04-28T02:23:40.523Z,8.76
2023-04-28T02:26:10.549Z,8.39
2023-04-28T02:28:39.674Z,8.51
2023-04-28T02:31:13.996Z,8.44
2023-04-28T02:33:42.508Z,8.40
2023-04-28T02:36:10.657Z,8.36
2023-04-28T02:38:41.567Z,8.37
2023-04-28T02:41:09.452Z,8.43
2023-04-28T02:43:37.466Z,8.41
2023-04-28T02:46:05.131Z,8.41
2023-04-28T02:48:36.083Z,8.30
2023-04-28T02:51:03.186Z,8.39
2023-04-28T02:53:32.560Z,8.29
2023-04-28T02:56:04.591Z,8.23
2023-04-28T02:58:34.559Z,8.05
2023-04-28T03:01:04.024Z,8.17
2023-04-28T03:03:31.178Z,8.04
2023-04-28T03:05:58.135Z,8.09
2023-04-28T03:08:25.152Z,8.09
2023-04-28T03:10:52.052Z,8.07
2023-04-28T03:13:18.924Z,8.13
2023-04-28T03:15:45.838Z,7.96
2023-04-28T03:18:13.000Z,7.94
2023-04-28T03:20:42.054Z,7.97
2023-04-28T03:23:09.152Z,7.91
2023-04-28T03:25:36.238Z,8.01
2023-04-28T03:28:03.551Z,8.10
2023-04-28T03:30:30.454Z,8.08
2023-04-28T03:33:01.920Z,8.16
2023-04-28T03:35:33.657Z,8.05
2023-04-28T03:38:03.050Z,8.15
2023-04-28T03:40:30.002Z,8.16
2023-04-28T03:43:00.223Z,8.21
2023-04-28T03:45:27.602Z,8.13
2023-04-28T03:47:56.643Z,8.07
2023-04-28T03:50:26.036Z,8.01
2023-04-28T03:52:53.750Z,8.17
2023-04-28T03:55:22.898Z,8.12
2023-04-28T03:57:52.464Z,8.22
2023-04-28T04:00:19.926Z,8.06
2023-04-28T04:02:52.681Z,7.99
2023-04-28T04:05:20.097Z,8.15
2023-04-28T04:07:47.244Z,8.22
2023-04-28T04:10:16.245Z,8.25
2023-04-28T04:12:43.180Z,8.25
2023-04-28T04:15:10.817Z,8.30
2023-04-28T04:17:38.055Z,8.32
2023-04-28T04:20:06.383Z,8.45
2023-04-28T04:22:33.240Z,8.40
2023-04-28T04:25:02.690Z,8.49
2023-04-28T04:27:31.908Z,8.51
2023-04-28T04:29:58.954Z,8.56
2023-04-28T04:32:25.861Z,8.65
2023-04-28T04:34:52.857Z,8.63
2023-04-28T04:37:22.009Z,8.59
2023-04-28T04:39:55.927Z,8.74
2023-04-28T04:42:27.783Z,8.84
2023-04-28T04:44:57.148Z,8.95
2023-04-28T04:47:24.232Z,9.00
2023-04-28T04:49:53.735Z,9.13
2023-04-28T04:52:20.592Z,9.11
2023-04-28T04:54:52.059Z,9.43
2023-04-28T04:57:19.195Z,9.49
2023-04-28T04:59:46.216Z,9.66
2023-04-28T05:02:13.580Z,9.83
2023-04-28T05:04:40.967Z,9.98
2023-04-28T05:07:08.101Z,9.85
2023-04-28T05:09:37.217Z,9.82
2023-04-28T05:12:04.520Z,10.23
2023-04-28T05:14:31.511Z,10.44
2023-04-28T05:16:58.615Z,10.62
2023-04-28T05:19:25.825Z,10.71
2023-04-28T05:21:54.511Z,10.83
2023-04-28T05:24:26.967Z,10.95
2023-04-28T05:26:54.547Z,11.08
2023-04-28T05:29:22.046Z,11.18
2023-04-28T05:31:49.069Z,11.17
2023-04-28T05:34:18.358Z,10.83
2023-04-28T05:36:45.446Z,10.75
2023-04-28T05:39:12.317Z,10.76
2023-04-28T05:41:39.280Z,10.75
2023-04-28T05:44:08.778Z,10.63
2023-04-28T05:46:36.919Z,10.84
2023-04-28T05:49:03.839Z,10.76
2023-04-28T05:51:33.658Z,10.52
2023-04-28T05:54:00.683Z,10.74
2023-04-28T05:56:30.116Z,10.61
2023-04-28T05:58:58.631Z,10.23
2023-04-28T06:01:25.574Z,10.22
2023-04-28T06:03:56.646Z,10.55
2023-04-28T06:06:24.411Z,10.51
2023-04-28T06:08:51.546Z,10.61
2023-04-28T06:11:22.136Z,10.29
2023-04-28T06:13:53.012Z,10.65
2023-04-28T06:16:23.593Z,10.96
2023-04-28T06:18:50.900Z,11.01
2023-04-28T06:21:17.847Z,11.11
2023-04-28T06:23:44.801Z,11.25
2023-04-28T06:26:12.009Z,11.03
2023-04-28T06:28:43.627Z,11.39
2023-04-28T06:31:10.694Z,11.38
2023-04-28T06:33:40.803Z,11.71
2023-04-28T06:36:08.093Z,11.69
2023-04-28T06:38:34.969Z,11.73
2023-04-28T06:41:05.325Z,12.04
2023-04-28T06:43:33.704Z,11.50
2023-04-28T06:46:01.179Z,11.76
2023-04-28T06:48:28.092Z,11.89
2023-04-28T06:50:57.970Z,12.46
2023-04-28T06:53:24.961Z,12.10
2023-04-28T06:55:52.046Z,12.08
2023-04-28T06:58:19.131Z,11.84
2023-04-28T07:00:46.140Z,12.16
2023-04-28T07:03:13.404Z,12.39
2023-04-28T07:05:40.620Z,12.20
2023-04-28T07:08:10.489Z,12.39
2023-04-28T07:10:40.149Z,12.75
2023-04-28T07:13:10.997Z,13.75
2023-04-28T07:15:40.645Z,14.05
2023-04-28T07:18:11.563Z,13.81
2023-04-28T07:20:40.009Z,13.81
2023-04-28T07:23:08.100Z,13.82
2023-04-28T07:25:38.565Z,13.75
2023-04-28T07:28:06.291Z,13.85
2023-04-28T07:30:36.546Z,14.04
2023-04-28T07:33:03.694Z,13.87
2023-04-28T07:35:30.724Z,14.01
2023-04-28T07:38:01.130Z,14.33
2023-04-28T07:40:28.002Z,14.55
2023-04-28T07:42:54.915Z,14.90
2023-04-28T07:45:21.892Z,15.21
2023-04-28T07:47:51.103Z,14.53
2023-04-28T07:50:18.193Z,14.32
2023-04-28T07:52:45.190Z,14.00
2023-04-28T07:55:12.117Z,14.04
2023-04-28T07:57:42.332Z,13.88
2023-04-28T08:00:09.794Z,14.57
2023-04-28T08:02:36.938Z,15.12
2023-04-28T08:05:04.523Z,14.77
2023-04-28T08:07:34.084Z,14.26
2023-04-28T08:10:01.370Z,14.51
2023-04-28T08:12:28.303Z,14.73
2023-04-28T08:14:55.357Z,15.36
2023-04-28T08:17:22.263Z,15.53
2023-04-28T08:19:51.425Z,15.87
2023-04-28T08:22:20.925Z,16.04
2023-04-28T08:24:47.836Z,15.96
2023-04-28T08:27:19.194Z,15.93
2023-04-28T08:29:48.321Z,15.57
2023-04-28T08:32:15.225Z,15.52
2023-04-28T08:34:42.374Z,16.07
2023-04-28T08:37:09.569Z,15.88
2023-04-28T08:39:38.753Z,16.19
2023-04-28T08:42:08.147Z,15.78
2023-04-28T08:44:41.840Z,16.14
2023-04-28T08:47:16.466Z,16.13
2023-04-28T08:49:47.095Z,15.95
2023-04-28T08:52:17.753Z,15.92
2023-04-28T08:54:47.216Z,15.99
2023-04-28T08:57:14.539Z,16.27
2023-04-28T08:59:42.093Z,16.61
2023-04-28T09:02:09.760Z,16.06
2023-04-28T09:04:37.225Z,16.03
2023-04-28T09:07:04.490Z,16.11
2023-04-28T09:09:34.747Z,16.37
2023-04-28T09:12:05.473Z,16.77
2023-04-28T09:14:35.825Z,16.17
2023-04-28T09:17:09.830Z,15.83
2023-04-28T09:19:45.566Z,16.24
2023-04-28T09:22:24.693Z,16.52
2023-04-28T09:24:55.508Z,16.43
2023-04-28T09:27:28.959Z,16.36
2023-04-28T09:29:58.460Z,16.05
2023-04-28T09:32:27.997Z,15.89
2023-04-28T09:34:59.537Z,16.83
2023-04-28T09:37:30.843Z,17.06
2023-04-28T09:40:08.333Z,16.79
2023-04-28T09:42:40.708Z,17.25
2023-04-28T09:45:09.445Z,17.11
2023-04-28T09:47:43.065Z,17.22
2023-04-28T09:50:14.719Z,17.05
2023-04-28T09:52:45.864Z,16.68
2023-04-28T09:55:15.593Z,16.69
2023-04-28T09:57:49.816Z,16.99
2023-04-28T10:00:20.487Z,17.40
2023-04-28T10:02:51.594Z,17.73
2023-04-28T10:05:22.666Z,18.06
2023-04-28T10:07:50.309Z,18.04
2023-04-28T10:10:17.897Z,18.04
2023-04-28T10:12:45.168Z,18.26
2023-04-28T10:15:16.529Z,18.78
2023-04-28T10:17:47.145Z,19.38
2023-04-28T10:20:16.468Z,18.42
2023-04-28T10:23:39.172Z,18.70
2023-04-28T10:26:14.185Z,18.09
2023-04-28T10:28:55.090Z,17.86
2023-04-28T10:31:23.025Z,17.94
2023-04-28T10:33:50.554Z,18.63
2023-04-28T10:36:51.020Z,19.12
2023-04-28T10:39:18.513Z,18.87
2023-04-28T10:41:47.857Z,18.40
2023-04-28T10:44:44.527Z,18.32
2023-04-28T10:47:11.869Z,17.90
2023-04-28T10:50:09.098Z,18.15
2023-04-28T10:52:39.662Z,18.19
2023-04-28T10:55:39.986Z,18.11
2023-04-28T10:58:29.890Z,18.26
2023-04-28T11:01:24.836Z,18.77
2023-04-28T11:04:04.856Z,18.91
2023-04-28T11:06:40.618Z,18.95
2023-04-28T11:09:17.517Z,19.19
2023-04-28T11:12:07.031Z,18.35
2023-04-28T11:14:38.019Z,17.90
2023-04-28T11:17:13.084Z,18.67
2023-04-28T11:19:45.323Z,19.19
2023-04-28T11:22:21.831Z,18.72
2023-04-28T11:25:03.012Z,19.22
2023-04-28T11:27:34.640Z,19.18
2023-04-28T11:30:01.995Z,18.71
2023-04-28T11:32:36.633Z,18.54
2023-04-28T11:35:09.709Z,18.95
2023-04-28T11:37:37.262Z,18.87
2023-04-28T11:40:14.801Z,19.06
2023-04-28T11:42:51.375Z,19.40
2023-04-28T11:45:20.854Z,19.73
2023-04-28T11:47:47.713Z,19.97
2023-04-28T11:50:17.703Z,20.71
2023-04-28T11:52:53.590Z,21.11
2023-04-28T11:55:20.752Z,21.07
2023-04-28T11:58:00.454Z,21.19
2023-04-28T12:00:28.292Z,20.14
2023-04-28T12:02:58.444Z,20.28
2023-04-28T12:05:30.291Z,20.42
2023-04-28T12:07:57.228Z,19.88
2023-04-28T12:10:26.353Z,20.51
2023-04-28T12:12:56.180Z,19.78
2023-04-28T12:15:24.761Z,19.81
2023-04-28T12:17:52.191Z,19.62
2023-04-28T12:20:37.160Z,19.47
2023-04-28T12:23:11.245Z,19.42
2023-04-28T12:25:46.259Z,19.22
2023-04-28T12:28:17.729Z,18.99
2023-04-28T12:30:44.663Z,18.58
2023-04-28T12:33:28.868Z,18.65
2023-04-28T12:35:59.710Z,18.61
2023-04-28T12:38:28.336Z,18.88
2023-04-28T12:40:57.433Z,18.96
2023-04-28T12:43:28.214Z,19.47
2023-04-28T12:45:56.488Z,18.68
2023-04-28T12:48:25.771Z,18.56
2023-04-28T12:50:54.957Z,18.58
2023-04-28T12:53:21.866Z,18.30
2023-04-28T12:55:48.815Z,18.14
2023-04-28T12:58:18.385Z,18.30
2023-04-28T13:00:45.265Z,18.52
2023-04-28T13:03:12.822Z,18.62
2023-04-28T13:05:44.643Z,17.95
2023-04-28T13:08:12.367Z,18.06
2023-04-28T13:10:40.624Z,18.16
2023-04-28T13:13:09.787Z,18.30
2023-04-28T13:15:38.729Z,17.96
2023-04-28T13:18:11.322Z,18.13
2023-04-28T13:20:38.350Z,18.17
2023-04-28T13:23:05.230Z,18.30
2023-04-28T13:25:32.080Z,18.56
2023-04-28T13:27:58.947Z,18.61
2023-04-28T13:30:26.681Z,18.28
2023-04-28T13:32:54.938Z,18.15
2023-04-28T13:35:26.258Z,18.02
2023-04-28T13:37:56.408Z,17.55
2023-04-28T13:40:28.052Z,17.67
2023-04-28T13:42:55.452Z,17.81
2023-04-28T13:45:26.405Z,18.16
2023-04-28T13:47:57.240Z,17.98
2023-04-28T13:50:24.181Z,18.30
2023-04-28T13:52:55.674Z,17.83
2023-04-28T13:55:28.271Z,17.73
2023-04-28T13:58:01.525Z,17.83
2023-04-28T14:00:32.242Z,17.77
2023-04-28T14:03:02.960Z,17.64
2023-04-28T14:05:36.105Z,17.64
2023-04-28T14:08:11.690Z,18.01
2023-04-28T14:10:38.564Z,17.65
2023-04-28T14:13:05.564Z,17.79
2023-04-28T14:15:33.144Z,17.59
2023-04-28T14:18:03.196Z,17.33
2023-04-28T14:20:31.263Z,17.75
2023-04-28T14:22:59.494Z,17.90
2023-04-28T14:25:31.637Z,17.65
2023-04-28T14:27:58.888Z,17.58
2023-04-28T14:30:28.524Z,17.50
2023-04-28T14:32:55.708Z,17.41
2023-04-28T14:35:24.987Z,17.53
2023-04-28T14:37:54.523Z,17.48
2023-04-28T14:40:24.723Z,17.71
2023-04-28T14:42:54.747Z,17.82
2023-04-28T14:45:22.033Z,18.14
2023-04-28T14:47:49.738Z,18.00
2023-04-28T14:50:16.809Z,17.75
2023-04-28T14:52:44.150Z,17.49
2023-04-28T14:55:11.102Z,17.36
2023-04-28T14:57:38.387Z,17.70
2023-04-28T15:00:08.097Z,17.91
2023-04-28T15:02:38.890Z,17.59
2023-04-28T15:05:06.597Z,17.15
2023-04-28T15:07:33.789Z,16.80
2023-04-28T15:10:01.011Z,16.83
2023-04-28T15:12:30.561Z,17.11
2023-04-28T15:14:58.439Z,17.17
2023-04-28T15:17:25.564Z,17.46
2023-04-28T15:19:54.749Z,17.24
2023-04-28T15:22:24.806Z,17.15
2023-04-28T15:24:52.285Z,16.96
2023-04-28T15:27:23.179Z,16.67
2023-04-28T15:29:53.585Z,16.81
2023-04-28T15:32:20.560Z,16.83
2023-04-28T15:34:52.818Z,16.95
2023-04-28T15:37:38.865Z,17.11
2023-04-28T15:40:11.724Z,17.40
2023-04-28T15:42:49.034Z,17.64
2023-04-28T15:45:22.045Z,17.37
2023-04-28T15:47:50.827Z,17.59
2023-04-28T15:50:20.395Z,17.50
2023-04-28T15:52:49.724Z,17.63
2023-04-28T15:55:19.190Z,17.65
2023-04-28T15:57:54.337Z,17.75
2023-04-28T16:00:23.778Z,17.93
2023-04-28T16:02:53.969Z,17.53
2023-04-28T16:05:21.114Z,17.24
2023-04-28T16:07:48.580Z,16.92
2023-04-28T16:10:16.907Z,16.89
2023-04-28T16:12:43.998Z,17.06
2023-04-28T16:15:13.211Z,17.14
2023-04-28T16:17:41.201Z,17.02
2023-04-28T16:20:13.404Z,17.05
2023-04-28T16:22:41.360Z,17.10
2023-04-28T16:25:11.944Z,17.07
2023-04-28T16:27:42.995Z,17.13
2023-04-28T16:30:12.390Z,16.98
2023-04-28T16:32:41.965Z,16.97
2023-04-28T16:35:15.462Z,16.95
2023-04-28T16:37:43.317Z,16.43
2023-04-28T16:40:13.463Z,16.50
2023-04-28T16:42:41.983Z,16.72
2023-04-28T16:45:09.914Z,16.59
2023-04-28T16:47:36.967Z,16.85
2023-04-28T16:50:06.710Z,16.58
2023-04-28T16:52:33.738Z,16.47
2023-04-28T16:55:00.828Z,16.69
2023-04-28T16:57:30.038Z,16.56
2023-04-28T16:59:56.981Z,16.76
2023-04-28T17:02:29.638Z,17.01
2023-04-28T17:04:57.002Z,16.88
2023-04-28T17:07:25.598Z,16.93
2023-04-28T17:09:52.957Z,16.95
2023-04-28T17:12:21.048Z,16.75
2023-04-28T17:14:48.078Z,16.73
2023-04-28T17:17:18.167Z,16.46
2023-04-28T17:19:45.386Z,16.02
2023-04-28T17:22:12.659Z,16.08
2023-04-28T17:24:41.869Z,16.20
2023-04-28T17:27:11.713Z,16.12
2023-04-28T17:29:38.714Z,16.07
2023-04-28T17:32:05.907Z,16.52
2023-04-28T17:34:35.779Z,16.55
2023-04-28T17:37:02.708Z,16.29
2023-04-28T17:39:29.750Z,16.50
2023-04-28T17:42:00.382Z,16.29
2023-04-28T17:44:27.437Z,16.35
2023-04-28T17:46:56.768Z,16.15
2023-04-28T17:49:27.177Z,15.95
2023-04-28T17:51:54.129Z,16.23
2023-04-28T17:54:26.722Z,16.18
2023-04-28T17:56:54.803Z,16.20
2023-04-28T17:59:24.711Z,16.04
2023-04-28T18:01:56.220Z,16.00
2023-04-28T18:04:26.221Z,16.05
2023-04-28T18:06:53.134Z,15.87
2023-04-28T18:09:22.801Z,15.41
2023-04-28T18:11:49.756Z,15.13
2023-04-28T18:14:18.531Z,15.02
2023-04-28T18:16:45.598Z,14.97
2023-04-28T18:19:15.112Z,15.02
2023-04-28T18:21:46.580Z,15.06
2023-04-28T18:24:16.495Z,14.90
2023-04-28T18:26:45.874Z,14.62
2023-04-28T18:29:12.944Z,14.28
2023-04-28T18:31:42.612Z,14.11
2023-04-28T18:34:09.759Z,14.41
2023-04-28T18:36:37.175Z,14.71
2023-04-28T18:39:08.743Z,14.77
2023-04-28T18:41:41.410Z,14.84
2023-04-28T18:44:10.631Z,14.96
2023-04-28T18:46:43.297Z,15.05
2023-04-28T18:49:12.760Z,14.84
2023-04-28T18:51:39.680Z,14.85
2023-04-28T18:54:08.838Z,15.04
2023-04-28T18:56:36.660Z,15.19
2023-04-28T18:59:09.561Z,15.16
2023-04-28T19:01:37.365Z,15.36
2023-04-28T19:04:05.076Z,15.46
2023-04-28T19:06:32.095Z,15.23
2023-04-28T19:08:59.241Z,15.30
2023-04-28T19:11:26.702Z,15.40
2023-04-28T19:13:54.317Z,15.12
2023-04-28T19:16:21.402Z,14.95
2023-04-28T19:18:53.158Z,14.90
2023-04-28T19:21:20.155Z,14.85
2023-04-28T19:23:51.812Z,14.80
2023-04-28T19:26:21.793Z,14.98
2023-04-28T19:28:48.716Z,15.26
2023-04-28T19:31:16.345Z,15.21
2023-04-28T19:33:45.622Z,15.17
2023-04-28T19:36:12.524Z,14.97
2023-04-28T19:38:40.253Z,15.01
2023-04-28T19:41:11.815Z,14.55
2023-04-28T19:43:38.730Z,14.73
2023-04-28T19:46:05.651Z,14.88
2023-04-28T19:48:32.659Z,15.15
2023-04-28T19:50:59.510Z,15.30
2023-04-28T19:53:26.420Z,15.42
2023-04-28T19:55:53.256Z,15.24
2023-04-28T19:58:20.787Z,15.28
2023-04-28T20:00:50.061Z,15.26
2023-04-28T20:03:17.506Z,15.17
2023-04-28T20:05:44.489Z,15.05
2023-04-28T20:08:12.737Z,15.13
2023-04-28T20:10:40.035Z,15.21
2023-04-28T20:13:10.065Z,15.02
2023-04-28T20:15:37.692Z,15.15
2023-04-28T20:18:04.675Z,15.00
2023-04-28T20:20:31.589Z,14.83
2023-04-28T20:22:58.464Z,14.85
2023-04-28T20:25:28.072Z,14.56
2023-04-28T20:27:58.038Z,14.11
2023-04-28T20:30:27.709Z,13.92
2023-04-28T20:32:54.847Z,13.82
2023-04-28T20:35:23.013Z,13.82
2023-04-28T20:37:49.917Z,13.94
2023-04-28T20:40:21.385Z,14.06
2023-04-28T20:42:49.482Z,14.15
2023-04-28T20:45:18.369Z,14.30
2023-04-28T20:47:45.385Z,14.33
2023-04-28T20:50:15.621Z,14.28
2023-04-28T20:52:45.634Z,14.53
2023-04-28T20:55:12.536Z,14.65
2023-04-28T20:57:42.452Z,14.71
2023-04-28T21:00:10.593Z,14.74
2023-04-28T21:02:37.884Z,14.76
2023-04-28T21:05:07.674Z,14.69
2023-04-28T21:07:34.554Z,14.65
2023-04-28T21:10:01.483Z,14.64
2023-04-28T21:12:28.344Z,14.75
2023-04-28T21:14:55.263Z,14.41
2023-04-28T21:17:22.144Z,14.64
2023-04-28T21:19:49.484Z,14.90
2023-04-28T21:22:16.666Z,14.80
2023-04-28T21:24:46.118Z,14.75
2023-04-28T21:27:12.959Z,14.73
2023-04-28T21:29:39.877Z,14.76
2023-04-28T21:32:06.787Z,14.61
2023-04-28T21:34:38.200Z,14.56
2023-04-28T21:37:08.146Z,14.58
2023-04-28T21:39:37.220Z,14.56
2023-04-28T21:42:09.147Z,14.23
2023-04-28T21:44:38.527Z,14.16
2023-04-28T21:47:08.985Z,14.34
2023-04-28T21:49:36.228Z,14.39
2023-04-28T21:52:06.228Z,14.31
2023-04-28T21:54:33.144Z,14.25
2023-04-28T21:57:00.044Z,14.11
2023-04-28T21:59:26.900Z,14.05
2023-04-28T22:01:57.005Z,14.26
2023-04-28T22:04:24.041Z,14.01
2023-04-28T22:06:51.055Z,14.10
2023-04-28T22:09:20.477Z,14.25
2023-04-28T22:11:47.405Z,14.21
2023-04-28T22:14:34.952Z,14.06
2023-04-28T22:17:03.519Z,14.15
2023-04-28T22:19:30.378Z,14.10
2023-04-28T22:21:57.779Z,14.16
2023-04-28T22:24:24.658Z,14.11
2023-04-28T22:26:51.521Z,14.09
2023-04-28T22:29:20.825Z,13.81
2023-04-28T22:31:47.808Z,13.97
2023-04-28T22:34:18.084Z,13.93
2023-04-28T22:36:47.745Z,13.77
2023-04-28T22:39:17.111Z,13.61
2023-04-28T22:41:43.968Z,13.65
2023-04-28T22:44:10.910Z,13.54
2023-04-28T22:46:40.076Z,13.65
2023-04-28T22:49:07.149Z,13.67
2023-04-28T22:51:35.653Z,13.74
2023-04-28T22:54:02.979Z,13.53
2023-04-28T22:56:32.331Z,13.68
2023-04-28T22:58:59.216Z,13.61
2023-04-28T23:01:29.183Z,13.72
2023-04-28T23:03:58.407Z,13.68
2023-04-28T23:06:28.744Z,13.74
2023-04-28T23:08:56.065Z,13.44
2023-04-28T23:11:24.174Z,13.44
2023-04-28T23:13:54.228Z,13.56
2023-04-28T23:16:21.389Z,13.61
2023-04-28T23:18:50.464Z,13.51
2023-04-28T23:21:17.330Z,13.56
2023-04-28T23:23:46.409Z,13.50
2023-04-28T23:26:13.658Z,13.55
2023-04-28T23:28:43.782Z,13.37
2023-04-28T23:31:10.760Z,13.29
2023-04-28T23:33:40.183Z,13.44
2023-04-28T23:36:09.738Z,13.40
2023-04-28T23:38:38.938Z,13.33
2023-04-28T23:41:06.526Z,13.09
2023-04-28T23:43:33.559Z,13.36
2023-04-28T23:46:00.553Z,13.24
2023-04-28T23:48:29.598Z,13.35
2023-04-28T23:50:58.927Z,13.12
2023-04-28T23:53:25.946Z,13.03
2023-04-28T23:55:55.292Z,13.17
2023-04-28T23:58:22.138Z,13.20
