createdAt,value
2022-11-30T00:01:51.643Z,96.57
2022-11-30T00:04:19.503Z,92.97
2022-11-30T00:06:48.661Z,96.13
2022-11-30T00:09:16.467Z,99.77
2022-11-30T00:11:44.297Z,93.73
2022-11-30T00:14:12.063Z,102.17
2022-11-30T00:16:40.934Z,97.47
2022-11-30T00:19:08.794Z,95.70
2022-11-30T00:21:36.650Z,103.57
2022-11-30T00:24:06.589Z,103.50
2022-11-30T00:26:34.541Z,99.37
2022-11-30T00:29:02.332Z,101.47
2022-11-30T00:31:30.177Z,107.20
2022-11-30T00:33:58.281Z,103.27
2022-11-30T00:36:26.137Z,99.27
2022-11-30T00:38:54.175Z,95.80
2022-11-30T00:41:23.491Z,110.67
2022-11-30T00:43:51.288Z,116.90
2022-11-30T00:46:19.284Z,105.77
2022-11-30T00:48:47.905Z,103.00
2022-11-30T00:51:16.036Z,112.43
2022-11-30T00:53:43.988Z,106.43
2022-11-30T00:56:12.244Z,111.03
2022-11-30T00:58:41.451Z,114.67
2022-11-30T01:01:09.504Z,113.60
2022-11-30T01:03:37.678Z,117.97
2022-11-30T01:06:06.197Z,116.50
2022-11-30T01:08:34.571Z,114.80
2022-11-30T01:11:08.888Z,113.80
2022-11-30T01:13:36.858Z,117.10
2022-11-30T01:16:11.561Z,125.93
2022-11-30T01:18:39.873Z,117.90
2022-11-30T01:21:08.985Z,113.43
2022-11-30T01:23:37.302Z,122.47
2022-11-30T01:26:05.270Z,124.17
2022-11-30T01:28:33.624Z,119.77
2022-11-30T01:31:03.081Z,126.57
2022-11-30T01:33:32.620Z,120.80
2022-11-30T01:36:02.363Z,110.80
2022-11-30T01:38:33.824Z,101.97
2022-11-30T01:41:01.791Z,117.37
2022-11-30T01:43:40.346Z,118.20
2022-11-30T01:46:22.117Z,129.03
2022-11-30T01:49:00.646Z,128.47
2022-11-30T01:51:32.952Z,136.90
2022-11-30T01:54:01.425Z,120.60
2022-11-30T01:56:29.513Z,130.47
2022-11-30T01:58:57.434Z,128.70
2022-11-30T02:01:26.291Z,129.40
2022-11-30T02:04:02.338Z,132.63
2022-11-30T02:06:31.026Z,128.53
2022-11-30T02:08:59.267Z,126.10
2022-11-30T02:11:28.780Z,127.70
2022-11-30T02:14:32.571Z,133.57
2022-11-30T02:17:11.584Z,134.20
2022-11-30T02:19:59.123Z,121.27
2022-11-30T02:22:41.972Z,132.20
2022-11-30T02:25:16.704Z,131.23
2022-11-30T02:27:59.950Z,139.30
2022-11-30T02:30:32.513Z,136.87
2022-11-30T02:33:06.723Z,123.77
2022-11-30T02:35:39.027Z,133.20
2022-11-30T02:38:07.316Z,138.20
2022-11-30T02:40:35.137Z,135.50
2022-11-30T02:43:05.592Z,137.83
2022-11-30T02:45:39.347Z,146.23
2022-11-30T02:48:10.084Z,138.03
2022-11-30T02:50:41.901Z,135.63
2022-11-30T02:53:10.828Z,124.47
2022-11-30T02:55:38.604Z,133.60
2022-11-30T02:58:06.531Z,143.40
2022-11-30T03:00:35.810Z,128.30
2022-11-30T03:03:03.782Z,145.10
2022-11-30T03:05:31.651Z,147.43
2022-11-30T03:07:59.698Z,134.53
2022-11-30T03:10:27.663Z,143.13
2022-11-30T03:12:58.674Z,129.47
2022-11-30T03:15:26.565Z,119.13
2022-11-30T03:17:55.805Z,140.50
2022-11-30T03:20:23.636Z,126.40
2022-11-30T03:22:51.404Z,138.50
2022-11-30T03:25:19.249Z,135.43
2022-11-30T03:27:47.054Z,134.03
2022-11-30T03:30:15.201Z,132.03
2022-11-30T03:32:42.984Z,141.07
2022-11-30T03:35:12.184Z,142.37
2022-11-30T03:37:39.985Z,138.90
2022-11-30T03:40:11.360Z,143.63
2022-11-30T03:42:39.211Z,126.73
2022-11-30T03:45:07.870Z,133.37
2022-11-30T03:47:35.778Z,138.90
2022-11-30T03:50:03.611Z,128.10
2022-11-30T03:52:32.815Z,142.07
2022-11-30T03:55:00.660Z,134.10
2022-11-30T03:57:28.507Z,134.50
2022-11-30T03:59:56.263Z,144.67
2022-11-30T04:02:24.188Z,147.80
2022-11-30T04:04:51.989Z,139.63
2022-11-30T04:07:19.892Z,135.20
2022-11-30T04:09:49.156Z,135.40
2022-11-30T04:12:17.039Z,130.00
2022-11-30T04:14:45.151Z,126.73
2022-11-30T04:17:13.340Z,137.90
2022-11-30T04:19:41.128Z,125.20
2022-11-30T04:22:08.967Z,127.10
2022-11-30T04:24:36.907Z,123.67
2022-11-30T04:27:06.149Z,129.17
2022-11-30T04:29:33.920Z,133.70
2022-11-30T04:32:01.819Z,119.17
2022-11-30T04:34:31.443Z,118.57
2022-11-30T04:37:00.616Z,118.83
2022-11-30T04:39:28.594Z,128.87
2022-11-30T04:41:56.491Z,126.57
2022-11-30T04:44:25.668Z,134.90
2022-11-30T04:46:53.623Z,119.27
2022-11-30T04:49:21.528Z,125.17
2022-11-30T04:51:49.346Z,131.23
2022-11-30T04:54:17.193Z,126.07
2022-11-30T04:56:45.199Z,119.47
2022-11-30T04:59:12.970Z,123.10
2022-11-30T05:01:42.229Z,122.77
2022-11-30T05:04:10.138Z,129.90
2022-11-30T05:06:38.042Z,134.43
2022-11-30T05:09:06.004Z,143.00
2022-11-30T05:11:33.883Z,125.77
2022-11-30T05:14:01.773Z,119.87
2022-11-30T05:16:29.697Z,132.47
2022-11-30T05:18:58.933Z,134.80
2022-11-30T05:21:26.854Z,127.20
2022-11-30T05:23:54.851Z,120.97
2022-11-30T05:26:22.667Z,134.20
2022-11-30T05:28:50.547Z,127.80
2022-11-30T05:31:18.536Z,127.83
2022-11-30T05:33:51.229Z,134.27
2022-11-30T05:36:21.087Z,129.47
2022-11-30T05:38:49.149Z,131.60
2022-11-30T05:41:17.119Z,128.13
2022-11-30T05:43:45.140Z,126.97
2022-11-30T05:46:13.050Z,129.27
2022-11-30T05:48:40.874Z,115.63
2022-11-30T05:51:10.596Z,115.07
2022-11-30T05:53:40.355Z,134.27
2022-11-30T05:56:12.093Z,126.90
2022-11-30T05:58:40.643Z,144.33
2022-11-30T06:01:09.121Z,141.07
2022-11-30T06:03:37.286Z,146.97
2022-11-30T06:06:05.345Z,145.67
2022-11-30T06:08:33.334Z,154.23
2022-11-30T06:11:03.280Z,152.63
2022-11-30T06:13:32.464Z,134.83
2022-11-30T06:16:00.806Z,161.20
2022-11-30T06:18:28.957Z,153.80
2022-11-30T06:21:00.506Z,141.60
2022-11-30T06:23:28.477Z,136.37
2022-11-30T06:25:56.386Z,138.13
2022-11-30T06:28:25.905Z,141.60
2022-11-30T06:30:53.763Z,131.70
2022-11-30T06:33:23.561Z,147.90
2022-11-30T06:35:51.387Z,149.77
2022-11-30T06:38:19.337Z,141.77
2022-11-30T06:40:47.255Z,148.93
2022-11-30T06:43:15.209Z,155.57
2022-11-30T06:45:46.226Z,139.13
2022-11-30T06:48:14.835Z,142.97
2022-11-30T06:50:48.417Z,139.20
2022-11-30T06:53:17.960Z,151.23
2022-11-30T06:55:45.767Z,129.77
2022-11-30T06:58:13.675Z,139.27
2022-11-30T07:00:42.721Z,124.80
2022-11-30T07:03:12.713Z,131.00
2022-11-30T07:05:43.759Z,129.93
2022-11-30T07:08:11.872Z,143.67
2022-11-30T07:10:43.548Z,143.07
2022-11-30T07:13:12.801Z,125.53
2022-11-30T07:15:43.547Z,127.23
2022-11-30T07:18:13.245Z,130.47
2022-11-30T07:20:41.190Z,116.93
2022-11-30T07:23:26.959Z,119.80
2022-11-30T07:26:09.358Z,129.63
2022-11-30T07:28:39.118Z,125.73
2022-11-30T07:31:21.241Z,114.30
2022-11-30T07:33:51.623Z,122.13
2022-11-30T07:36:21.077Z,114.50
2022-11-30T07:38:49.293Z,114.07
2022-11-30T07:41:17.356Z,110.73
2022-11-30T07:43:45.352Z,117.40
2022-11-30T07:46:14.513Z,108.90
2022-11-30T07:48:42.890Z,108.97
2022-11-30T07:51:15.033Z,104.63
2022-11-30T07:53:43.334Z,107.67
2022-11-30T07:56:13.456Z,104.17
2022-11-30T07:58:42.014Z,102.87
2022-11-30T08:01:12.034Z,97.80
2022-11-30T08:03:40.326Z,108.33
2022-11-30T08:06:11.484Z,107.40
2022-11-30T08:08:42.567Z,94.13
2022-11-30T08:11:13.286Z,99.97
2022-11-30T08:13:41.361Z,91.37
2022-11-30T08:16:11.034Z,94.43
2022-11-30T08:18:39.308Z,92.57
2022-11-30T08:21:09.503Z,95.40
2022-11-30T08:23:41.142Z,91.10
2022-11-30T08:26:12.061Z,82.13
2022-11-30T08:28:40.630Z,79.43
2022-11-30T08:31:10.468Z,79.67
2022-11-30T08:33:38.860Z,84.03
2022-11-30T08:36:09.014Z,81.67
2022-11-30T08:38:37.206Z,83.07
2022-11-30T08:41:07.882Z,91.07
2022-11-30T08:43:35.983Z,91.90
2022-11-30T08:46:27.572Z,89.17
2022-11-30T08:49:12.538Z,91.53
2022-11-30T08:52:15.355Z,95.03
2022-11-30T08:54:30.532Z,90.47
2022-11-30T08:56:59.721Z,90.67
2022-11-30T08:59:27.757Z,79.87
2022-11-30T09:01:55.563Z,84.00
2022-11-30T09:04:23.467Z,91.20
2022-11-30T09:06:51.305Z,84.93
2022-11-30T09:09:19.167Z,81.17
2022-11-30T09:11:47.019Z,76.40
2022-11-30T09:14:16.232Z,77.10
2022-11-30T09:16:44.108Z,79.67
2022-11-30T09:19:12.050Z,77.17
2022-11-30T09:21:40.178Z,77.23
2022-11-30T09:24:08.675Z,73.20
2022-11-30T09:26:36.753Z,77.93
2022-11-30T09:29:04.862Z,82.80
2022-11-30T09:31:33.987Z,76.33
2022-11-30T09:34:01.871Z,79.63
2022-11-30T09:36:29.951Z,71.93
2022-11-30T09:38:58.124Z,61.67
2022-11-30T09:41:54.938Z,70.27
2022-11-30T09:44:30.644Z,67.03
2022-11-30T09:47:08.712Z,70.73
2022-11-30T09:49:38.626Z,66.37
2022-11-30T09:52:12.904Z,60.73
2022-11-30T09:54:44.129Z,64.10
2022-11-30T09:57:22.024Z,64.00
2022-11-30T09:59:55.567Z,62.13
2022-11-30T10:02:29.809Z,62.20
2022-11-30T10:04:58.538Z,60.60
2022-11-30T10:07:42.177Z,59.63
2022-11-30T10:10:34.601Z,62.13
2022-11-30T10:13:18.549Z,52.93
2022-11-30T10:15:58.173Z,51.53
2022-11-30T10:18:37.809Z,57.43
2022-11-30T10:21:17.887Z,54.40
2022-11-30T10:23:59.881Z,57.73
2022-11-30T10:26:32.992Z,58.87
2022-11-30T10:29:08.340Z,53.87
2022-11-30T10:31:38.529Z,52.57
2022-11-30T10:34:20.269Z,53.83
2022-11-30T10:36:54.005Z,55.30
2022-11-30T10:39:26.281Z,51.23
2022-11-30T10:42:01.113Z,51.57
2022-11-30T10:44:32.920Z,52.10
2022-11-30T10:47:03.975Z,50.90
2022-11-30T10:49:35.621Z,54.27
2022-11-30T10:52:07.589Z,53.47
2022-11-30T10:54:36.875Z,54.07
2022-11-30T10:57:08.287Z,59.00
2022-11-30T10:59:45.715Z,50.93
2022-11-30T11:02:36.494Z,54.10
2022-11-30T11:05:18.063Z,52.67
2022-11-30T11:07:51.986Z,53.90
2022-11-30T11:10:22.421Z,54.67
2022-11-30T11:12:52.538Z,58.87
2022-11-30T11:15:23.315Z,61.77
2022-11-30T11:17:51.771Z,56.63
2022-11-30T11:20:34.715Z,53.83
2022-11-30T11:23:03.929Z,49.93
2022-11-30T11:25:37.279Z,52.67
2022-11-30T11:28:09.562Z,57.90
2022-11-30T11:30:38.423Z,54.83
2022-11-30T11:33:21.254Z,57.53
2022-11-30T11:35:52.437Z,48.33
2022-11-30T11:38:27.304Z,49.30
2022-11-30T11:40:57.626Z,53.57
2022-11-30T11:43:28.320Z,53.60
2022-11-30T11:45:58.584Z,57.83
2022-11-30T11:48:34.697Z,57.47
2022-11-30T11:51:07.554Z,68.97
2022-11-30T11:53:50.108Z,66.00
2022-11-30T11:56:26.284Z,55.70
2022-11-30T11:58:59.672Z,56.63
2022-11-30T12:01:43.331Z,60.40
2022-11-30T12:04:45.238Z,63.13
2022-11-30T12:07:24.980Z,65.00
2022-11-30T12:10:00.779Z,61.10
2022-11-30T12:12:29.035Z,67.07
2022-11-30T12:14:57.640Z,70.97
2022-11-30T12:17:39.243Z,68.77
2022-11-30T12:20:18.385Z,76.30
2022-11-30T12:23:07.999Z,80.90
2022-11-30T12:25:40.437Z,91.70
2022-11-30T12:28:20.700Z,91.03
2022-11-30T12:31:01.682Z,87.37
2022-11-30T12:33:41.559Z,103.33
2022-11-30T12:36:19.999Z,92.53
2022-11-30T12:38:52.420Z,84.93
2022-11-30T12:41:32.274Z,85.50
2022-11-30T12:44:13.922Z,79.77
2022-11-30T12:46:52.561Z,78.00
2022-11-30T12:49:37.921Z,89.90
2022-11-30T12:52:21.531Z,86.10
2022-11-30T12:54:59.381Z,81.30
2022-11-30T12:57:34.988Z,90.30
2022-11-30T13:00:07.573Z,82.53
2022-11-30T13:03:05.905Z,95.50
2022-11-30T13:05:40.157Z,81.07
2022-11-30T13:08:15.909Z,95.23
2022-11-30T13:10:48.536Z,125.70
2022-11-30T13:13:20.775Z,129.27
2022-11-30T13:15:50.174Z,100.50
2022-11-30T13:18:20.267Z,109.17
2022-11-30T13:20:53.943Z,117.77
2022-11-30T13:23:31.536Z,100.70
2022-11-30T13:26:08.950Z,118.23
2022-11-30T13:29:02.046Z,94.87
2022-11-30T13:31:36.104Z,97.33
2022-11-30T13:34:04.197Z,101.93
2022-11-30T13:36:36.594Z,112.30
2022-11-30T13:39:33.094Z,111.07
2022-11-30T13:42:48.906Z,112.70
2022-11-30T13:45:34.392Z,107.63
2022-11-30T13:48:20.041Z,134.30
2022-11-30T13:50:49.473Z,125.50
2022-11-30T13:53:23.773Z,148.90
2022-11-30T13:56:01.103Z,134.60
2022-11-30T13:58:31.432Z,139.97
2022-11-30T14:01:27.348Z,147.80
2022-11-30T14:04:33.100Z,138.83
2022-11-30T14:07:00.978Z,157.13
2022-11-30T14:09:58.341Z,124.57
2022-11-30T14:12:59.025Z,111.30
2022-11-30T14:15:53.424Z,117.00
2022-11-30T14:18:39.661Z,111.37
2022-11-30T14:21:20.661Z,130.93
2022-11-30T14:23:55.198Z,130.60
2022-11-30T14:26:29.173Z,138.87
2022-11-30T14:29:04.268Z,135.50
2022-11-30T14:31:38.209Z,131.23
2022-11-30T14:34:12.477Z,133.33
2022-11-30T14:36:44.687Z,129.20
2022-11-30T14:39:26.685Z,128.40
2022-11-30T14:41:55.347Z,133.47
2022-11-30T14:44:23.191Z,135.00
2022-11-30T14:46:52.624Z,135.57
2022-11-30T14:49:22.281Z,128.77
2022-11-30T14:51:52.777Z,119.70
2022-11-30T14:54:43.386Z,120.97
2022-11-30T14:57:23.581Z,132.97
2022-11-30T14:59:54.816Z,138.67
2022-11-30T15:02:30.276Z,139.27
2022-11-30T15:05:00.112Z,134.83
2022-11-30T15:07:29.652Z,140.17
2022-11-30T15:10:04.481Z,123.80
2022-11-30T15:12:33.334Z,132.30
2022-11-30T15:15:15.289Z,138.27
2022-11-30T15:17:53.785Z,134.27
2022-11-30T15:22:35.845Z,130.43
2022-11-30T15:25:04.035Z,136.47
2022-11-30T15:27:31.978Z,111.37
2022-11-30T15:30:01.677Z,120.47
2022-11-30T15:32:30.130Z,125.37
2022-11-30T15:35:00.697Z,122.93
2022-11-30T15:37:31.302Z,113.60
2022-11-30T15:40:03.967Z,125.40
2022-11-30T15:42:39.772Z,119.67
2022-11-30T15:45:18.172Z,125.50
2022-11-30T15:47:46.059Z,80.50
2022-11-30T15:50:43.127Z,123.93
2022-11-30T15:53:35.986Z,133.87
2022-11-30T15:56:08.029Z,119.93
2022-11-30T15:58:45.221Z,136.97
2022-11-30T16:01:16.782Z,118.67
2022-11-30T16:04:05.629Z,113.13
2022-11-30T16:06:36.621Z,113.87
2022-11-30T16:09:19.778Z,129.93
2022-11-30T16:11:51.158Z,121.80
2022-11-30T16:14:19.094Z,120.57
2022-11-30T16:16:47.119Z,138.10
2022-11-30T16:19:15.156Z,142.63
2022-11-30T16:21:43.493Z,138.33
2022-11-30T16:24:14.835Z,128.87
2022-11-30T16:26:50.988Z,126.13
2022-11-30T16:29:21.076Z,121.73
2022-11-30T16:31:49.172Z,129.93
2022-11-30T16:34:17.101Z,127.60
2022-11-30T16:36:44.992Z,124.03
2022-11-30T16:39:13.659Z,131.67
2022-11-30T16:41:41.504Z,133.00
2022-11-30T16:44:14.353Z,148.30
2022-11-30T16:46:43.620Z,143.90
2022-11-30T16:49:11.384Z,150.03
2022-11-30T16:51:41.622Z,147.00
2022-11-30T16:54:12.110Z,165.40
2022-11-30T16:56:39.994Z,174.63
2022-11-30T16:59:13.426Z,196.83
2022-11-30T17:01:47.874Z,167.30
2022-11-30T17:04:19.231Z,159.67
2022-11-30T17:06:50.506Z,167.50
2022-11-30T17:09:21.270Z,156.60
2022-11-30T17:11:51.370Z,158.60
2022-11-30T17:14:22.426Z,150.70
2022-11-30T17:16:51.759Z,157.77
2022-11-30T17:19:19.615Z,149.20
2022-11-30T17:21:48.319Z,149.73
2022-11-30T17:24:16.152Z,149.40
2022-11-30T17:26:44.156Z,143.60
2022-11-30T17:29:12.035Z,139.83
2022-11-30T17:31:39.986Z,149.43
2022-11-30T17:34:09.395Z,135.97
2022-11-30T17:36:37.381Z,131.67
2022-11-30T17:39:06.971Z,136.77
2022-11-30T17:41:34.898Z,135.87
2022-11-30T17:44:03.903Z,141.63
2022-11-30T17:46:31.817Z,136.63
2022-11-30T17:48:59.595Z,141.83
2022-11-30T17:51:28.998Z,141.87
2022-11-30T17:53:56.947Z,147.23
2022-11-30T17:56:25.856Z,125.70
2022-11-30T17:58:53.747Z,133.67
2022-11-30T18:01:23.691Z,139.63
2022-11-30T18:03:52.677Z,136.53
2022-11-30T18:06:21.045Z,132.77
2022-11-30T18:08:50.416Z,133.27
2022-11-30T18:11:20.313Z,129.53
2022-11-30T18:13:49.835Z,135.47
2022-11-30T18:16:19.343Z,136.17
2022-11-30T18:18:48.659Z,128.80
2022-11-30T18:21:18.705Z,134.63
2022-11-30T18:23:46.648Z,126.40
2022-11-30T18:26:17.735Z,127.90
2022-11-30T18:28:46.016Z,124.93
2022-11-30T18:31:14.168Z,123.80
2022-11-30T18:33:42.057Z,131.50
2022-11-30T18:36:10.174Z,120.13
2022-11-30T18:38:38.958Z,129.73
2022-11-30T18:41:07.356Z,131.40
2022-11-30T18:43:38.623Z,129.40
2022-11-30T18:46:08.683Z,121.47
2022-11-30T18:48:37.345Z,120.10
2022-11-30T18:51:11.467Z,126.07
2022-11-30T18:53:39.405Z,124.60
2022-11-30T18:56:13.155Z,120.83
2022-11-30T18:58:43.146Z,115.80
2022-11-30T19:01:13.337Z,127.33
2022-11-30T19:03:41.689Z,123.37
2022-11-30T19:06:12.537Z,116.10
2022-11-30T19:08:41.384Z,112.73
2022-11-30T19:11:10.451Z,118.57
2022-11-30T19:13:38.374Z,123.43
2022-11-30T19:16:09.616Z,126.27
2022-11-30T19:18:38.045Z,123.50
2022-11-30T19:21:09.662Z,123.30
2022-11-30T19:23:38.265Z,127.07
2022-11-30T19:26:07.020Z,131.97
2022-11-30T19:28:36.452Z,130.53
2022-11-30T19:31:10.373Z,113.53
2022-11-30T19:33:39.509Z,124.23
2022-11-30T19:36:09.801Z,115.63
2022-11-30T19:38:37.680Z,119.47
2022-11-30T19:41:06.976Z,114.50
2022-11-30T19:43:34.991Z,118.90
2022-11-30T19:46:09.526Z,114.27
2022-11-30T19:48:37.578Z,118.77
2022-11-30T19:51:07.343Z,116.10
2022-11-30T19:53:35.621Z,112.93
2022-11-30T19:56:06.045Z,117.40
2022-11-30T19:58:34.959Z,122.80
2022-11-30T20:01:04.864Z,124.43
2022-11-30T20:03:35.932Z,112.13
2022-11-30T20:06:03.975Z,115.57
2022-11-30T20:08:31.815Z,126.67
2022-11-30T20:10:59.677Z,115.30
2022-11-30T20:13:27.477Z,115.87
2022-11-30T20:15:55.496Z,110.73
2022-11-30T20:18:23.313Z,122.63
2022-11-30T20:20:52.475Z,112.07
2022-11-30T20:23:20.339Z,126.10
2022-11-30T20:25:48.167Z,119.03
2022-11-30T20:28:15.986Z,116.27
2022-11-30T20:30:43.862Z,111.70
2022-11-30T20:33:11.734Z,125.27
2022-11-30T20:35:39.509Z,116.57
2022-11-30T20:38:08.711Z,113.57
2022-11-30T20:40:39.679Z,122.97
2022-11-30T20:43:07.530Z,124.40
2022-11-30T20:45:35.342Z,114.37
2022-11-30T20:48:03.297Z,120.20
2022-11-30T20:50:31.054Z,113.40
2022-11-30T20:52:58.900Z,118.03
2022-11-30T20:55:28.157Z,112.87
2022-11-30T20:57:56.051Z,120.60
2022-11-30T21:00:24.037Z,111.07
2022-11-30T21:02:51.947Z,118.80
2022-11-30T21:05:19.821Z,108.03
2022-11-30T21:07:48.398Z,114.37
2022-11-30T21:10:17.027Z,113.47
2022-11-30T21:12:46.195Z,113.83
2022-11-30T21:15:14.045Z,115.53
2022-11-30T21:17:41.844Z,124.63
2022-11-30T21:20:10.641Z,118.33
2022-11-30T21:22:38.438Z,127.43
2022-11-30T21:25:06.945Z,120.40
2022-11-30T21:27:34.793Z,113.40
2022-11-30T21:30:04.059Z,110.93
2022-11-30T21:32:31.871Z,121.50
2022-11-30T21:34:59.701Z,117.67
2022-11-30T21:37:27.532Z,119.90
2022-11-30T21:39:55.389Z,122.17
2022-11-30T21:42:23.157Z,117.33
2022-11-30T21:44:51.213Z,116.63
2022-11-30T21:47:20.461Z,115.47
2022-11-30T21:49:48.293Z,110.87
2022-11-30T21:52:16.169Z,114.17
2022-11-30T21:54:44.039Z,121.10
2022-11-30T21:57:11.814Z,117.73
2022-11-30T21:59:39.751Z,107.07
2022-11-30T22:02:07.855Z,117.53
2022-11-30T22:04:39.710Z,111.13
2022-11-30T22:07:07.783Z,118.27
2022-11-30T22:09:35.555Z,118.40
2022-11-30T22:12:03.446Z,111.83
2022-11-30T22:14:31.380Z,113.27
2022-11-30T22:16:59.205Z,114.93
2022-11-30T22:19:27.038Z,122.80
2022-11-30T22:21:56.498Z,120.03
2022-11-30T22:24:24.497Z,122.83
2022-11-30T22:26:52.273Z,124.20
2022-11-30T22:29:22.157Z,121.27
2022-11-30T22:31:52.511Z,118.73
2022-11-30T22:34:20.974Z,119.63
2022-11-30T22:36:49.086Z,124.87
2022-11-30T22:39:19.675Z,117.87
2022-11-30T22:41:54.769Z,121.27
2022-11-30T22:44:23.940Z,129.63
2022-11-30T22:46:52.014Z,111.03
2022-11-30T22:49:21.620Z,126.33
2022-11-30T22:51:50.440Z,117.50
2022-11-30T22:54:19.830Z,123.10
2022-11-30T22:56:47.797Z,117.30
2022-11-30T22:59:16.599Z,122.03
2022-11-30T23:01:46.278Z,124.93
2022-11-30T23:04:16.628Z,118.10
2022-11-30T23:06:44.942Z,129.77
2022-11-30T23:09:14.784Z,121.93
2022-11-30T23:11:44.084Z,117.13
2022-11-30T23:14:12.156Z,119.60
2022-11-30T23:16:40.715Z,129.03
2022-11-30T23:19:09.956Z,112.43
2022-11-30T23:21:41.613Z,126.37
2022-11-30T23:24:14.416Z,114.93
2022-11-30T23:26:43.985Z,119.53
2022-11-30T23:29:13.491Z,121.33
2022-11-30T23:31:42.952Z,124.43
2022-11-30T23:34:13.764Z,121.87
2022-11-30T23:36:41.830Z,115.30
2022-11-30T23:39:11.358Z,127.10
2022-11-30T23:41:39.450Z,124.30
2022-11-30T23:44:09.355Z,119.70
2022-11-30T23:46:37.708Z,119.20
2022-11-30T23:49:05.767Z,124.17
2022-11-30T23:51:33.669Z,118.00
2022-11-30T23:54:01.555Z,115.17
2022-11-30T23:56:29.441Z,122.23
2022-11-30T23:58:57.212Z,129.90
