createdAt,value
2022-08-05T04:07:33.057Z,4.97
2022-08-05T04:10:03.002Z,5.37
2022-08-05T04:12:31.557Z,4.63
2022-08-05T04:15:00.663Z,5.00
2022-08-05T04:17:55.395Z,5.00
2022-08-05T04:20:21.025Z,5.60
2022-08-05T04:22:52.413Z,6.57
2022-08-05T04:25:38.495Z,5.40
2022-08-05T04:28:13.833Z,4.43
2022-08-05T04:30:42.971Z,3.40
2022-08-05T04:33:10.757Z,4.70
2022-08-05T04:36:16.764Z,4.70
2022-08-05T04:38:40.013Z,3.80
2022-08-05T04:41:09.540Z,4.27
2022-08-05T04:43:40.500Z,4.20
2022-08-05T04:46:14.572Z,4.67
2022-08-05T04:48:58.726Z,4.80
2022-08-05T04:51:30.539Z,4.00
2022-08-05T04:54:01.484Z,4.53
2022-08-05T04:56:34.568Z,4.80
2022-08-05T04:59:21.544Z,4.50
2022-08-05T05:02:05.792Z,4.83
2022-08-05T05:04:43.762Z,4.13
2022-08-05T05:07:12.243Z,5.10
2022-08-05T05:10:10.278Z,4.77
2022-08-05T05:12:38.393Z,4.00
2022-08-05T05:15:10.620Z,4.40
2022-08-05T05:17:56.657Z,3.87
2022-08-05T05:20:28.495Z,3.97
2022-08-05T05:22:56.924Z,3.97
2022-08-05T05:25:32.807Z,3.27
2022-08-05T05:28:08.813Z,3.40
2022-08-05T05:35:03.110Z,3.60
2022-08-05T05:38:00.321Z,3.57
2022-08-05T05:40:20.269Z,3.00
2022-08-05T05:42:49.695Z,4.70
2022-08-05T05:46:13.734Z,3.07
2022-08-05T05:48:44.524Z,3.50
2022-08-05T05:51:15.610Z,3.23
2022-08-05T05:53:54.615Z,3.40
2022-08-05T05:56:31.793Z,3.37
2022-08-05T05:59:05.086Z,2.77
2022-08-05T06:01:37.108Z,3.07
2022-08-05T06:04:07.945Z,2.70
2022-08-05T06:06:36.287Z,3.10
2022-08-05T06:09:05.133Z,2.90
2022-08-05T06:11:33.426Z,3.00
2022-08-05T06:14:02.733Z,2.33
2022-08-05T06:16:36.776Z,2.97
2022-08-05T06:19:07.417Z,3.13
2022-08-05T06:21:38.783Z,2.90
2022-08-05T06:24:12.193Z,3.27
2022-08-05T06:26:51.624Z,2.60
2022-08-05T06:29:26.440Z,2.90
2022-08-05T06:32:21.239Z,3.70
2022-08-05T06:34:58.214Z,2.83
2022-08-05T06:37:56.526Z,3.17
2022-08-05T06:40:20.919Z,2.60
2022-08-05T06:42:51.904Z,2.93
2022-08-05T06:46:04.208Z,3.23
2022-08-05T06:48:47.162Z,3.23
2022-08-05T06:50:58.213Z,3.60
2022-08-05T06:53:29.145Z,2.77
2022-08-05T06:55:58.239Z,3.20
2022-08-05T06:58:35.247Z,3.13
2022-08-05T07:01:08.103Z,2.80
2022-08-05T07:03:41.379Z,2.77
2022-08-05T07:06:14.294Z,2.90
2022-08-05T07:08:47.772Z,3.50
2022-08-05T07:11:22.468Z,3.67
2022-08-05T07:14:29.294Z,3.50
2022-08-05T07:18:01.836Z,3.50
2022-08-05T07:22:42.348Z,3.27
2022-08-05T07:25:55.516Z,3.27
2022-08-05T07:28:07.260Z,3.03
2022-08-05T07:30:40.067Z,2.90
2022-08-05T07:33:15.981Z,3.30
2022-08-05T07:36:01.994Z,3.73
2022-08-05T07:38:43.694Z,2.90
2022-08-05T07:42:07.744Z,3.37
2022-08-05T07:44:14.391Z,2.77
2022-08-05T07:46:48.416Z,3.97
2022-08-05T07:49:21.119Z,4.23
2022-08-05T07:51:54.038Z,3.23
2022-08-05T07:54:31.082Z,2.97
2022-08-05T07:57:17.814Z,3.37
2022-08-05T07:59:49.595Z,2.53
2022-08-05T08:02:18.252Z,3.70
2022-08-05T08:04:49.407Z,3.20
2022-08-05T08:07:18.285Z,3.20
2022-08-05T08:09:52.357Z,3.60
2022-08-05T08:12:35.158Z,2.87
2022-08-05T08:15:13.830Z,2.83
2022-08-05T08:17:49.718Z,4.00
2022-08-05T08:20:43.507Z,3.33
2022-08-05T08:23:59.828Z,3.50
2022-08-05T08:26:04.714Z,4.40
2022-08-05T08:28:36.793Z,3.30
2022-08-05T08:31:20.391Z,4.17
2022-08-05T08:33:51.634Z,4.00
2022-08-05T08:36:37.645Z,3.87
2022-08-05T08:39:15.443Z,4.70
2022-08-05T08:41:52.459Z,3.90
2022-08-05T08:45:18.772Z,4.40
2022-08-05T08:48:05.702Z,3.70
2022-08-05T08:50:30.651Z,4.27
2022-08-05T08:53:07.920Z,4.00
2022-08-05T08:56:03.838Z,4.17
2022-08-05T08:58:36.956Z,4.50
2022-08-05T09:01:07.436Z,3.37
2022-08-05T09:03:45.414Z,3.43
2022-08-05T09:06:17.234Z,3.07
2022-08-05T09:08:49.302Z,3.70
2022-08-05T09:11:17.133Z,3.23
2022-08-05T09:14:54.359Z,3.70
2022-08-05T09:16:52.612Z,3.63
2022-08-05T09:19:20.438Z,3.43
2022-08-05T09:22:22.849Z,3.40
2022-08-05T09:24:58.371Z,3.43
2022-08-05T09:28:03.961Z,3.50
2022-08-05T09:30:23.245Z,3.50
