createdAt,value
2022-10-07T00:01:10.119Z,11.80
2022-10-07T00:03:38.257Z,8.03
2022-10-07T00:06:08.141Z,10.73
2022-10-07T00:08:37.150Z,9.23
2022-10-07T00:11:08.969Z,7.93
2022-10-07T00:13:39.018Z,9.23
2022-10-07T00:16:09.609Z,7.83
2022-10-07T00:18:38.542Z,6.50
2022-10-07T00:21:08.121Z,8.80
2022-10-07T00:23:36.731Z,11.43
2022-10-07T00:26:07.709Z,9.30
2022-10-07T00:28:36.416Z,9.07
2022-10-07T00:31:06.507Z,8.03
2022-10-07T00:33:37.270Z,6.97
2022-10-07T00:36:07.925Z,8.40
2022-10-07T00:38:35.972Z,11.90
2022-10-07T00:41:04.023Z,8.83
2022-10-07T00:43:34.108Z,9.30
2022-10-07T00:46:07.204Z,8.73
2022-10-07T00:48:36.624Z,12.07
2022-10-07T00:51:04.840Z,8.63
2022-10-07T00:53:35.263Z,8.53
2022-10-07T00:56:03.663Z,7.83
2022-10-07T00:58:37.326Z,14.17
2022-10-07T01:01:08.268Z,10.27
2022-10-07T01:03:37.438Z,13.10
2022-10-07T01:06:06.252Z,9.00
2022-10-07T01:08:34.971Z,10.70
2022-10-07T01:11:14.158Z,14.97
2022-10-07T01:13:50.705Z,8.70
2022-10-07T01:16:27.341Z,12.93
2022-10-07T01:18:59.465Z,9.10
2022-10-07T01:21:38.424Z,9.13
2022-10-07T01:24:16.308Z,10.10
2022-10-07T01:27:01.219Z,9.70
2022-10-07T01:29:33.778Z,10.13
2022-10-07T01:32:05.004Z,10.00
2022-10-07T01:34:35.935Z,14.20
2022-10-07T01:37:06.240Z,12.57
2022-10-07T01:39:38.572Z,11.43
2022-10-07T01:42:08.585Z,11.87
2022-10-07T01:44:36.838Z,13.00
2022-10-07T01:47:04.952Z,11.13
2022-10-07T01:49:33.114Z,9.80
2022-10-07T01:52:19.345Z,10.90
2022-10-07T01:55:01.984Z,11.90
2022-10-07T01:57:41.143Z,15.77
2022-10-07T02:00:11.154Z,12.30
2022-10-07T02:02:59.415Z,9.40
2022-10-07T02:05:36.781Z,10.90
2022-10-07T02:08:24.675Z,10.87
2022-10-07T02:11:07.142Z,10.70
2022-10-07T02:13:39.487Z,15.73
2022-10-07T02:16:17.408Z,10.40
2022-10-07T02:18:49.242Z,10.47
2022-10-07T02:21:22.084Z,19.57
2022-10-07T02:23:50.733Z,16.53
2022-10-07T02:26:21.691Z,10.70
2022-10-07T02:28:53.581Z,12.70
2022-10-07T02:31:25.042Z,11.67
2022-10-07T02:33:57.175Z,11.63
2022-10-07T02:36:29.014Z,11.53
2022-10-07T02:39:00.330Z,10.77
2022-10-07T02:41:35.482Z,12.17
2022-10-07T02:44:29.945Z,10.30
2022-10-07T02:47:02.704Z,14.27
2022-10-07T02:49:31.774Z,13.30
2022-10-07T02:52:02.723Z,12.10
2022-10-07T02:54:35.606Z,11.87
2022-10-07T02:57:05.890Z,11.50
2022-10-07T02:59:37.659Z,13.20
2022-10-07T03:02:07.536Z,12.87
2022-10-07T03:04:36.001Z,13.27
2022-10-07T03:07:04.093Z,16.33
2022-10-07T03:09:32.571Z,12.63
2022-10-07T03:12:00.675Z,13.03
2022-10-07T03:14:29.565Z,18.80
2022-10-07T03:16:59.010Z,12.60
2022-10-07T03:19:27.082Z,16.20
2022-10-07T03:21:57.540Z,12.67
2022-10-07T03:24:25.838Z,13.97
2022-10-07T03:26:54.376Z,12.57
2022-10-07T03:29:25.446Z,18.53
2022-10-07T03:31:54.747Z,16.07
2022-10-07T03:34:24.400Z,15.57
2022-10-07T03:36:52.478Z,13.87
2022-10-07T03:39:20.660Z,14.03
2022-10-07T03:41:51.596Z,12.57
2022-10-07T03:44:19.890Z,12.13
2022-10-07T03:46:50.297Z,12.70
2022-10-07T03:49:20.209Z,14.30
2022-10-07T03:51:49.633Z,12.80
2022-10-07T03:54:17.942Z,14.00
2022-10-07T03:56:46.308Z,13.50
2022-10-07T03:59:15.873Z,12.13
2022-10-07T04:01:44.065Z,11.50
2022-10-07T04:04:12.154Z,12.57
2022-10-07T04:06:43.641Z,12.90
2022-10-07T04:09:16.201Z,13.43
2022-10-07T04:11:44.916Z,12.97
2022-10-07T04:14:13.350Z,12.97
2022-10-07T04:16:42.387Z,14.50
2022-10-07T04:19:13.770Z,16.97
2022-10-07T04:21:43.271Z,13.43
2022-10-07T04:24:11.361Z,12.63
2022-10-07T04:26:40.833Z,14.97
2022-10-07T04:29:08.943Z,12.20
2022-10-07T04:31:37.486Z,14.00
2022-10-07T04:34:06.867Z,12.50
2022-10-07T04:36:39.185Z,12.00
2022-10-07T04:39:15.899Z,11.63
2022-10-07T04:41:58.808Z,12.90
2022-10-07T04:44:31.963Z,13.63
2022-10-07T04:47:07.157Z,12.33
2022-10-07T04:49:37.929Z,14.50
2022-10-07T04:52:08.750Z,12.40
2022-10-07T04:54:40.425Z,13.70
2022-10-07T04:57:13.515Z,13.93
2022-10-07T04:59:43.265Z,12.47
2022-10-07T05:02:15.216Z,14.63
2022-10-07T05:04:45.080Z,13.37
2022-10-07T05:07:13.403Z,21.50
2022-10-07T05:09:42.240Z,16.80
2022-10-07T05:12:11.819Z,13.13
2022-10-07T05:14:41.849Z,15.67
2022-10-07T05:17:11.184Z,12.00
2022-10-07T05:19:39.333Z,14.00
2022-10-07T05:22:07.829Z,17.27
2022-10-07T05:24:36.566Z,15.30
2022-10-07T05:27:04.673Z,15.57
2022-10-07T05:29:34.066Z,18.80
2022-10-07T05:32:05.273Z,13.43
2022-10-07T05:34:34.554Z,17.23
2022-10-07T05:37:02.807Z,12.57
2022-10-07T05:39:30.858Z,15.60
2022-10-07T05:42:13.709Z,15.83
2022-10-07T05:44:50.366Z,16.43
2022-10-07T05:47:20.308Z,13.93
2022-10-07T05:49:49.279Z,17.80
2022-10-07T05:52:19.062Z,15.53
2022-10-07T05:54:47.307Z,12.73
2022-10-07T05:57:16.568Z,14.07
2022-10-07T05:59:44.885Z,17.13
2022-10-07T06:02:16.635Z,19.07
2022-10-07T06:04:48.003Z,19.63
2022-10-07T06:07:20.927Z,14.43
2022-10-07T06:10:10.657Z,27.90
2022-10-07T06:12:56.606Z,21.93
2022-10-07T06:15:24.722Z,24.33
2022-10-07T06:17:54.429Z,20.03
2022-10-07T06:20:23.168Z,25.57
2022-10-07T06:22:54.333Z,21.57
2022-10-07T06:25:22.962Z,20.83
2022-10-07T06:27:54.147Z,15.63
2022-10-07T06:30:23.445Z,22.67
2022-10-07T06:32:51.533Z,18.63
2022-10-07T06:35:21.176Z,18.23
2022-10-07T06:37:51.226Z,18.83
2022-10-07T06:40:19.373Z,17.23
2022-10-07T06:42:47.470Z,15.73
2022-10-07T06:45:36.550Z,14.90
2022-10-07T06:48:04.963Z,24.80
2022-10-07T06:50:34.411Z,19.37
2022-10-07T06:53:02.857Z,21.70
2022-10-07T06:55:33.268Z,22.33
2022-10-07T06:58:05.123Z,16.33
2022-10-07T07:00:36.621Z,18.70
2022-10-07T07:03:05.645Z,19.00
2022-10-07T07:05:40.214Z,17.20
2022-10-07T07:08:11.533Z,24.33
2022-10-07T07:10:40.418Z,18.70
2022-10-07T07:13:08.594Z,21.87
2022-10-07T07:15:37.658Z,18.50
2022-10-07T07:18:08.055Z,18.60
2022-10-07T07:20:38.824Z,22.50
2022-10-07T07:23:08.857Z,25.73
2022-10-07T07:25:37.771Z,18.20
2022-10-07T07:28:06.782Z,17.37
2022-10-07T07:30:37.119Z,19.73
2022-10-07T07:33:06.287Z,23.90
2022-10-07T07:35:41.463Z,18.17
2022-10-07T07:38:10.787Z,26.37
2022-10-07T07:40:39.342Z,18.33
2022-10-07T07:43:08.993Z,19.20
2022-10-07T07:45:37.661Z,24.50
2022-10-07T07:48:06.116Z,27.57
2022-10-07T07:50:36.016Z,20.57
2022-10-07T07:53:05.807Z,21.23
2022-10-07T07:55:34.833Z,19.27
2022-10-07T07:58:03.007Z,19.73
2022-10-07T08:00:32.966Z,19.10
2022-10-07T08:03:05.398Z,18.87
2022-10-07T08:05:35.895Z,20.80
2022-10-07T08:08:05.850Z,22.10
2022-10-07T08:10:34.651Z,18.73
2022-10-07T08:13:02.730Z,18.23
2022-10-07T08:15:31.063Z,19.53
2022-10-07T08:18:01.212Z,18.97
2022-10-07T08:20:29.310Z,17.37
2022-10-07T08:22:59.845Z,21.13
2022-10-07T08:25:30.116Z,18.60
2022-10-07T08:28:01.401Z,23.60
2022-10-07T08:30:30.015Z,21.73
2022-10-07T08:33:01.328Z,19.20
2022-10-07T08:35:29.853Z,20.70
2022-10-07T08:37:57.901Z,19.70
2022-10-07T08:40:25.964Z,21.40
2022-10-07T08:42:55.523Z,21.37
2022-10-07T08:45:31.865Z,22.63
2022-10-07T08:48:00.836Z,20.03
2022-10-07T08:50:35.871Z,20.30
2022-10-07T08:53:05.538Z,19.20
2022-10-07T08:55:37.998Z,20.87
2022-10-07T08:58:26.973Z,19.70
2022-10-07T09:01:01.194Z,22.87
2022-10-07T09:03:38.331Z,18.83
2022-10-07T09:06:13.902Z,20.17
2022-10-07T09:08:45.040Z,19.57
2022-10-07T09:11:20.096Z,19.17
2022-10-07T09:13:53.256Z,22.63
2022-10-07T09:16:24.694Z,23.30
2022-10-07T09:18:54.548Z,24.53
2022-10-07T09:21:25.532Z,23.37
2022-10-07T09:23:57.040Z,25.83
2022-10-07T09:26:27.459Z,22.50
2022-10-07T09:28:56.921Z,21.83
2022-10-07T09:31:26.146Z,31.83
2022-10-07T09:33:54.422Z,23.03
2022-10-07T09:36:22.561Z,19.27
2022-10-07T09:38:52.480Z,18.67
2022-10-07T09:41:22.633Z,17.70
2022-10-07T09:44:05.230Z,20.90
2022-10-07T09:46:48.670Z,21.13
2022-10-07T09:49:34.817Z,18.10
2022-10-07T09:52:04.536Z,18.50
2022-10-07T09:54:33.826Z,22.40
2022-10-07T09:57:04.035Z,16.83
2022-10-07T09:59:34.651Z,17.60
2022-10-07T10:02:04.481Z,16.90
2022-10-07T10:04:33.843Z,16.80
2022-10-07T10:07:05.900Z,17.10
2022-10-07T10:09:34.700Z,15.20
2022-10-07T10:12:09.825Z,14.80
2022-10-07T10:14:47.553Z,16.80
2022-10-07T10:17:23.063Z,14.10
2022-10-07T10:19:51.457Z,13.40
2022-10-07T10:22:27.505Z,21.20
2022-10-07T10:25:13.400Z,19.60
2022-10-07T10:27:50.679Z,16.53
2022-10-07T10:30:22.293Z,14.90
2022-10-07T10:33:04.511Z,17.87
2022-10-07T10:35:33.466Z,17.10
2022-10-07T10:38:12.477Z,14.37
2022-10-07T10:40:42.360Z,15.97
2022-10-07T10:43:22.581Z,17.33
2022-10-07T10:46:02.519Z,16.93
2022-10-07T10:48:38.050Z,15.53
2022-10-07T10:51:15.044Z,17.70
2022-10-07T10:53:51.408Z,16.43
2022-10-07T10:56:27.957Z,12.03
2022-10-07T10:59:09.881Z,13.00
2022-10-07T11:01:41.824Z,17.80
2022-10-07T11:04:25.728Z,14.43
2022-10-07T11:06:57.220Z,11.93
2022-10-07T11:09:32.399Z,10.90
2022-10-07T11:12:03.230Z,12.13
2022-10-07T11:14:33.042Z,9.30
2022-10-07T11:17:06.818Z,9.43
2022-10-07T11:19:37.576Z,9.93
2022-10-07T11:22:06.562Z,10.10
2022-10-07T11:24:39.347Z,14.20
2022-10-07T11:27:15.038Z,14.97
2022-10-07T11:29:49.340Z,13.53
2022-10-07T11:32:22.890Z,11.53
2022-10-07T11:34:56.115Z,10.40
2022-10-07T11:37:28.573Z,10.67
2022-10-07T11:39:57.131Z,10.57
2022-10-07T11:42:28.307Z,16.87
2022-10-07T11:45:02.540Z,9.40
2022-10-07T11:47:35.836Z,15.97
2022-10-07T11:50:07.860Z,11.23
2022-10-07T11:52:40.643Z,11.83
2022-10-07T11:55:11.690Z,11.30
2022-10-07T11:57:43.321Z,9.83
2022-10-07T12:00:25.106Z,8.03
2022-10-07T12:02:55.241Z,7.63
2022-10-07T12:06:06.045Z,8.03
2022-10-07T12:08:35.956Z,11.40
2022-10-07T12:11:43.900Z,7.23
2022-10-07T12:14:32.137Z,6.70
2022-10-07T12:17:00.245Z,9.97
2022-10-07T12:19:33.549Z,10.83
2022-10-07T12:22:20.402Z,10.20
2022-10-07T12:25:38.398Z,7.63
2022-10-07T12:28:15.602Z,13.23
2022-10-07T12:30:52.853Z,7.10
2022-10-07T12:33:30.517Z,8.60
2022-10-07T12:35:58.543Z,6.73
2022-10-07T12:38:28.248Z,10.73
2022-10-07T12:41:37.588Z,7.23
2022-10-07T12:44:16.220Z,5.97
2022-10-07T12:46:47.828Z,6.03
2022-10-07T12:49:22.209Z,5.83
2022-10-07T12:51:51.654Z,6.13
2022-10-07T12:54:21.485Z,5.50
2022-10-07T12:56:50.512Z,6.60
2022-10-07T12:59:47.986Z,6.60
2022-10-07T13:02:58.145Z,7.10
2022-10-07T13:06:03.175Z,5.60
2022-10-07T13:09:05.863Z,4.93
2022-10-07T13:12:01.278Z,6.93
2022-10-07T13:14:35.663Z,5.50
2022-10-07T13:17:15.391Z,6.43
2022-10-07T13:19:47.106Z,11.23
2022-10-07T13:22:16.385Z,7.03
2022-10-07T13:24:50.035Z,5.30
2022-10-07T13:27:20.248Z,5.20
2022-10-07T13:29:49.650Z,6.70
2022-10-07T13:32:19.945Z,8.00
2022-10-07T13:34:48.017Z,8.70
2022-10-07T13:37:28.251Z,6.63
2022-10-07T13:39:56.821Z,11.07
2022-10-07T13:42:28.390Z,7.87
2022-10-07T13:45:02.696Z,7.30
2022-10-07T13:47:32.454Z,8.37
2022-10-07T13:50:01.659Z,5.70
2022-10-07T13:52:32.506Z,4.87
2022-10-07T13:55:00.650Z,6.43
2022-10-07T13:57:31.395Z,9.13
2022-10-07T14:00:00.030Z,6.53
2022-10-07T14:02:29.693Z,6.50
2022-10-07T14:05:01.123Z,8.90
2022-10-07T14:07:30.046Z,11.03
2022-10-07T14:10:04.885Z,10.20
2022-10-07T14:12:36.088Z,8.33
2022-10-07T14:15:06.516Z,7.13
2022-10-07T14:17:42.844Z,10.70
2022-10-07T14:20:19.940Z,12.60
2022-10-07T14:22:50.073Z,7.90
2022-10-07T14:25:20.112Z,6.80
2022-10-07T14:28:03.227Z,7.93
2022-10-07T14:30:51.991Z,7.33
2022-10-07T14:33:47.183Z,8.13
2022-10-07T14:36:17.552Z,8.03
2022-10-07T14:38:47.532Z,9.57
2022-10-07T14:41:17.151Z,6.20
2022-10-07T14:43:47.589Z,8.00
2022-10-07T14:46:20.196Z,4.80
2022-10-07T14:48:50.335Z,5.20
2022-10-07T14:51:20.102Z,5.40
2022-10-07T14:53:50.894Z,8.00
2022-10-07T14:56:24.694Z,5.53
2022-10-07T14:58:52.758Z,4.60
2022-10-07T15:01:20.789Z,4.90
2022-10-07T15:03:50.502Z,5.33
2022-10-07T15:06:19.362Z,4.43
2022-10-07T15:08:48.167Z,7.63
2022-10-07T15:11:16.842Z,4.93
2022-10-07T15:13:47.546Z,5.53
2022-10-07T15:16:17.528Z,8.37
2022-10-07T15:18:51.074Z,5.50
2022-10-07T15:21:22.617Z,6.80
2022-10-07T15:23:54.537Z,8.03
2022-10-07T15:26:24.871Z,8.07
2022-10-07T15:28:54.377Z,8.30
2022-10-07T15:31:23.550Z,6.03
2022-10-07T15:33:51.817Z,5.33
2022-10-07T15:36:21.323Z,6.73
2022-10-07T15:38:49.409Z,9.87
2022-10-07T15:41:32.615Z,6.03
2022-10-07T15:44:02.044Z,5.23
2022-10-07T15:46:31.520Z,10.13
2022-10-07T15:49:00.414Z,9.40
2022-10-07T15:51:31.120Z,7.03
2022-10-07T15:53:59.538Z,7.00
2022-10-07T15:56:27.812Z,6.00
2022-10-07T15:58:56.201Z,7.43
2022-10-07T16:01:26.488Z,8.63
2022-10-07T16:03:54.793Z,6.00
2022-10-07T16:06:25.291Z,7.47
2022-10-07T16:08:56.359Z,10.17
2022-10-07T16:11:24.986Z,6.87
2022-10-07T16:13:53.509Z,6.23
2022-10-07T16:16:25.328Z,5.90
2022-10-07T16:18:55.912Z,11.00
2022-10-07T16:21:25.243Z,6.10
2022-10-07T16:23:57.104Z,6.90
2022-10-07T16:26:27.140Z,8.07
2022-10-07T16:29:13.038Z,6.93
2022-10-07T16:31:43.442Z,6.60
2022-10-07T16:34:16.435Z,7.30
2022-10-07T16:36:47.821Z,7.07
2022-10-07T16:39:19.080Z,6.50
2022-10-07T16:41:48.121Z,7.07
2022-10-07T16:44:16.528Z,8.50
2022-10-07T16:46:44.968Z,6.40
2022-10-07T16:49:14.877Z,6.93
2022-10-07T16:51:43.812Z,6.53
2022-10-07T16:54:13.729Z,6.57
2022-10-07T16:56:58.711Z,6.77
2022-10-07T16:59:28.664Z,7.00
2022-10-07T17:02:00.200Z,7.43
2022-10-07T17:04:28.300Z,7.00
2022-10-07T17:06:56.383Z,7.80
2022-10-07T17:09:25.358Z,7.50
2022-10-07T17:11:55.447Z,9.70
2022-10-07T17:14:24.285Z,7.53
2022-10-07T17:16:54.599Z,8.70
2022-10-07T17:19:24.185Z,9.17
2022-10-07T17:21:54.799Z,7.73
2022-10-07T17:24:24.098Z,8.83
2022-10-07T17:26:54.064Z,6.93
2022-10-07T17:29:24.985Z,8.33
2022-10-07T17:31:53.377Z,9.03
2022-10-07T17:34:22.601Z,6.87
2022-10-07T17:36:51.265Z,7.67
2022-10-07T17:39:20.109Z,8.70
2022-10-07T17:41:48.435Z,11.07
2022-10-07T17:44:18.060Z,10.70
2022-10-07T17:46:46.958Z,7.37
2022-10-07T17:49:15.076Z,7.77
2022-10-07T17:51:43.863Z,8.20
2022-10-07T17:54:13.845Z,7.80
2022-10-07T17:56:44.697Z,8.00
2022-10-07T17:59:13.129Z,7.37
2022-10-07T18:01:43.145Z,9.70
2022-10-07T18:04:12.981Z,7.67
2022-10-07T18:06:43.248Z,8.07
2022-10-07T18:09:15.062Z,7.80
2022-10-07T18:12:00.831Z,9.23
2022-10-07T18:14:51.125Z,9.70
2022-10-07T18:17:24.691Z,7.03
2022-10-07T18:19:53.667Z,9.47
2022-10-07T18:22:22.342Z,7.50
2022-10-07T18:24:52.216Z,9.17
2022-10-07T18:27:27.280Z,10.07
2022-10-07T18:29:56.326Z,10.63
2022-10-07T18:32:26.502Z,7.87
2022-10-07T18:34:55.059Z,8.50
2022-10-07T18:37:23.971Z,9.20
2022-10-07T18:39:52.495Z,8.97
2022-10-07T18:42:21.242Z,9.90
2022-10-07T18:44:50.985Z,9.30
2022-10-07T18:47:22.946Z,8.83
2022-10-07T18:49:53.735Z,9.97
2022-10-07T18:52:23.600Z,7.97
2022-10-07T18:54:53.705Z,9.83
2022-10-07T18:57:23.681Z,8.90
2022-10-07T18:59:54.093Z,9.70
2022-10-07T19:02:25.899Z,9.73
2022-10-07T19:04:56.743Z,8.73
2022-10-07T19:07:27.843Z,8.80
2022-10-07T19:09:57.725Z,8.47
2022-10-07T19:12:43.955Z,11.50
2022-10-07T19:15:14.767Z,8.67
2022-10-07T19:17:44.541Z,8.77
2022-10-07T19:20:17.056Z,10.50
2022-10-07T19:22:45.878Z,9.97
2022-10-07T19:25:31.310Z,15.97
2022-10-07T19:27:59.437Z,9.87
2022-10-07T19:30:27.618Z,9.53
2022-10-07T19:32:56.381Z,11.77
2022-10-07T19:35:25.825Z,13.90
2022-10-07T19:37:55.389Z,9.70
2022-10-07T19:40:23.758Z,13.90
2022-10-07T19:42:53.147Z,12.17
2022-10-07T19:45:23.169Z,8.97
2022-10-07T19:47:52.971Z,8.80
2022-10-07T19:50:22.585Z,9.23
2022-10-07T19:52:53.503Z,8.87
2022-10-07T19:55:24.205Z,9.33
2022-10-07T19:57:54.623Z,10.07
2022-10-07T20:00:24.525Z,9.93
2022-10-07T20:02:56.233Z,13.10
2022-10-07T20:05:26.339Z,10.30
2022-10-07T20:07:56.767Z,10.77
2022-10-07T20:10:26.965Z,9.90
2022-10-07T20:12:57.191Z,9.40
2022-10-07T20:15:25.528Z,10.63
2022-10-07T20:17:54.824Z,9.13
2022-10-07T20:20:22.888Z,9.67
2022-10-07T20:22:51.315Z,10.90
2022-10-07T20:25:20.759Z,11.07
2022-10-07T20:27:49.658Z,10.20
2022-10-07T20:30:18.315Z,10.23
2022-10-07T20:32:46.893Z,10.40
2022-10-07T20:35:15.316Z,14.33
2022-10-07T20:37:43.422Z,10.97
2022-10-07T20:40:29.645Z,12.03
2022-10-07T20:43:00.617Z,9.73
2022-10-07T20:45:28.712Z,9.40
2022-10-07T20:47:59.633Z,10.67
2022-10-07T20:50:27.654Z,11.23
2022-10-07T20:52:55.702Z,10.37
2022-10-07T20:55:23.968Z,9.97
2022-10-07T20:57:52.017Z,11.20
2022-10-07T21:00:21.406Z,13.63
2022-10-07T21:02:50.237Z,11.13
2022-10-07T21:05:18.743Z,11.30
2022-10-07T21:07:49.215Z,11.80
2022-10-07T21:10:19.274Z,12.10
2022-10-07T21:12:47.645Z,12.53
2022-10-07T21:15:16.188Z,13.37
2022-10-07T21:17:48.801Z,13.20
2022-10-07T21:20:16.916Z,18.30
2022-10-07T21:22:45.178Z,11.70
2022-10-07T21:25:13.436Z,12.33
2022-10-07T21:27:41.518Z,11.97
2022-10-07T21:30:11.912Z,14.10
2022-10-07T21:32:40.034Z,11.37
2022-10-07T21:35:10.385Z,12.27
2022-10-07T21:37:38.468Z,11.37
2022-10-07T21:40:07.357Z,12.90
2022-10-07T21:42:35.398Z,12.87
2022-10-07T21:45:03.440Z,13.27
2022-10-07T21:47:31.502Z,12.20
2022-10-07T21:49:59.594Z,13.23
2022-10-07T21:52:29.471Z,12.10
2022-10-07T21:54:57.475Z,13.80
2022-10-07T21:57:25.538Z,12.70
2022-10-07T21:59:53.791Z,12.73
2022-10-07T22:02:21.989Z,12.97
2022-10-07T22:04:49.985Z,12.43
2022-10-07T22:07:35.422Z,13.07
2022-10-07T22:10:05.164Z,13.00
2022-10-07T22:12:33.290Z,15.00
2022-10-07T22:15:01.340Z,15.60
2022-10-07T22:17:29.343Z,18.00
2022-10-07T22:19:58.853Z,14.03
2022-10-07T22:22:26.912Z,14.70
2022-10-07T22:24:54.980Z,14.63
2022-10-07T22:27:24.962Z,14.77
2022-10-07T22:29:53.031Z,13.97
2022-10-07T22:32:21.112Z,15.07
2022-10-07T22:35:06.556Z,13.00
2022-10-07T22:37:34.572Z,13.67
2022-10-07T22:40:02.608Z,13.90
2022-10-07T22:42:32.237Z,14.77
2022-10-07T22:45:00.261Z,15.97
2022-10-07T22:47:28.315Z,14.17
2022-10-07T22:49:56.292Z,15.00
2022-10-07T22:52:24.383Z,18.83
2022-10-07T22:54:52.648Z,16.80
2022-10-07T22:57:20.703Z,15.00
2022-10-07T22:59:50.103Z,15.80
2022-10-07T23:02:18.196Z,14.73
2022-10-07T23:04:46.375Z,14.23
2022-10-07T23:07:14.465Z,19.20
2022-10-07T23:09:42.517Z,18.23
2022-10-07T23:12:10.806Z,14.87
2022-10-07T23:14:38.868Z,14.67
2022-10-07T23:17:08.501Z,14.70
2022-10-07T23:19:38.259Z,14.57
2022-10-07T23:22:07.381Z,14.53
2022-10-07T23:24:35.553Z,13.43
2022-10-07T23:27:03.883Z,14.37
2022-10-07T23:29:32.907Z,19.30
2022-10-07T23:32:00.916Z,15.30
2022-10-07T23:34:30.360Z,15.57
2022-10-07T23:36:58.445Z,14.23
2022-10-07T23:39:26.508Z,16.23
2022-10-07T23:41:54.995Z,15.50
2022-10-07T23:44:24.228Z,15.53
2022-10-07T23:46:52.708Z,15.10
2022-10-07T23:49:20.807Z,16.33
2022-10-07T23:51:50.180Z,16.23
2022-10-07T23:54:18.513Z,16.17
2022-10-07T23:56:46.584Z,16.23
2022-10-07T23:59:14.626Z,15.00
