createdAt,value
2022-10-20T00:00:00.019Z,76655.25
2022-10-20T00:02:28.115Z,76665.44
2022-10-20T00:04:55.958Z,76665.44
2022-10-20T00:07:24.165Z,76673.59
2022-10-20T00:09:51.977Z,76685.81
2022-10-20T00:12:19.779Z,76689.91
2022-10-20T00:14:47.706Z,76698.06
2022-10-20T00:17:16.963Z,76716.41
2022-10-20T00:19:48.091Z,76730.69
2022-10-20T00:22:16.115Z,76738.84
2022-10-20T00:24:44.061Z,76740.88
2022-10-20T00:27:12.023Z,76744.97
2022-10-20T00:29:40.079Z,76747.00
2022-10-20T00:32:07.879Z,76755.16
2022-10-20T00:34:37.042Z,76755.16
2022-10-20T00:37:04.879Z,76761.28
2022-10-20T00:39:32.730Z,76759.25
2022-10-20T00:42:03.567Z,76763.31
2022-10-20T00:44:50.835Z,76773.50
2022-10-20T00:47:23.111Z,76775.56
2022-10-20T00:49:53.268Z,76777.59
2022-10-20T00:52:23.135Z,76783.72
2022-10-20T00:54:51.105Z,76783.72
2022-10-20T00:57:19.336Z,76781.66
2022-10-20T00:59:47.161Z,76783.72
2022-10-20T01:02:15.504Z,76783.72
2022-10-20T01:04:44.254Z,76783.72
2022-10-20T01:07:13.396Z,76771.47
2022-10-20T01:09:41.291Z,76775.56
2022-10-20T01:12:21.181Z,76777.59
2022-10-20T01:14:59.281Z,76777.59
2022-10-20T01:17:36.299Z,76779.63
2022-10-20T01:20:28.465Z,76771.47
2022-10-20T01:23:18.312Z,76775.56
2022-10-20T01:26:04.185Z,76777.59
2022-10-20T01:28:38.902Z,76779.63
2022-10-20T01:31:16.306Z,76779.63
2022-10-20T01:33:48.910Z,76775.56
2022-10-20T01:36:25.349Z,76779.63
2022-10-20T01:38:58.642Z,76787.78
2022-10-20T01:41:33.984Z,76783.72
2022-10-20T01:44:06.010Z,76787.78
2022-10-20T01:46:36.737Z,76791.88
2022-10-20T01:49:06.582Z,76789.81
2022-10-20T01:51:34.542Z,76791.88
2022-10-20T01:54:02.388Z,76787.78
2022-10-20T01:56:40.004Z,76783.72
2022-10-20T01:59:25.496Z,76783.72
2022-10-20T02:02:11.178Z,76789.81
2022-10-20T02:04:55.018Z,76787.78
2022-10-20T02:07:27.495Z,76777.59
2022-10-20T02:10:01.496Z,76783.72
2022-10-20T02:12:33.492Z,76773.50
2022-10-20T02:15:05.228Z,76783.72
2022-10-20T02:17:38.144Z,76783.72
2022-10-20T02:20:08.256Z,76787.78
2022-10-20T02:22:36.792Z,76787.78
2022-10-20T02:25:05.277Z,76793.91
2022-10-20T02:27:37.452Z,76800.03
2022-10-20T02:30:09.476Z,76804.09
2022-10-20T02:32:40.045Z,76808.19
2022-10-20T02:35:11.568Z,76820.41
2022-10-20T02:37:39.745Z,76820.41
2022-10-20T02:40:08.878Z,76826.53
2022-10-20T02:42:37.464Z,76828.56
2022-10-20T02:45:08.362Z,76840.81
2022-10-20T02:47:36.379Z,76848.97
2022-10-20T02:50:04.730Z,76857.13
2022-10-20T02:52:32.590Z,76859.16
2022-10-20T02:55:00.522Z,76857.13
2022-10-20T02:57:28.325Z,76853.03
2022-10-20T02:59:56.175Z,76846.94
2022-10-20T03:02:25.322Z,76838.78
2022-10-20T03:04:53.147Z,76844.88
2022-10-20T03:07:21.029Z,76832.66
2022-10-20T03:09:48.952Z,76838.78
2022-10-20T03:12:16.842Z,76848.97
2022-10-20T03:14:45.447Z,76840.81
2022-10-20T03:17:13.236Z,76840.81
2022-10-20T03:19:42.421Z,76842.84
2022-10-20T03:22:10.271Z,76842.84
2022-10-20T03:24:38.062Z,76840.81
2022-10-20T03:27:05.885Z,76838.78
2022-10-20T03:29:33.765Z,76848.97
2022-10-20T03:32:02.434Z,76844.88
2022-10-20T03:34:30.252Z,76844.88
2022-10-20T03:36:59.462Z,76844.88
2022-10-20T03:39:27.334Z,76857.13
2022-10-20T03:41:57.429Z,76859.16
2022-10-20T03:44:25.459Z,76853.03
2022-10-20T03:46:53.250Z,76863.25
2022-10-20T03:49:21.035Z,76869.34
2022-10-20T03:51:48.855Z,76865.28
2022-10-20T03:54:18.006Z,76861.19
2022-10-20T03:56:45.799Z,76859.16
2022-10-20T03:59:13.654Z,76863.25
2022-10-20T04:01:45.706Z,76859.16
2022-10-20T04:04:13.796Z,76857.13
2022-10-20T04:06:41.634Z,76859.16
2022-10-20T04:09:09.511Z,76855.09
2022-10-20T04:11:38.703Z,76861.19
2022-10-20T04:14:06.871Z,76857.13
2022-10-20T04:16:34.684Z,76853.03
2022-10-20T04:19:02.470Z,76859.16
2022-10-20T04:21:30.380Z,76861.19
2022-10-20T04:23:58.173Z,76863.25
2022-10-20T04:26:25.995Z,76863.25
2022-10-20T04:28:57.127Z,76861.19
2022-10-20T04:31:24.965Z,76855.09
2022-10-20T04:33:52.747Z,76853.03
2022-10-20T04:36:20.573Z,76853.03
2022-10-20T04:38:48.366Z,76853.03
2022-10-20T04:41:16.154Z,76853.03
2022-10-20T04:43:43.979Z,76848.97
2022-10-20T04:46:13.140Z,76840.81
2022-10-20T04:48:44.205Z,76836.72
2022-10-20T04:51:15.355Z,76836.72
2022-10-20T04:53:43.562Z,76840.81
2022-10-20T04:56:13.902Z,76832.66
2022-10-20T04:58:41.762Z,76836.72
2022-10-20T05:01:10.768Z,76836.72
2022-10-20T05:03:39.935Z,76851.00
2022-10-20T05:06:12.998Z,76857.13
2022-10-20T05:08:41.978Z,76857.13
2022-10-20T05:11:11.027Z,76853.03
2022-10-20T05:13:39.035Z,76853.03
2022-10-20T05:16:07.777Z,76855.09
2022-10-20T05:18:36.421Z,76848.97
2022-10-20T05:21:09.938Z,76853.03
2022-10-20T05:23:38.492Z,76861.19
2022-10-20T05:26:08.090Z,76857.13
2022-10-20T05:28:35.920Z,76857.13
2022-10-20T05:31:03.990Z,76857.13
2022-10-20T05:33:31.850Z,76848.97
2022-10-20T05:35:59.789Z,76861.19
2022-10-20T05:38:28.974Z,76853.03
2022-10-20T05:40:56.741Z,76853.03
2022-10-20T05:43:24.576Z,76848.97
2022-10-20T05:45:55.163Z,76848.97
2022-10-20T05:48:22.962Z,76848.97
2022-10-20T05:50:50.793Z,76846.94
2022-10-20T05:53:18.691Z,76840.81
2022-10-20T05:55:47.886Z,76828.56
2022-10-20T05:58:17.667Z,76828.56
2022-10-20T06:00:52.800Z,76832.66
2022-10-20T06:03:23.673Z,76834.69
2022-10-20T06:05:58.345Z,76838.78
2022-10-20T06:08:26.205Z,76832.66
2022-10-20T06:10:55.385Z,76828.56
2022-10-20T06:13:23.190Z,76830.63
2022-10-20T06:15:50.993Z,76828.56
2022-10-20T06:18:18.838Z,76820.41
2022-10-20T06:20:46.679Z,76818.38
2022-10-20T06:23:14.460Z,76816.34
2022-10-20T06:25:42.374Z,76816.34
2022-10-20T06:28:11.506Z,76812.25
2022-10-20T06:30:39.291Z,76808.19
2022-10-20T06:33:08.191Z,76804.09
2022-10-20T06:35:35.979Z,76804.09
2022-10-20T06:38:03.775Z,76802.06
2022-10-20T06:40:31.620Z,76795.94
2022-10-20T06:42:59.501Z,76800.03
2022-10-20T06:45:28.736Z,76800.03
2022-10-20T06:47:56.551Z,76791.88
2022-10-20T06:50:24.378Z,76783.72
2022-10-20T06:52:52.497Z,76779.63
2022-10-20T06:55:20.354Z,76781.66
2022-10-20T06:57:48.206Z,76755.16
2022-10-20T07:00:16.210Z,76755.16
2022-10-20T07:02:45.410Z,76751.09
2022-10-20T07:05:13.238Z,76753.13
2022-10-20T07:07:41.594Z,76736.81
2022-10-20T07:10:10.187Z,76728.66
2022-10-20T07:12:38.872Z,76726.63
2022-10-20T07:15:07.776Z,76718.47
2022-10-20T07:17:35.515Z,76706.22
2022-10-20T07:20:05.453Z,76694.00
2022-10-20T07:22:33.882Z,76685.81
2022-10-20T07:25:06.338Z,76681.75
2022-10-20T07:27:34.258Z,76665.44
2022-10-20T07:30:02.073Z,76677.69
2022-10-20T07:32:29.855Z,76677.69
2022-10-20T07:34:57.705Z,76665.44
2022-10-20T07:37:26.847Z,76661.38
2022-10-20T07:39:54.829Z,76647.09
2022-10-20T07:42:23.013Z,76640.97
2022-10-20T07:44:50.803Z,76636.91
2022-10-20T07:47:19.131Z,76612.41
2022-10-20T07:49:46.975Z,76600.19
2022-10-20T07:52:16.417Z,76579.78
2022-10-20T07:54:45.763Z,76587.94
2022-10-20T07:57:13.649Z,76571.63
2022-10-20T07:59:41.667Z,76547.16
2022-10-20T08:02:13.648Z,76528.81
2022-10-20T08:04:43.984Z,76543.09
2022-10-20T08:07:12.192Z,76555.31
2022-10-20T08:09:40.092Z,76551.25
2022-10-20T08:12:09.626Z,76526.78
2022-10-20T08:14:37.930Z,76512.50
2022-10-20T08:17:06.169Z,76518.63
2022-10-20T08:19:45.588Z,76508.44
2022-10-20T08:22:14.453Z,76490.06
2022-10-20T08:24:42.372Z,76479.88
2022-10-20T08:27:11.532Z,76457.44
2022-10-20T08:29:39.642Z,76449.28
2022-10-20T08:32:07.763Z,76430.94
2022-10-20T08:34:35.601Z,76432.97
2022-10-20T08:37:03.381Z,76408.53
2022-10-20T08:39:31.238Z,76398.31
2022-10-20T08:42:14.928Z,76416.69
2022-10-20T08:44:47.794Z,76416.69
2022-10-20T08:47:25.724Z,76420.75
2022-10-20T08:49:56.034Z,76420.75
2022-10-20T08:52:26.536Z,76410.56
2022-10-20T08:54:56.576Z,76408.53
2022-10-20T08:57:27.022Z,76375.91
2022-10-20T09:00:08.728Z,76369.78
2022-10-20T09:02:37.039Z,76367.75
2022-10-20T09:05:07.872Z,76365.69
2022-10-20T09:07:38.598Z,76371.81
2022-10-20T09:10:22.957Z,76351.44
2022-10-20T09:12:52.093Z,76343.28
2022-10-20T09:15:23.241Z,76339.19
2022-10-20T09:17:54.865Z,76326.97
2022-10-20T09:20:26.978Z,76318.81
2022-10-20T09:22:55.451Z,76294.34
2022-10-20T09:25:27.414Z,76265.78
2022-10-20T09:27:57.660Z,76269.88
2022-10-20T09:30:34.440Z,76269.88
2022-10-20T09:33:21.522Z,76269.88
2022-10-20T09:35:52.360Z,76263.75
2022-10-20T09:38:24.938Z,76241.31
2022-10-20T09:40:59.534Z,76229.09
2022-10-20T09:43:28.414Z,76243.38
2022-10-20T09:46:01.406Z,76235.22
2022-10-20T09:48:32.431Z,76225.00
2022-10-20T09:51:01.669Z,76192.41
2022-10-20T09:53:34.422Z,76159.78
2022-10-20T09:56:02.805Z,76163.84
2022-10-20T09:58:33.600Z,76176.09
2022-10-20T10:01:05.275Z,76172.00
2022-10-20T10:03:40.365Z,76167.94
2022-10-20T10:06:25.273Z,76176.09
2022-10-20T10:08:53.145Z,76172.00
2022-10-20T10:11:25.119Z,76155.69
2022-10-20T10:13:53.983Z,76108.81
2022-10-20T10:16:25.329Z,76121.03
2022-10-20T10:19:00.590Z,76119.00
2022-10-20T10:21:29.514Z,76104.72
2022-10-20T10:24:00.414Z,76086.38
2022-10-20T10:26:43.842Z,76074.16
2022-10-20T10:29:21.250Z,76074.16
2022-10-20T10:31:58.108Z,76074.16
2022-10-20T10:34:38.679Z,76051.72
2022-10-20T10:37:07.089Z,76057.84
2022-10-20T10:39:37.123Z,76049.69
2022-10-20T10:42:32.595Z,76035.41
2022-10-20T10:45:13.298Z,76041.53
2022-10-20T10:48:07.893Z,76031.31
2022-10-20T10:50:42.197Z,76021.13
2022-10-20T10:53:24.993Z,76004.81
2022-10-20T10:56:02.004Z,75996.66
2022-10-20T10:58:42.233Z,75992.59
2022-10-20T11:01:25.559Z,75992.59
2022-10-20T11:04:14.238Z,75972.22
2022-10-20T11:06:47.615Z,75933.47
2022-10-20T11:09:25.514Z,75923.28
2022-10-20T11:12:08.114Z,75933.47
2022-10-20T11:14:46.232Z,75919.19
2022-10-20T11:17:35.251Z,75909.00
2022-10-20T11:20:21.352Z,75911.03
2022-10-20T11:23:05.357Z,75906.97
2022-10-20T11:25:36.107Z,75894.75
2022-10-20T11:28:04.061Z,75904.94
2022-10-20T11:30:35.121Z,75898.81
2022-10-20T11:33:13.028Z,75898.81
2022-10-20T11:35:51.633Z,75919.19
2022-10-20T11:38:25.065Z,75898.81
2022-10-20T11:41:00.519Z,75870.28
2022-10-20T11:43:33.694Z,75851.91
2022-10-20T11:46:07.263Z,75845.81
2022-10-20T11:48:39.817Z,75813.19
2022-10-20T11:51:26.887Z,75817.25
2022-10-20T11:54:14.671Z,75827.47
2022-10-20T11:56:59.703Z,75792.81
2022-10-20T11:59:42.056Z,75794.84
2022-10-20T12:02:32.694Z,75764.25
2022-10-20T12:05:16.255Z,75766.31
2022-10-20T12:08:36.202Z,75754.06
2022-10-20T12:11:11.000Z,75764.25
2022-10-20T12:13:49.343Z,75770.38
2022-10-20T12:16:50.813Z,75780.56
2022-10-20T12:19:21.043Z,75772.41
2022-10-20T12:21:56.756Z,75752.03
2022-10-20T12:24:35.897Z,75756.09
2022-10-20T12:27:27.687Z,75743.88
2022-10-20T12:30:00.926Z,75735.72
2022-10-20T12:33:07.454Z,75733.69
2022-10-20T12:36:01.846Z,75709.22
2022-10-20T12:38:32.020Z,75707.19
2022-10-20T12:41:03.249Z,75715.34
2022-10-20T12:43:54.090Z,75739.81
2022-10-20T12:46:27.382Z,75707.19
2022-10-20T12:49:00.071Z,75694.94
2022-10-20T12:51:36.778Z,75686.78
2022-10-20T12:54:09.563Z,75692.91
2022-10-20T12:56:41.987Z,75684.75
2022-10-20T12:59:35.979Z,75682.72
2022-10-20T13:02:40.953Z,75686.78
2022-10-20T13:05:50.088Z,75701.06
2022-10-20T13:08:26.674Z,75694.94
2022-10-20T13:10:55.162Z,75699.03
2022-10-20T13:13:56.662Z,75707.19
2022-10-20T13:16:33.203Z,75703.09
2022-10-20T13:19:01.933Z,75707.19
2022-10-20T13:21:33.846Z,75713.28
2022-10-20T13:24:12.387Z,75690.88
2022-10-20T13:26:50.129Z,75699.03
2022-10-20T13:29:24.166Z,75690.88
2022-10-20T13:32:04.246Z,75694.94
2022-10-20T13:34:41.793Z,75690.88
2022-10-20T13:37:22.774Z,75690.88
2022-10-20T13:40:03.577Z,75686.78
2022-10-20T13:42:43.903Z,75690.88
2022-10-20T13:45:26.777Z,75699.03
2022-10-20T13:48:06.762Z,75703.09
2022-10-20T13:50:37.627Z,75690.88
2022-10-20T13:53:22.246Z,75682.72
2022-10-20T13:56:05.231Z,75688.84
2022-10-20T13:58:33.262Z,75682.72
2022-10-20T14:01:06.459Z,75690.88
2022-10-20T14:03:42.586Z,75694.94
2022-10-20T14:06:35.884Z,75703.09
2022-10-20T14:09:13.250Z,75694.94
2022-10-20T14:11:42.038Z,75690.88
2022-10-20T14:14:14.705Z,75701.06
2022-10-20T14:16:51.663Z,75715.34
2022-10-20T14:19:24.246Z,75719.41
2022-10-20T14:21:54.539Z,75709.22
2022-10-20T14:24:29.737Z,75709.22
2022-10-20T14:29:35.631Z,75699.03
2022-10-20T14:32:05.407Z,75694.94
2022-10-20T14:34:36.461Z,75686.78
2022-10-20T14:37:07.931Z,75684.75
2022-10-20T14:39:37.992Z,75682.72
2022-10-20T14:42:15.807Z,75682.72
2022-10-20T14:44:45.435Z,75682.72
2022-10-20T14:47:15.956Z,75678.63
2022-10-20T14:49:48.999Z,75688.84
2022-10-20T14:52:23.295Z,75686.78
2022-10-20T14:54:52.541Z,75688.84
2022-10-20T14:57:41.493Z,75694.94
2022-10-20T15:00:33.768Z,75694.94
2022-10-20T15:03:07.838Z,75686.78
2022-10-20T15:05:40.635Z,75694.94
2022-10-20T15:08:11.494Z,75703.09
2022-10-20T15:10:39.926Z,75694.94
2022-10-20T15:13:22.347Z,75703.09
2022-10-20T15:15:53.354Z,75719.41
2022-10-20T15:18:25.038Z,75723.50
2022-10-20T15:20:53.595Z,75723.50
2022-10-20T15:23:23.650Z,75727.56
2022-10-20T15:25:53.989Z,75735.72
2022-10-20T15:28:27.901Z,75747.94
2022-10-20T15:30:56.072Z,75756.09
2022-10-20T15:33:25.511Z,75764.25
2022-10-20T15:35:53.868Z,75772.41
2022-10-20T15:38:22.742Z,75772.41
2022-10-20T15:40:50.782Z,75776.50
2022-10-20T15:43:19.835Z,75784.66
2022-10-20T15:45:53.305Z,75792.81
2022-10-20T15:48:22.123Z,75788.72
2022-10-20T15:50:53.559Z,75792.81
2022-10-20T15:53:23.883Z,75805.03
2022-10-20T15:55:53.949Z,75809.13
2022-10-20T15:58:22.444Z,75805.03
2022-10-20T16:00:50.871Z,75805.03
2022-10-20T16:03:19.884Z,75815.22
2022-10-20T16:05:48.227Z,75817.25
2022-10-20T16:08:17.451Z,75817.25
2022-10-20T16:10:45.278Z,75821.34
2022-10-20T16:13:13.434Z,75833.56
2022-10-20T16:15:41.274Z,75843.75
2022-10-20T16:18:10.071Z,75853.97
2022-10-20T16:20:38.280Z,75862.13
2022-10-20T16:23:06.321Z,75849.88
2022-10-20T16:25:35.523Z,75851.91
2022-10-20T16:28:03.384Z,75858.03
2022-10-20T16:30:31.182Z,75858.03
2022-10-20T16:32:58.962Z,75864.16
2022-10-20T16:35:27.146Z,75853.97
2022-10-20T16:37:55.147Z,75878.44
2022-10-20T16:40:23.000Z,75884.53
2022-10-20T16:42:52.271Z,75890.66
2022-10-20T16:45:20.158Z,75902.88
2022-10-20T16:47:48.010Z,75894.75
2022-10-20T16:50:15.978Z,75894.75
2022-10-20T16:52:43.818Z,75909.00
2022-10-20T16:55:11.835Z,75902.88
2022-10-20T16:57:40.413Z,75911.03
2022-10-20T17:00:11.030Z,75909.00
2022-10-20T17:02:40.319Z,75906.97
2022-10-20T17:05:09.592Z,75919.19
2022-10-20T17:07:38.449Z,75923.28
2022-10-20T17:10:08.330Z,75933.47
2022-10-20T17:12:36.169Z,75929.41
2022-10-20T17:15:04.192Z,75931.44
2022-10-20T17:17:33.365Z,75947.75
2022-10-20T17:20:01.229Z,75953.84
2022-10-20T17:22:29.113Z,75939.59
2022-10-20T17:24:56.898Z,75933.47
2022-10-20T17:27:24.769Z,75939.59
2022-10-20T17:29:52.579Z,75941.63
2022-10-20T17:32:20.480Z,75955.91
2022-10-20T17:34:49.873Z,75953.84
2022-10-20T17:37:17.673Z,75947.75
2022-10-20T17:39:45.470Z,75968.13
2022-10-20T17:42:13.289Z,75968.13
2022-10-20T17:44:41.164Z,75976.28
2022-10-20T17:47:08.959Z,75976.28
2022-10-20T17:49:36.803Z,75988.50
2022-10-20T17:52:06.312Z,75992.59
2022-10-20T17:54:34.108Z,75992.59
2022-10-20T17:57:01.948Z,76000.75
2022-10-20T17:59:34.677Z,76004.81
2022-10-20T18:02:10.945Z,76002.78
2022-10-20T18:04:38.755Z,75998.72
2022-10-20T18:07:07.904Z,76004.81
2022-10-20T18:09:35.769Z,76004.81
2022-10-20T18:12:03.604Z,76012.97
2022-10-20T18:14:31.404Z,76017.06
2022-10-20T18:16:59.267Z,76021.13
2022-10-20T18:19:27.084Z,76023.19
2022-10-20T18:21:54.919Z,76029.28
2022-10-20T18:24:24.263Z,76041.53
2022-10-20T18:26:52.096Z,76041.53
2022-10-20T18:29:20.002Z,76049.69
2022-10-20T18:31:49.904Z,76047.63
2022-10-20T18:34:20.546Z,76061.91
2022-10-20T18:36:48.941Z,76063.94
2022-10-20T18:39:17.230Z,76063.94
2022-10-20T18:41:46.572Z,76066.00
2022-10-20T18:44:16.839Z,76072.09
2022-10-20T18:46:46.311Z,76084.34
2022-10-20T18:49:16.057Z,76086.38
2022-10-20T18:51:46.351Z,76082.28
2022-10-20T18:54:15.333Z,76086.38
2022-10-20T18:56:43.672Z,76092.50
2022-10-20T18:59:16.440Z,76092.50
2022-10-20T19:01:45.098Z,76094.53
2022-10-20T19:04:13.252Z,76098.59
2022-10-20T19:06:43.170Z,76098.59
2022-10-20T19:09:14.388Z,76102.69
2022-10-20T19:11:42.664Z,76098.59
2022-10-20T19:14:12.752Z,76108.81
2022-10-20T19:16:42.406Z,76119.00
2022-10-20T19:19:11.514Z,76114.91
2022-10-20T19:21:39.626Z,76108.81
2022-10-20T19:24:09.991Z,76102.69
2022-10-20T19:26:40.790Z,76100.66
2022-10-20T19:29:11.628Z,76106.75
2022-10-20T19:31:42.701Z,76108.81
2022-10-20T19:34:13.280Z,76108.81
2022-10-20T19:36:42.327Z,76119.00
2022-10-20T19:39:13.085Z,76114.91
2022-10-20T19:41:41.214Z,76114.91
2022-10-20T19:44:12.443Z,76110.84
2022-10-20T19:46:42.036Z,76116.97
2022-10-20T19:49:10.207Z,76129.19
2022-10-20T19:51:38.240Z,76135.31
2022-10-20T19:54:06.749Z,76141.41
2022-10-20T19:56:34.682Z,76149.56
2022-10-20T19:59:03.137Z,76147.53
2022-10-20T20:01:31.420Z,76151.63
2022-10-20T20:04:00.834Z,76151.63
2022-10-20T20:06:28.913Z,76149.56
2022-10-20T20:08:59.897Z,76145.50
2022-10-20T20:11:31.135Z,76153.66
2022-10-20T20:14:02.100Z,76167.94
2022-10-20T20:16:30.685Z,76172.00
2022-10-20T20:19:00.030Z,76174.03
2022-10-20T20:21:28.661Z,76192.41
2022-10-20T20:24:00.242Z,76204.63
2022-10-20T20:26:29.428Z,76204.63
2022-10-20T20:28:57.736Z,76216.84
2022-10-20T20:31:26.586Z,76225.00
2022-10-20T20:33:54.971Z,76231.13
2022-10-20T20:36:26.646Z,76237.25
2022-10-20T20:38:57.297Z,76241.31
2022-10-20T20:41:26.731Z,76241.31
2022-10-20T20:43:55.391Z,76245.41
2022-10-20T20:46:26.749Z,76249.47
2022-10-20T20:48:54.604Z,76257.63
2022-10-20T20:51:25.202Z,76257.63
2022-10-20T20:53:53.024Z,76251.53
2022-10-20T20:56:23.197Z,76245.41
2022-10-20T20:58:55.429Z,76241.31
2022-10-20T21:01:25.241Z,76255.59
2022-10-20T21:03:54.810Z,76253.56
2022-10-20T21:06:33.148Z,76257.63
2022-10-20T21:09:02.061Z,76259.69
2022-10-20T21:11:30.151Z,76261.72
2022-10-20T21:13:59.010Z,76259.69
2022-10-20T21:16:28.764Z,76273.94
2022-10-20T21:18:58.490Z,76278.03
2022-10-20T21:21:29.416Z,76267.84
2022-10-20T21:23:58.346Z,76259.69
2022-10-20T21:26:27.666Z,76257.63
2022-10-20T21:28:55.882Z,76265.78
2022-10-20T21:31:26.038Z,76276.00
2022-10-20T21:33:55.903Z,76276.00
2022-10-20T21:36:24.899Z,76273.94
2022-10-20T21:38:54.258Z,76278.03
2022-10-20T21:41:23.522Z,76282.09
2022-10-20T21:43:56.292Z,76286.19
2022-10-20T21:46:26.341Z,76288.22
2022-10-20T21:48:56.018Z,76284.16
2022-10-20T21:51:25.678Z,76294.34
2022-10-20T21:53:56.962Z,76292.28
2022-10-20T21:56:25.243Z,76302.50
2022-10-20T21:58:53.876Z,76306.56
2022-10-20T22:01:23.378Z,76314.72
2022-10-20T22:03:52.435Z,76316.75
2022-10-20T22:06:22.360Z,76298.41
2022-10-20T22:08:54.079Z,76304.53
2022-10-20T22:11:25.126Z,76302.50
2022-10-20T22:13:53.195Z,76300.47
2022-10-20T22:16:23.539Z,76302.50
2022-10-20T22:18:56.204Z,76310.66
2022-10-20T22:21:24.277Z,76304.53
2022-10-20T22:23:53.475Z,76310.66
2022-10-20T22:26:23.582Z,76316.75
2022-10-20T22:28:51.703Z,76314.72
2022-10-20T22:31:19.768Z,76314.72
2022-10-20T22:33:47.575Z,76306.56
2022-10-20T22:36:15.391Z,76308.59
2022-10-20T22:38:43.252Z,76308.59
2022-10-20T22:41:11.565Z,76302.50
2022-10-20T22:43:40.820Z,76308.59
2022-10-20T22:46:09.052Z,76310.66
2022-10-20T22:48:37.028Z,76304.53
2022-10-20T22:51:05.503Z,76300.47
2022-10-20T22:53:33.525Z,76304.53
2022-10-20T22:56:06.630Z,76310.66
2022-10-20T22:58:34.498Z,76316.75
2022-10-20T23:01:07.067Z,76316.75
2022-10-20T23:03:35.078Z,76314.72
2022-10-20T23:06:07.510Z,76314.72
2022-10-20T23:08:39.138Z,76316.75
2022-10-20T23:11:07.036Z,76318.81
2022-10-20T23:13:34.926Z,76324.91
2022-10-20T23:16:04.914Z,76322.88
2022-10-20T23:18:33.096Z,76320.84
2022-10-20T23:21:01.098Z,76318.81
2022-10-20T23:23:28.914Z,76310.66
2022-10-20T23:25:58.542Z,76314.72
2022-10-20T23:28:28.781Z,76312.69
2022-10-20T23:31:08.123Z,76306.56
2022-10-20T23:33:36.290Z,76306.56
2022-10-20T23:36:04.602Z,76314.72
2022-10-20T23:38:32.406Z,76308.59
2022-10-20T23:41:00.279Z,76298.41
2022-10-20T23:43:28.281Z,76290.25
2022-10-20T23:45:56.118Z,76294.34
2022-10-20T23:48:25.326Z,76302.50
2022-10-20T23:50:53.230Z,76316.75
2022-10-20T23:53:21.351Z,76306.56
2022-10-20T23:55:49.268Z,76310.66
2022-10-20T23:58:20.992Z,76308.59
