createdAt,value
2018-06-28T00:03:26.829Z,99.99
2018-06-28T00:04:26.997Z,99.99
2018-06-28T00:05:27.174Z,99.99
2018-06-28T00:06:27.338Z,99.99
2018-06-28T00:07:27.506Z,99.99
2018-06-28T00:08:27.675Z,99.99
2018-06-28T00:09:27.841Z,99.99
2018-06-28T00:10:28.011Z,99.99
2018-06-28T00:11:28.176Z,99.99
2018-06-28T00:12:28.346Z,99.99
2018-06-28T00:13:28.510Z,99.99
2018-06-28T00:14:28.680Z,99.99
2018-06-28T00:15:28.845Z,99.99
2018-06-28T00:16:29.019Z,99.99
2018-06-28T00:17:29.185Z,99.99
2018-06-28T01:49:21.962Z,97.13
2018-06-28T01:50:22.003Z,97.13
2018-06-28T01:51:21.861Z,97.61
2018-06-28T01:52:22.018Z,97.04
2018-06-28T01:53:22.185Z,97.71
2018-06-28T01:54:22.352Z,96.94
2018-06-28T01:55:22.520Z,96.75
2018-06-28T01:56:22.686Z,97.04
2018-06-28T01:57:22.850Z,97.13
2018-06-28T01:58:23.016Z,97.52
2018-06-28T01:59:23.184Z,97.61
2018-06-28T02:00:23.349Z,95.98
2018-06-28T02:01:23.515Z,95.89
2018-06-28T02:02:23.682Z,94.74
2018-06-28T02:03:23.835Z,93.98
2018-06-28T02:06:06.114Z,93.02
2018-06-28T02:07:06.283Z,92.83
2018-06-28T02:08:06.447Z,92.73
2018-06-28T02:09:06.617Z,92.63
2018-06-28T02:10:06.783Z,93.12
2018-06-28T02:11:06.947Z,93.40
2018-06-28T02:12:07.114Z,93.02
2018-06-28T02:13:07.278Z,93.21
2018-06-28T02:14:07.446Z,92.83
2018-06-28T02:15:07.613Z,93.50
2018-06-28T02:16:07.779Z,93.21
2018-06-28T02:17:07.945Z,93.59
2018-06-28T02:18:08.115Z,94.17
2018-06-28T02:19:08.279Z,95.22
2018-06-28T02:20:08.448Z,94.36
2018-06-28T02:22:51.015Z,94.55
2018-06-28T02:23:51.181Z,94.55
2018-06-28T02:24:51.347Z,94.36
2018-06-28T02:25:51.513Z,94.17
2018-06-28T02:26:51.685Z,94.17
2018-06-28T02:28:12.843Z,95.03
2018-06-28T02:28:51.996Z,95.31
2018-06-28T02:29:52.163Z,95.51
2018-06-28T02:30:52.331Z,95.89
2018-06-28T02:31:52.491Z,95.79
2018-06-28T02:32:52.658Z,95.31
2018-06-28T02:33:52.821Z,95.12
2018-06-28T02:34:52.991Z,95.61
2018-06-28T02:35:53.155Z,94.98
2018-06-28T02:36:53.323Z,94.74
2018-06-28T02:39:35.879Z,94.31
2018-06-28T02:40:36.055Z,94.02
2018-06-28T02:41:36.222Z,94.12
2018-06-28T02:42:36.390Z,93.79
2018-06-28T02:43:36.559Z,92.88
2018-06-28T02:44:36.724Z,92.88
2018-06-28T02:45:36.889Z,92.88
2018-06-28T02:46:37.055Z,91.53
2018-06-28T02:47:37.219Z,91.44
2018-06-28T02:48:37.385Z,91.06
2018-06-28T02:49:37.550Z,91.35
2018-06-28T02:50:37.714Z,90.39
2018-06-28T02:51:37.889Z,89.81
2018-06-28T02:52:38.054Z,88.72
2018-06-28T02:53:38.217Z,88.91
2018-06-28T02:56:20.782Z,90.39
2018-06-28T02:57:20.947Z,90.30
2018-06-28T02:58:21.114Z,90.96
2018-06-28T02:59:21.284Z,91.06
2018-06-28T03:00:21.444Z,91.63
2018-06-28T03:01:21.613Z,91.73
2018-06-28T03:02:21.777Z,91.53
2018-06-28T03:03:21.947Z,91.83
2018-06-28T03:04:22.115Z,91.53
2018-06-28T03:05:22.280Z,91.83
2018-06-28T03:06:22.459Z,91.73
2018-06-28T03:07:22.611Z,91.83
2018-06-28T03:08:22.777Z,90.87
2018-06-28T03:09:22.944Z,90.77
2018-06-28T03:10:23.110Z,91.25
2018-06-28T03:13:05.672Z,90.58
2018-06-28T03:14:05.843Z,90.96
2018-06-28T03:15:06.010Z,91.16
2018-06-28T03:16:06.179Z,90.87
2018-06-28T03:17:06.339Z,91.73
2018-06-28T03:18:06.507Z,91.35
2018-06-28T03:19:06.673Z,92.69
2018-06-28T03:20:06.839Z,92.78
2018-06-28T03:21:07.004Z,92.40
2018-06-28T03:22:07.182Z,92.11
2018-06-28T03:23:07.337Z,92.97
2018-06-28T03:24:07.507Z,92.88
2018-06-28T03:25:07.672Z,92.78
2018-06-28T03:26:07.837Z,92.78
2018-06-28T03:27:08.008Z,92.59
2018-06-28T03:31:18.913Z,90.63
2018-06-28T03:32:18.703Z,90.82
2018-06-28T03:33:18.868Z,90.25
2018-06-28T03:34:19.039Z,89.77
2018-06-28T03:35:19.204Z,88.91
2018-06-28T03:36:19.368Z,88.72
2018-06-28T03:37:19.540Z,88.62
2018-06-28T03:38:19.705Z,88.53
2018-06-28T03:39:19.872Z,88.62
2018-06-28T03:40:20.037Z,88.62
2018-06-28T03:41:20.204Z,88.53
2018-06-28T03:42:20.374Z,88.24
2018-06-28T03:43:20.543Z,87.66
2018-06-28T03:44:20.706Z,87.48
2018-06-28T03:45:20.872Z,86.90
2018-06-28T03:48:03.142Z,86.80
2018-06-28T03:49:03.309Z,86.71
2018-06-28T03:50:03.478Z,87.33
2018-06-28T03:51:03.642Z,87.29
2018-06-28T03:52:03.810Z,86.80
2018-06-28T03:53:03.993Z,87.00
2018-06-28T03:54:04.159Z,87.09
2018-06-28T03:55:04.326Z,87.09
2018-06-28T03:56:04.491Z,86.66
2018-06-28T03:57:04.651Z,86.71
2018-06-28T03:59:37.228Z,87.38
2018-06-28T04:00:37.394Z,88.05
2018-06-28T04:01:37.562Z,88.05
2018-06-28T04:02:37.728Z,88.76
2018-06-28T04:03:37.888Z,88.09
2018-06-28T04:04:38.062Z,88.57
2018-06-28T04:05:38.223Z,88.86
2018-06-28T04:06:38.400Z,89.15
2018-06-28T04:07:38.558Z,89.53
2018-06-28T04:08:38.723Z,90.01
2018-06-28T04:11:11.364Z,90.96
2018-06-28T04:12:11.506Z,91.73
2018-06-28T04:13:11.673Z,91.44
2018-06-28T04:14:11.849Z,92.40
2018-06-28T04:15:12.002Z,92.40
2018-06-28T04:16:12.170Z,92.02
2018-06-28T04:17:12.343Z,92.78
2018-06-28T04:18:12.501Z,92.40
2018-06-28T04:19:12.671Z,92.69
2018-06-28T04:20:12.834Z,92.59
2018-06-28T04:22:55.389Z,92.30
2018-06-28T04:23:55.556Z,91.44
2018-06-28T04:24:55.722Z,91.92
2018-06-28T04:25:55.892Z,91.92
2018-06-28T04:26:56.054Z,91.25
2018-06-28T04:27:56.218Z,91.16
2018-06-28T04:28:56.385Z,90.67
2018-06-28T04:29:56.553Z,91.16
2018-06-28T04:30:56.718Z,91.35
2018-06-28T04:31:56.881Z,90.87
2018-06-28T04:37:37.894Z,91.83
2018-06-28T04:38:37.691Z,91.44
2018-06-28T04:39:37.858Z,92.30
2018-06-28T04:40:38.024Z,92.02
2018-06-28T04:41:38.193Z,92.30
2018-06-28T04:42:38.359Z,91.63
2018-06-28T04:43:38.524Z,91.44
2018-06-28T04:44:38.691Z,90.87
2018-06-28T04:45:38.856Z,92.02
2018-06-28T04:46:39.022Z,91.53
2018-06-28T04:49:21.283Z,91.30
2018-06-28T04:50:21.449Z,91.16
2018-06-28T04:51:21.614Z,91.87
2018-06-28T04:52:21.775Z,91.30
2018-06-28T04:53:21.941Z,89.91
2018-06-28T04:54:22.113Z,88.57
2018-06-28T04:55:22.279Z,87.62
2018-06-28T04:56:22.443Z,87.14
2018-06-28T04:57:22.609Z,85.51
2018-06-28T04:58:22.779Z,83.89
2018-06-28T05:03:23.752Z,72.85
2018-06-28T05:04:23.534Z,70.84
2018-06-28T05:05:23.711Z,71.42
2018-06-28T05:06:23.880Z,69.02
2018-06-28T05:07:24.043Z,68.45
2018-06-28T05:08:24.209Z,69.41
2018-06-28T05:09:24.379Z,69.60
2018-06-28T05:10:24.542Z,69.21
2018-06-28T05:11:24.706Z,69.89
2018-06-28T05:12:24.871Z,69.21
2018-06-28T05:15:07.424Z,70.36
2018-06-28T05:16:07.590Z,70.50
2018-06-28T05:17:07.804Z,70.84
2018-06-28T05:18:07.931Z,71.93
2018-06-28T05:19:08.100Z,71.36
2018-06-28T05:20:08.263Z,72.02
2018-06-28T05:21:08.426Z,72.88
2018-06-28T05:22:08.594Z,73.55
2018-06-28T05:23:08.760Z,74.51
2018-06-28T05:24:08.924Z,75.85
2018-06-28T05:25:09.091Z,76.84
2018-06-28T05:26:09.261Z,78.19
2018-06-28T05:27:09.427Z,78.28
2018-06-28T05:28:09.590Z,78.95
2018-06-28T05:29:09.763Z,79.72
2018-06-28T05:31:52.310Z,80.58
2018-06-28T05:32:53.055Z,80.71
2018-06-28T05:33:52.595Z,81.48
2018-06-28T05:34:52.800Z,82.63
2018-06-28T05:35:52.938Z,82.92
2018-06-28T05:36:53.101Z,84.16
2018-06-28T05:37:53.271Z,84.20
2018-06-28T05:38:53.435Z,84.58
2018-06-28T05:39:53.601Z,85.35
2018-06-28T05:40:53.768Z,86.02
2018-06-28T05:43:36.344Z,86.88
2018-06-28T05:44:36.514Z,88.56
2018-06-28T05:45:36.685Z,90.19
2018-06-28T05:46:36.850Z,92.01
2018-06-28T05:47:37.022Z,92.77
2018-06-28T05:48:37.184Z,93.16
2018-06-28T05:49:37.381Z,93.35
2018-06-28T05:50:37.513Z,94.35
2018-06-28T05:51:37.677Z,95.89
2018-06-28T05:52:37.842Z,96.18
2018-06-28T05:55:20.115Z,97.56
2018-06-28T05:56:20.287Z,96.89
2018-06-28T05:57:20.451Z,97.86
2018-06-28T05:58:28.075Z,96.75
2018-06-28T05:59:20.736Z,97.23
2018-06-28T06:00:21.684Z,97.86
2018-06-28T06:01:21.745Z,96.51
2018-06-28T06:02:21.226Z,97.38
2018-06-28T06:03:21.388Z,98.62
2018-06-28T06:04:21.543Z,99.99
2018-06-28T06:05:21.710Z,99.99
2018-06-28T06:06:21.880Z,99.99
2018-06-28T06:07:22.065Z,99.99
2018-06-28T06:08:22.228Z,99.99
2018-06-28T06:09:22.395Z,99.99
2018-06-28T06:10:22.599Z,99.99
2018-06-28T06:11:22.834Z,99.99
2018-06-28T06:12:22.918Z,99.99
2018-06-28T06:14:55.215Z,99.99
2018-06-28T06:15:55.362Z,99.99
2018-06-28T06:16:55.530Z,99.99
2018-06-28T06:17:55.696Z,99.99
2018-06-28T06:18:55.865Z,99.99
2018-06-28T06:19:56.032Z,99.99
2018-06-28T06:20:56.200Z,99.99
2018-06-28T06:21:56.382Z,99.99
2018-06-28T06:22:56.550Z,99.99
2018-06-28T06:23:56.720Z,99.99
2018-06-28T06:24:56.884Z,99.99
2018-06-28T06:25:57.050Z,99.99
2018-06-28T06:26:57.215Z,99.99
2018-06-28T06:27:57.387Z,99.99
2018-06-28T06:28:57.555Z,99.99
2018-06-28T06:31:30.109Z,99.99
2018-06-28T06:32:30.278Z,99.99
2018-06-28T06:33:30.445Z,99.99
2018-06-28T06:34:31.355Z,99.99
2018-06-28T06:35:30.770Z,99.99
2018-06-28T06:36:30.963Z,99.99
2018-06-28T06:37:31.108Z,99.99
2018-06-28T06:38:31.272Z,99.99
2018-06-28T06:39:31.441Z,99.99
2018-06-28T06:40:31.609Z,99.99
2018-06-28T06:41:31.774Z,99.99
2018-06-28T06:42:31.940Z,99.99
2018-06-28T06:43:32.108Z,99.99
2018-06-28T06:44:32.282Z,99.99
2018-06-28T06:45:34.024Z,99.99
2018-06-28T06:48:15.004Z,99.99
2018-06-28T06:49:15.174Z,99.99
2018-06-28T06:50:15.352Z,99.99
2018-06-28T06:51:15.519Z,99.99
2018-06-28T06:52:15.682Z,99.99
2018-06-28T06:53:15.849Z,99.99
2018-06-28T06:54:16.009Z,99.99
2018-06-28T06:55:16.175Z,99.99
2018-06-28T06:56:16.351Z,99.99
2018-06-28T06:57:17.276Z,99.99
2018-06-28T06:58:16.685Z,99.99
2018-06-28T06:59:16.850Z,99.99
2018-06-28T07:00:17.028Z,99.99
2018-06-28T07:01:17.198Z,99.54
2018-06-28T07:02:17.369Z,97.52
2018-06-28T07:05:00.163Z,95.26
2018-06-28T07:05:59.838Z,93.91
2018-06-28T07:07:00.087Z,92.94
2018-06-28T07:08:00.255Z,91.50
2018-06-28T07:09:00.431Z,90.83
2018-06-28T07:10:00.602Z,90.92
2018-06-28T07:11:00.770Z,91.12
2018-06-28T07:12:09.287Z,89.48
2018-06-28T07:13:01.096Z,90.25
2018-06-28T07:14:01.262Z,88.51
2018-06-28T07:15:01.512Z,89.86
2018-06-28T07:16:01.637Z,90.25
2018-06-28T07:17:02.716Z,90.73
2018-06-28T07:18:01.885Z,90.92
2018-06-28T07:19:02.056Z,89.33
2018-06-28T07:20:02.226Z,88.56
2018-06-28T07:21:02.387Z,86.15
2018-06-28T07:22:02.569Z,86.35
2018-06-28T07:23:11.663Z,83.26
2018-06-28T07:24:02.950Z,82.43
2018-06-28T07:25:03.117Z,82.72
2018-06-28T07:26:04.205Z,82.62
2018-06-28T07:27:03.405Z,82.53
2018-06-28T07:28:05.200Z,82.05
2018-06-28T07:29:03.751Z,81.47
2018-06-28T07:30:03.926Z,82.05
2018-06-28T07:31:04.719Z,81.27
2018-06-28T07:32:05.222Z,80.99
2018-06-28T07:33:04.434Z,81.09
2018-06-28T07:34:04.591Z,82.53
2018-06-28T07:35:04.725Z,81.57
2018-06-28T07:36:04.883Z,80.60
2018-06-28T07:37:05.432Z,82.43
2018-06-28T07:38:05.211Z,81.85
2018-06-28T07:40:38.781Z,83.69
2018-06-28T07:41:38.951Z,83.20
2018-06-28T07:42:40.098Z,82.43
2018-06-28T07:43:39.352Z,82.34
2018-06-28T07:44:39.529Z,81.02
2018-06-28T07:45:39.659Z,80.35
2018-06-28T07:46:39.825Z,79.49
2018-06-28T07:47:40.008Z,78.56
2018-06-28T07:48:40.186Z,77.50
2018-06-28T07:49:40.358Z,77.40
2018-06-28T07:50:40.531Z,76.63
2018-06-28T07:51:40.701Z,76.53
2018-06-28T07:52:40.866Z,76.92
2018-06-28T07:53:41.784Z,75.27
2018-06-28T07:54:41.245Z,77.69
2018-06-28T07:57:13.839Z,78.42
2018-06-28T07:58:14.012Z,79.39
2018-06-28T07:59:14.167Z,80.30
2018-06-28T08:00:14.524Z,78.85
2018-06-28T08:01:22.769Z,78.36
2018-06-28T08:02:14.800Z,77.88
2018-06-28T08:03:15.064Z,77.01
2018-06-28T08:04:15.309Z,76.63
2018-06-28T08:05:15.365Z,76.47
2018-06-28T08:06:15.406Z,74.93
2018-06-28T08:07:15.581Z,74.83
2018-06-28T08:08:15.750Z,74.93
2018-06-28T08:09:15.922Z,74.64
2018-06-28T08:10:16.186Z,74.73
2018-06-28T08:11:16.228Z,73.22
2018-06-28T08:13:59.503Z,72.84
2018-06-28T08:14:59.669Z,71.58
2018-06-28T08:18:49.481Z,72.74
2018-06-28T08:19:49.630Z,71.48
2018-06-28T08:23:10.656Z,71.78
2018-06-28T08:30:05.837Z,67.72
2018-06-28T08:31:06.017Z,67.36
2018-06-28T08:32:06.181Z,67.46
2018-06-28T08:33:06.346Z,67.27
2018-06-28T08:34:06.506Z,66.50
2018-06-28T08:35:06.674Z,65.82
2018-06-28T08:36:06.876Z,66.40
2018-06-28T08:37:07.090Z,66.11
2018-06-28T08:38:07.218Z,67.66
2018-06-28T08:39:07.380Z,66.11
2018-06-28T08:40:07.551Z,66.20
2018-06-28T08:41:07.723Z,66.20
2018-06-28T08:42:07.901Z,66.20
2018-06-28T08:43:08.113Z,67.08
2018-06-28T08:44:08.240Z,66.69
2018-06-28T08:46:41.336Z,67.66
2018-06-28T08:47:41.508Z,67.24
2018-06-28T08:48:41.681Z,68.49
2018-06-28T08:49:41.856Z,69.10
2018-06-28T08:50:42.028Z,69.46
2018-06-28T08:51:42.200Z,68.78
2018-06-28T08:52:42.373Z,69.07
2018-06-28T08:53:42.541Z,70.32
2018-06-28T08:54:42.708Z,70.81
2018-06-28T08:55:42.878Z,71.97
2018-06-28T08:56:43.047Z,70.52
2018-06-28T08:57:43.282Z,70.23
2018-06-28T08:58:43.406Z,69.10
2018-06-28T08:59:43.575Z,69.10
2018-06-28T09:00:43.749Z,68.24
2018-06-28T09:03:26.328Z,66.50
2018-06-28T09:04:35.449Z,65.27
2018-06-28T09:05:26.613Z,65.08
2018-06-28T09:06:26.785Z,64.98
2018-06-28T09:07:26.956Z,63.46
2018-06-28T09:08:27.125Z,63.56
2018-06-28T09:09:27.301Z,63.76
2018-06-28T09:10:28.078Z,65.82
2018-06-28T09:11:27.621Z,62.24
2018-06-28T09:12:27.792Z,61.66
2018-06-28T09:13:27.960Z,61.56
2018-06-28T09:14:28.190Z,60.98
2018-06-28T09:17:01.362Z,59.46
2018-06-28T09:18:00.795Z,60.04
2018-06-28T09:19:21.468Z,59.27
2018-06-28T09:20:01.128Z,59.84
2018-06-28T09:21:01.294Z,61.69
2018-06-28T09:22:01.476Z,59.10
2018-06-28T09:23:09.299Z,58.62
2018-06-28T09:24:09.290Z,59.49
2018-06-28T09:25:02.873Z,58.62
2018-06-28T09:26:03.943Z,58.26
2018-06-28T09:27:02.383Z,57.39
2018-06-28T09:28:02.546Z,56.81
2018-06-28T09:29:02.718Z,56.41
2018-06-28T09:30:02.882Z,56.87
2018-06-28T09:31:03.053Z,58.16
2018-06-28T09:32:03.223Z,56.81
2018-06-28T09:33:03.396Z,55.64
2018-06-28T09:34:03.563Z,55.93
2018-06-28T09:35:03.741Z,55.93
2018-06-28T09:36:03.946Z,56.32
2018-06-28T09:37:04.164Z,56.10
2018-06-28T09:38:12.290Z,56.36
2018-06-28T09:39:04.849Z,56.68
2018-06-28T09:40:04.604Z,56.97
2018-06-28T09:41:04.770Z,56.87
2018-06-28T09:42:04.937Z,56.20
2018-06-28T09:43:05.108Z,56.97
2018-06-28T09:44:05.288Z,57.09
2018-06-28T09:45:05.451Z,56.23
2018-06-28T09:46:05.641Z,55.93
2018-06-28T10:00:38.677Z,52.66
2018-06-28T10:01:46.281Z,52.37
2018-06-28T10:02:38.819Z,51.21
2018-06-28T10:03:39.014Z,51.50
2018-06-28T10:04:39.680Z,50.46
2018-06-28T10:05:39.345Z,50.56
2018-06-28T10:06:39.518Z,50.46
2018-06-28T10:07:39.672Z,50.07
2018-06-28T10:08:39.850Z,49.87
2018-06-28T10:09:40.020Z,50.36
2018-06-28T10:10:40.194Z,49.77
2018-06-28T10:11:40.370Z,49.77
2018-06-28T10:12:40.543Z,49.77
2018-06-28T10:13:40.719Z,49.80
2018-06-28T10:14:40.937Z,48.93
2018-06-28T10:15:41.680Z,49.02
2018-06-28T10:18:13.768Z,48.35
2018-06-28T10:19:13.905Z,48.15
2018-06-28T10:20:14.096Z,48.15
2018-06-28T10:21:14.219Z,48.05
2018-06-28T10:22:14.393Z,47.96
2018-06-28T10:23:14.556Z,47.28
2018-06-28T10:24:14.773Z,47.08
2018-06-28T10:25:14.902Z,46.01
2018-06-28T10:26:15.077Z,46.48
2018-06-28T10:27:15.249Z,46.86
2018-06-28T10:28:15.418Z,46.38
2018-06-28T10:29:15.594Z,46.86
2018-06-28T10:30:15.761Z,47.25
2018-06-28T10:31:15.946Z,47.74
2018-06-28T10:32:16.114Z,47.66
2018-06-28T10:34:48.415Z,46.69
2018-06-28T10:35:48.575Z,47.18
2018-06-28T10:36:48.744Z,47.57
2018-06-28T10:37:48.914Z,46.98
2018-06-28T10:38:49.086Z,46.89
2018-06-28T10:39:49.258Z,46.89
2018-06-28T10:40:49.430Z,46.79
2018-06-28T10:41:49.599Z,46.41
2018-06-28T10:42:49.768Z,46.79
2018-06-28T10:43:57.097Z,46.50
2018-06-28T10:44:50.138Z,46.31
2018-06-28T10:45:50.293Z,46.89
2018-06-28T10:46:50.482Z,46.69
2018-06-28T10:47:58.637Z,46.89
2018-06-28T10:48:51.461Z,46.01
2018-06-28T10:49:51.011Z,45.82
2018-06-28T10:50:51.211Z,45.53
2018-06-28T10:51:51.406Z,45.94
2018-06-28T10:52:51.587Z,46.52
2018-06-28T10:53:51.784Z,46.04
2018-06-28T10:54:52.058Z,46.06
2018-06-28T10:55:52.116Z,47.61
2018-06-28T10:56:52.302Z,45.50
2018-06-28T10:57:52.497Z,45.18
2018-06-28T10:58:52.729Z,46.52
2018-06-28T10:59:53.153Z,46.91
2018-06-28T11:00:52.979Z,47.11
2018-06-28T11:01:53.176Z,48.08
2018-06-28T11:02:53.349Z,47.52
2018-06-28T11:05:26.838Z,46.55
2018-06-28T11:06:26.884Z,46.15
2018-06-28T11:07:27.142Z,45.67
2018-06-28T11:08:27.293Z,46.52
2018-06-28T11:09:34.990Z,46.62
2018-06-28T11:10:27.638Z,46.91
2018-06-28T11:11:27.787Z,47.08
2018-06-28T11:12:27.964Z,47.01
2018-06-28T11:13:28.145Z,47.08
2018-06-28T11:14:28.320Z,47.08
2018-06-28T11:15:28.495Z,47.01
2018-06-28T11:16:28.700Z,47.40
2018-06-28T11:17:28.884Z,46.89
2018-06-28T11:18:29.076Z,47.28
2018-06-28T11:19:29.265Z,47.08
2018-06-28T11:20:29.812Z,46.89
2018-06-28T11:21:30.238Z,46.86
2018-06-28T11:22:30.657Z,47.55
2018-06-28T11:23:37.925Z,47.35
2018-06-28T11:24:30.169Z,47.35
2018-06-28T11:25:31.555Z,47.35
2018-06-28T11:26:30.726Z,47.55
2018-06-28T11:27:30.612Z,48.42
2018-06-28T11:28:31.867Z,47.45
2018-06-28T11:29:31.094Z,47.35
2018-06-28T11:30:31.712Z,47.55
2018-06-28T11:31:31.258Z,47.64
2018-06-28T11:32:39.395Z,48.03
2018-06-28T11:33:31.564Z,47.55
2018-06-28T11:34:31.739Z,47.38
2018-06-28T11:35:31.933Z,47.38
2018-06-28T11:36:32.064Z,47.57
2018-06-28T11:37:32.276Z,46.79
2018-06-28T11:38:32.459Z,46.69
2018-06-28T11:39:34.260Z,46.50
2018-06-28T11:40:32.776Z,46.31
2018-06-28T11:41:32.944Z,46.42
2018-06-28T11:42:33.680Z,46.81
2018-06-28T11:43:33.285Z,46.72
2018-06-28T11:44:33.450Z,46.52
2018-06-28T11:45:33.632Z,46.50
2018-06-28T11:46:33.798Z,46.33
2018-06-28T11:49:16.379Z,45.55
2018-06-28T11:50:16.191Z,45.67
2018-06-28T11:51:17.107Z,44.60
2018-06-28T11:52:16.574Z,44.48
2018-06-28T11:53:16.700Z,44.48
2018-06-28T11:54:17.603Z,46.74
2018-06-28T11:55:17.607Z,45.38
2018-06-28T11:56:17.151Z,44.89
2018-06-28T11:57:19.101Z,43.92
2018-06-28T11:58:17.538Z,44.21
2018-06-28T11:59:17.722Z,44.21
2018-06-28T12:00:25.582Z,44.43
2018-06-28T12:01:18.100Z,44.24
2018-06-28T12:02:18.271Z,43.26
2018-06-28T12:03:18.453Z,43.07
2018-06-28T12:04:18.614Z,43.05
2018-06-28T12:05:18.838Z,43.24
2018-06-28T12:06:18.935Z,43.54
2018-06-28T12:07:19.649Z,43.61
2018-06-28T12:08:19.327Z,44.48
2018-06-28T12:09:19.501Z,44.48
2018-06-28T12:10:20.552Z,43.71
2018-06-28T12:13:02.045Z,43.41
2018-06-28T12:14:02.179Z,43.71
2018-06-28T12:15:02.348Z,43.71
2018-06-28T12:16:02.536Z,43.61
2018-06-28T12:17:02.763Z,43.90
2018-06-28T12:18:02.923Z,43.41
2018-06-28T12:19:03.091Z,43.32
2018-06-28T12:20:03.258Z,43.51
2018-06-28T12:21:03.427Z,43.02
2018-06-28T12:22:03.597Z,43.02
2018-06-28T12:23:04.532Z,42.66
2018-06-28T12:24:03.985Z,42.56
2018-06-28T12:25:04.165Z,42.56
2018-06-28T12:26:12.777Z,42.46
2018-06-28T12:27:04.442Z,42.08
2018-06-28T12:28:04.614Z,42.19
2018-06-28T12:29:04.791Z,41.90
2018-06-28T12:30:04.957Z,41.59
2018-06-28T12:31:13.437Z,42.18
2018-06-28T12:32:05.251Z,42.18
2018-06-28T12:33:07.048Z,42.18
2018-06-28T12:34:05.602Z,41.98
2018-06-28T12:35:05.764Z,42.36
2018-06-28T12:36:05.933Z,42.95
2018-06-28T12:37:07.049Z,42.36
2018-06-28T12:38:06.293Z,42.15
2018-06-28T12:39:06.368Z,42.15
2018-06-28T12:40:14.167Z,42.54
2018-06-28T12:41:06.782Z,43.32
2018-06-28T12:42:06.842Z,43.02
2018-06-28T12:43:07.014Z,42.76
2018-06-28T12:44:07.186Z,41.90
2018-06-28T12:45:07.359Z,41.51
2018-06-28T12:46:07.580Z,41.22
2018-06-28T12:47:07.698Z,41.03
2018-06-28T12:48:07.874Z,40.73
2018-06-28T12:49:08.044Z,41.03
2018-06-28T12:50:08.218Z,40.64
2018-06-28T12:51:08.373Z,43.36
2018-06-28T12:52:08.543Z,42.31
2018-06-28T12:53:08.724Z,40.73
2018-06-28T12:54:09.002Z,40.64
2018-06-28T12:56:51.246Z,41.39
2018-06-28T12:57:59.330Z,41.39
2018-06-28T12:58:51.644Z,41.13
2018-06-28T12:59:52.866Z,40.91
2018-06-28T13:00:51.987Z,41.13
2018-06-28T13:01:52.766Z,41.90
2018-06-28T13:02:53.302Z,42.50
2018-06-28T13:03:52.467Z,40.75
2018-06-28T13:04:53.256Z,40.47
2018-06-28T13:05:52.799Z,40.37
2018-06-28T13:06:56.364Z,40.34
2018-06-28T13:09:25.344Z,40.44
2018-06-28T13:10:25.392Z,40.93
2018-06-28T13:11:27.330Z,41.90
2018-06-28T13:12:25.755Z,41.22
2018-06-28T13:13:25.940Z,40.83
2018-06-28T13:14:26.092Z,40.93
2018-06-28T13:15:26.419Z,41.20
2018-06-28T13:16:33.840Z,43.05
2018-06-28T13:17:26.653Z,42.10
2018-06-28T13:18:28.354Z,41.61
2018-06-28T13:19:27.045Z,42.00
2018-06-28T13:20:27.916Z,41.80
2018-06-28T13:21:27.392Z,41.42
2018-06-28T13:22:27.564Z,41.42
2018-06-28T13:23:27.735Z,41.20
2018-06-28T13:26:40.158Z,41.98
2018-06-28T13:29:20.034Z,42.85
2018-06-28T13:30:20.198Z,42.36
2018-06-28T13:31:21.250Z,42.66
2018-06-28T13:32:23.230Z,42.95
2018-06-28T13:33:22.241Z,42.19
2018-06-28T13:34:20.783Z,41.71
2018-06-28T13:35:20.955Z,41.13
2018-06-28T13:36:21.135Z,41.10
2018-06-28T13:37:21.290Z,41.39
2018-06-28T13:38:21.473Z,41.88
2018-06-28T13:39:21.668Z,42.64
2018-06-28T13:40:36.811Z,42.18
2018-06-28T13:41:23.150Z,42.27
2018-06-28T13:42:22.347Z,42.46
2018-06-28T13:43:23.177Z,41.98
2018-06-28T13:44:30.274Z,42.85
2018-06-28T13:45:22.688Z,41.98
2018-06-28T13:47:54.964Z,41.90
2018-06-28T13:49:07.334Z,41.22
2018-06-28T13:49:55.356Z,40.73
2018-06-28T13:50:55.672Z,40.54
2018-06-28T13:51:55.696Z,41.83
2018-06-28T13:52:55.876Z,40.56
2018-06-28T13:53:56.054Z,39.69
2018-06-28T13:54:56.228Z,39.47
2018-06-28T13:59:34.779Z,40.62
2018-06-28T14:00:55.967Z,40.42
2018-06-28T14:01:35.118Z,40.73
2018-06-28T14:02:35.288Z,39.57
2018-06-28T14:03:42.620Z,39.86
2018-06-28T14:04:35.660Z,39.67
2018-06-28T14:05:35.833Z,39.76
2018-06-28T14:06:36.005Z,39.84
2018-06-28T14:07:36.175Z,40.42
2018-06-28T14:08:36.353Z,40.42
2018-06-28T14:09:43.692Z,39.94
2018-06-28T14:10:36.729Z,40.62
2018-06-28T14:11:36.904Z,40.33
2018-06-28T14:12:37.078Z,40.52
2018-06-28T14:13:37.255Z,40.62
2018-06-28T14:14:37.438Z,40.91
2018-06-28T14:15:37.606Z,41.30
2018-06-28T14:16:37.824Z,41.98
2018-06-28T14:17:37.975Z,41.98
2018-06-28T14:18:38.213Z,42.27
2018-06-28T14:19:38.333Z,41.98
2018-06-28T14:22:20.946Z,41.98
2018-06-28T14:23:21.076Z,41.96
2018-06-28T14:24:21.249Z,42.46
2018-06-28T14:25:21.440Z,42.66
2018-06-28T14:26:24.125Z,41.98
2018-06-28T14:27:21.790Z,42.56
2018-06-28T14:28:21.955Z,42.35
2018-06-28T14:29:22.167Z,42.44
2018-06-28T14:30:22.383Z,42.93
2018-06-28T14:31:30.037Z,43.02
2018-06-28T14:32:22.709Z,42.93
2018-06-28T14:33:22.878Z,42.93
2018-06-28T14:34:23.049Z,42.93
2018-06-28T14:35:24.143Z,42.93
2018-06-28T14:36:24.969Z,42.56
2018-06-28T14:37:23.643Z,43.15
2018-06-28T14:38:23.820Z,43.15
2018-06-28T14:39:24.041Z,42.95
2018-06-28T14:40:24.155Z,42.97
2018-06-28T14:41:25.151Z,42.97
2018-06-28T14:42:24.443Z,42.39
2018-06-28T14:43:24.612Z,42.58
2018-06-28T14:44:24.783Z,42.31
2018-06-28T14:45:24.953Z,42.21
2018-06-28T14:48:07.538Z,42.19
2018-06-28T14:49:07.711Z,42.39
2018-06-28T14:50:07.892Z,42.39
2018-06-28T14:51:08.767Z,42.46
2018-06-28T14:52:15.948Z,42.95
2018-06-28T14:53:08.406Z,42.95
2018-06-28T14:54:14.352Z,43.24
2018-06-28T14:55:14.306Z,43.44
2018-06-28T14:56:08.853Z,43.54
2018-06-28T14:57:09.023Z,43.15
2018-06-28T14:58:09.200Z,43.24
2018-06-28T14:59:09.375Z,43.73
2018-06-28T15:00:16.717Z,43.34
2018-06-28T15:01:09.756Z,43.44
2018-06-28T15:02:09.927Z,43.15
2018-06-28T15:03:10.092Z,43.15
2018-06-28T15:04:10.294Z,43.05
2018-06-28T15:05:10.436Z,42.00
2018-06-28T15:06:10.607Z,41.51
2018-06-28T15:07:11.314Z,41.42
2018-06-28T15:08:10.997Z,41.03
2018-06-28T15:09:11.165Z,41.42
2018-06-28T15:12:54.906Z,40.73
2018-06-28T15:13:55.639Z,41.03
2018-06-28T15:14:55.211Z,41.03
2018-06-28T15:15:55.388Z,41.03
2018-06-28T15:16:55.567Z,41.49
2018-06-28T15:17:57.632Z,41.78
2018-06-28T15:18:55.993Z,42.08
2018-06-28T15:19:56.102Z,42.56
2018-06-28T15:20:56.274Z,43.22
2018-06-28T15:21:56.446Z,43.51
2018-06-28T15:24:39.028Z,44.19
2018-06-28T15:25:39.492Z,44.00
2018-06-28T15:26:39.423Z,44.09
2018-06-28T15:27:39.600Z,44.00
2018-06-28T15:28:39.784Z,44.29
2018-06-28T15:29:39.942Z,45.17
2018-06-28T15:30:40.112Z,44.68
2018-06-28T15:31:40.275Z,44.48
2018-06-28T15:32:40.459Z,44.21
2018-06-28T15:33:40.624Z,44.12
2018-06-28T15:34:40.862Z,43.73
2018-06-28T15:35:41.015Z,43.82
2018-06-28T15:36:41.188Z,43.05
2018-06-28T15:37:41.360Z,43.05
2018-06-28T15:38:41.577Z,42.95
2018-06-28T15:41:24.099Z,42.36
2018-06-28T15:42:24.272Z,41.88
2018-06-28T15:43:24.442Z,41.59
2018-06-28T15:44:24.615Z,41.20
2018-06-28T15:45:24.811Z,41.39
2018-06-28T15:46:24.989Z,42.18
2018-06-28T15:47:32.620Z,40.62
2018-06-28T15:48:25.284Z,40.62
2018-06-28T15:49:25.456Z,40.91
2018-06-28T15:50:25.627Z,40.91
2018-06-28T15:51:25.799Z,40.81
2018-06-28T15:52:25.971Z,41.10
2018-06-28T15:53:26.150Z,41.10
2018-06-28T15:54:26.342Z,41.59
2018-06-28T15:55:26.510Z,41.59
2018-06-28T15:56:28.002Z,41.20
2018-06-28T15:57:27.138Z,41.10
2018-06-28T16:00:00.680Z,41.20
2018-06-28T16:01:00.692Z,41.49
2018-06-28T16:02:00.751Z,41.90
2018-06-28T16:03:01.234Z,41.78
2018-06-28T16:04:01.252Z,42.18
2018-06-28T16:05:01.958Z,42.39
2018-06-28T16:06:02.244Z,42.36
2018-06-28T16:07:09.977Z,41.78
2018-06-28T16:08:08.158Z,42.76
2018-06-28T16:09:01.995Z,41.98
2018-06-28T16:10:04.002Z,41.98
2018-06-28T16:11:06.911Z,42.27
2018-06-28T16:12:06.808Z,42.36
2018-06-28T16:13:03.180Z,42.56
2018-06-28T16:14:02.954Z,42.56
2018-06-28T16:15:02.895Z,42.66
2018-06-28T16:16:03.504Z,42.36