createdAt,value
2022-10-11T00:01:00.644Z,92.48
2022-10-11T00:03:36.139Z,91.21
2022-10-11T00:06:06.276Z,89.50
2022-10-11T00:08:35.804Z,88.96
2022-10-11T00:11:07.078Z,89.33
2022-10-11T00:13:35.539Z,89.66
2022-10-11T00:16:08.974Z,90.02
2022-10-11T00:18:38.113Z,90.25
2022-10-11T00:21:09.710Z,89.69
2022-10-11T00:23:38.137Z,90.21
2022-10-11T00:26:09.302Z,89.61
2022-10-11T00:28:38.794Z,89.17
2022-10-11T00:31:09.823Z,89.00
2022-10-11T00:33:38.011Z,88.76
2022-10-11T00:36:07.596Z,88.61
2022-10-11T00:38:36.358Z,88.86
2022-10-11T00:41:04.410Z,89.55
2022-10-11T00:43:33.342Z,89.95
2022-10-11T00:46:13.706Z,89.84
2022-10-11T00:49:02.036Z,90.24
2022-10-11T00:51:39.427Z,89.99
2022-10-11T00:54:13.928Z,89.90
2022-10-11T00:56:46.010Z,89.40
2022-10-11T00:59:21.642Z,89.03
2022-10-11T01:01:50.153Z,89.26
2022-10-11T01:04:18.407Z,88.95
2022-10-11T01:06:47.829Z,89.56
2022-10-11T01:09:16.025Z,89.57
2022-10-11T01:11:45.149Z,89.44
2022-10-11T01:14:38.643Z,90.23
2022-10-11T01:17:39.798Z,90.59
2022-10-11T01:20:23.555Z,90.70
2022-10-11T01:23:22.671Z,91.19
2022-10-11T01:25:53.867Z,91.34
2022-10-11T01:28:28.127Z,91.22
2022-10-11T01:31:03.791Z,91.39
2022-10-11T01:33:56.413Z,90.59
2022-10-11T01:36:33.609Z,89.76
2022-10-11T01:39:14.804Z,89.23
2022-10-11T01:42:05.477Z,89.15
2022-10-11T01:44:35.838Z,88.57
2022-10-11T01:47:03.949Z,88.23
2022-10-11T01:49:31.994Z,88.42
2022-10-11T01:52:04.251Z,88.29
2022-10-11T01:54:56.572Z,87.96
2022-10-11T01:58:03.753Z,88.16
2022-10-11T02:00:45.377Z,88.58
2022-10-11T02:03:21.997Z,88.44
2022-10-11T02:05:54.941Z,88.75
2022-10-11T02:08:53.973Z,88.32
2022-10-11T02:11:31.657Z,88.27
2022-10-11T02:14:03.037Z,87.68
2022-10-11T02:17:08.732Z,87.70
2022-10-11T02:19:43.183Z,88.36
2022-10-11T02:22:22.649Z,89.89
2022-10-11T02:24:54.241Z,90.46
2022-10-11T02:27:26.842Z,89.87
2022-10-11T02:29:56.942Z,89.23
2022-10-11T02:32:26.734Z,88.73
2022-10-11T02:34:57.832Z,88.92
2022-10-11T02:37:50.658Z,89.96
2022-10-11T02:40:25.474Z,90.49
2022-10-11T02:43:18.470Z,90.42
2022-10-11T02:45:58.094Z,90.74
2022-10-11T02:48:29.499Z,90.88
2022-10-11T02:50:58.728Z,91.17
2022-10-11T02:53:27.391Z,91.13
2022-10-11T02:55:56.236Z,90.58
2022-10-11T02:58:25.732Z,90.37
2022-10-11T03:00:54.011Z,90.10
2022-10-11T03:03:22.135Z,90.32
2022-10-11T03:05:50.122Z,89.89
2022-10-11T03:08:18.426Z,89.21
2022-10-11T03:10:46.438Z,88.73
2022-10-11T03:13:18.095Z,88.92
2022-10-11T03:16:02.357Z,88.19
2022-10-11T03:18:35.642Z,88.08
2022-10-11T03:21:04.017Z,88.15
2022-10-11T03:23:32.409Z,88.27
2022-10-11T03:26:00.595Z,88.55
2022-10-11T03:28:28.929Z,88.45
2022-10-11T03:30:57.438Z,88.79
2022-10-11T03:33:25.791Z,89.70
2022-10-11T03:35:53.894Z,90.35
2022-10-11T03:38:22.912Z,90.31
2022-10-11T03:40:51.075Z,90.56
2022-10-11T03:43:19.256Z,90.61
2022-10-11T03:45:47.331Z,90.97
2022-10-11T03:48:15.490Z,91.22
2022-10-11T03:50:43.588Z,91.06
2022-10-11T03:53:11.791Z,90.83
2022-10-11T03:55:41.151Z,90.75
2022-10-11T03:58:09.702Z,91.22
2022-10-11T04:00:37.975Z,90.61
2022-10-11T04:03:06.064Z,90.01
2022-10-11T04:05:34.169Z,89.74
2022-10-11T04:08:02.345Z,89.65
2022-10-11T04:10:33.537Z,90.34
2022-10-11T04:13:01.756Z,90.74
2022-10-11T04:15:29.734Z,91.19
2022-10-11T04:17:57.876Z,91.06
2022-10-11T04:20:26.007Z,90.74
2022-10-11T04:22:56.298Z,90.73
2022-10-11T04:25:24.789Z,91.15
2022-10-11T04:27:52.843Z,90.42
2022-10-11T04:30:21.290Z,89.65
2022-10-11T04:32:49.796Z,88.81
2022-10-11T04:35:17.990Z,88.93
2022-10-11T04:37:47.281Z,88.80
2022-10-11T04:40:15.469Z,88.81
2022-10-11T04:42:44.023Z,89.31
2022-10-11T04:45:12.122Z,89.79
2022-10-11T04:47:41.277Z,89.84
2022-10-11T04:50:09.623Z,89.70
2022-10-11T04:52:44.965Z,89.56
2022-10-11T04:55:16.529Z,89.61
2022-10-11T04:57:50.189Z,89.37
2022-10-11T05:00:19.181Z,89.45
2022-10-11T05:02:48.212Z,89.53
2022-10-11T05:05:17.969Z,89.51
2022-10-11T05:07:47.955Z,89.70
2022-10-11T05:10:19.138Z,89.86
2022-10-11T05:12:47.731Z,89.75
2022-10-11T05:15:19.976Z,90.20
2022-10-11T05:17:49.075Z,90.53
2022-10-11T05:20:17.960Z,90.50
2022-10-11T05:22:46.417Z,90.48
2022-10-11T05:28:06.728Z,89.81
2022-10-11T05:30:39.866Z,89.69
2022-10-11T05:33:19.051Z,89.62
2022-10-11T05:36:04.583Z,89.35
2022-10-11T05:38:42.127Z,88.93
2022-10-11T05:41:17.110Z,88.35
2022-10-11T05:43:52.369Z,87.74
2022-10-11T05:46:24.288Z,87.15
2022-10-11T05:49:02.200Z,87.04
2022-10-11T05:51:44.456Z,86.78
2022-10-11T07:53:15.786Z,51.10
2022-10-11T08:20:51.979Z,47.78
2022-10-11T08:23:28.107Z,48.71
2022-10-11T08:26:01.692Z,49.17
2022-10-11T08:28:31.968Z,48.82
2022-10-11T08:31:08.017Z,48.79
2022-10-11T08:33:59.865Z,49.10
2022-10-11T08:36:45.052Z,48.88
2022-10-11T08:39:36.381Z,49.22
2022-10-11T08:42:54.890Z,50.01
2022-10-11T08:45:56.803Z,49.97
2022-10-11T08:49:15.675Z,48.04
2022-10-11T10:08:10.466Z,26.19
2022-10-11T10:10:46.277Z,27.37
2022-10-11T10:13:38.241Z,28.17
2022-10-11T10:16:35.419Z,29.24
2022-10-11T10:19:33.535Z,30.37
2022-10-11T10:22:20.948Z,31.09
2022-10-11T10:24:53.623Z,31.63
2022-10-11T10:27:33.660Z,32.40
2022-10-11T10:30:08.379Z,34.18
2022-10-11T10:32:57.371Z,35.33
2022-10-11T10:35:32.053Z,36.58
2022-10-11T10:38:09.065Z,37.92
2022-10-11T10:40:57.175Z,38.70
2022-10-11T10:43:30.734Z,40.04
2022-10-11T10:46:51.736Z,40.53
2022-10-11T10:50:00.364Z,41.62
2022-10-11T10:53:02.207Z,42.24
2022-10-11T10:55:46.464Z,42.54
2022-10-11T10:58:52.889Z,42.43
2022-10-11T11:01:30.692Z,43.68
2022-10-11T11:04:25.445Z,43.87
2022-10-11T11:07:25.202Z,44.14
2022-10-11T11:10:23.467Z,44.32
2022-10-11T11:13:13.146Z,45.05
2022-10-11T11:15:45.310Z,44.44
2022-10-11T11:18:20.591Z,44.20
2022-10-11T11:21:01.798Z,44.37
2022-10-11T11:23:42.552Z,45.38
2022-10-11T11:26:29.610Z,45.07
2022-10-11T11:29:20.216Z,44.34
2022-10-11T11:32:07.228Z,44.64
2022-10-11T11:34:43.171Z,45.41
2022-10-11T11:37:28.716Z,45.19
2022-10-11T11:40:22.818Z,45.13
2022-10-11T11:43:01.728Z,45.26
2022-10-11T11:45:49.369Z,45.63
2022-10-11T11:48:26.762Z,45.97
2022-10-11T11:51:05.331Z,46.12
2022-10-11T11:53:51.224Z,46.14
2022-10-11T11:56:27.249Z,46.17
2022-10-11T11:59:06.380Z,46.45
2022-10-11T12:01:49.343Z,46.58
2022-10-11T12:04:40.713Z,47.25
2022-10-11T12:07:21.061Z,47.39
2022-10-11T12:09:54.629Z,46.72
2022-10-11T12:12:34.056Z,46.49
2022-10-11T12:15:17.030Z,47.07
2022-10-11T12:17:58.646Z,46.94
2022-10-11T12:20:38.070Z,46.90
2022-10-11T12:23:30.462Z,47.01
2022-10-11T12:26:19.902Z,47.24
2022-10-11T12:29:02.208Z,47.93
2022-10-11T12:31:36.937Z,47.70
2022-10-11T12:34:07.953Z,48.18
2022-10-11T12:36:44.276Z,47.88
2022-10-11T12:39:18.639Z,48.93
2022-10-11T12:41:47.570Z,49.43
2022-10-11T12:44:18.407Z,49.55
2022-10-11T12:46:55.182Z,50.16
2022-10-11T12:49:38.572Z,50.67
2022-10-11T12:52:40.651Z,50.22
2022-10-11T12:55:35.621Z,50.72
2022-10-11T12:58:23.662Z,51.17
2022-10-11T13:00:58.151Z,51.05
2022-10-11T13:03:42.173Z,50.43
2022-10-11T13:06:28.557Z,51.42
2022-10-11T13:09:05.966Z,51.01
2022-10-11T13:11:40.647Z,51.61
2022-10-11T13:14:11.817Z,51.34
2022-10-11T13:17:06.703Z,52.15
2022-10-11T13:19:38.151Z,51.80
2022-10-11T13:22:23.417Z,51.98
2022-10-11T13:24:58.191Z,52.21
2022-10-11T13:27:28.071Z,53.21
2022-10-11T13:30:01.211Z,53.26
2022-10-11T13:32:31.960Z,53.57
2022-10-11T13:35:07.108Z,54.28
2022-10-11T13:37:45.018Z,54.85
2022-10-11T13:40:16.609Z,56.20
2022-10-11T13:42:46.279Z,58.05
2022-10-11T13:45:19.476Z,59.54
2022-10-11T13:47:49.095Z,59.42
2022-10-11T13:50:23.653Z,59.76
2022-10-11T13:52:57.539Z,60.34
2022-10-11T13:55:29.106Z,60.75
2022-10-11T13:58:00.816Z,61.22
2022-10-11T14:00:36.972Z,60.79
2022-10-11T14:03:15.911Z,60.94
2022-10-11T14:05:53.616Z,61.40
2022-10-11T14:08:44.183Z,61.44
2022-10-11T14:11:14.888Z,61.89
2022-10-11T14:13:44.958Z,61.29
2022-10-11T14:16:16.929Z,61.40
2022-10-11T14:18:49.109Z,60.99
2022-10-11T14:21:20.494Z,60.85
2022-10-11T14:23:53.086Z,61.59
2022-10-11T14:26:23.180Z,61.70
2022-10-11T14:28:58.987Z,61.47
2022-10-11T14:31:32.313Z,61.35
2022-10-11T14:34:00.711Z,61.79
2022-10-11T14:36:28.885Z,62.03
2022-10-11T14:38:57.085Z,62.10
2022-10-11T14:41:25.159Z,62.17
2022-10-11T14:43:56.478Z,62.51
2022-10-11T14:46:26.877Z,62.67
2022-10-11T14:48:56.520Z,62.46
2022-10-11T14:51:31.233Z,63.34
2022-10-11T14:53:59.425Z,63.61
2022-10-11T14:56:27.520Z,64.15
2022-10-11T14:58:55.730Z,63.94
2022-10-11T15:01:23.858Z,64.14
2022-10-11T15:03:51.977Z,64.61
2022-10-11T15:06:24.563Z,64.62
2022-10-11T15:08:52.699Z,64.87
2022-10-11T15:11:22.422Z,64.69
2022-10-11T15:13:50.713Z,65.02
2022-10-11T15:16:20.546Z,65.26
2022-10-11T15:18:51.986Z,65.64
2022-10-11T15:21:22.819Z,65.51
2022-10-11T15:23:54.578Z,66.27
2022-10-11T15:26:26.229Z,66.44
2022-10-11T15:28:56.533Z,66.89
2022-10-11T15:31:24.735Z,67.29
2022-10-11T15:33:53.047Z,67.10
2022-10-11T15:36:22.952Z,67.64
2022-10-11T15:38:51.564Z,68.07
2022-10-11T15:41:20.238Z,67.77
2022-10-11T15:43:49.915Z,67.57
2022-10-11T15:46:22.189Z,67.71
2022-10-11T15:48:51.932Z,67.59
2022-10-11T15:51:21.166Z,67.89
2022-10-11T15:53:49.326Z,68.55
2022-10-11T15:56:19.049Z,69.03
2022-10-11T15:58:47.299Z,69.45
2022-10-11T16:01:20.142Z,69.63
2022-10-11T16:03:49.850Z,69.35
2022-10-11T16:06:19.184Z,69.28
2022-10-11T16:08:48.074Z,69.71
2022-10-11T16:11:16.311Z,70.06
2022-10-11T16:13:45.340Z,70.25
2022-10-11T16:16:13.548Z,71.15
2022-10-11T16:18:41.846Z,71.34
2022-10-11T16:21:15.579Z,71.59
2022-10-11T16:23:43.637Z,71.58
2022-10-11T16:26:14.243Z,71.87
2022-10-11T16:28:42.817Z,71.99
2022-10-11T16:31:16.944Z,72.16
2022-10-11T16:33:48.138Z,72.38
2022-10-11T16:36:36.628Z,72.26
2022-10-11T16:39:09.432Z,72.66
2022-10-11T16:41:37.696Z,72.82
2022-10-11T16:44:07.040Z,72.38
2022-10-11T16:46:35.186Z,72.91
2022-10-11T16:49:03.651Z,73.32
2022-10-11T16:51:32.049Z,73.33
2022-10-11T16:54:01.211Z,74.03
2022-10-11T16:56:29.287Z,74.44
2022-10-11T16:58:57.511Z,74.83
2022-10-11T17:01:26.198Z,74.66
2022-10-11T17:03:54.370Z,74.54
2022-10-11T17:06:22.985Z,74.23
2022-10-11T17:08:51.113Z,74.24
2022-10-11T17:11:19.310Z,74.48
2022-10-11T17:13:47.633Z,74.68
2022-10-11T17:16:17.605Z,74.92
2022-10-11T17:18:46.295Z,75.06
2022-10-11T17:21:16.721Z,74.96
2022-10-11T17:23:45.450Z,74.94
2022-10-11T17:26:24.988Z,75.15
2022-10-11T17:28:57.703Z,75.70
2022-10-11T17:31:27.063Z,75.73
2022-10-11T17:33:58.583Z,75.92
2022-10-11T17:36:34.856Z,75.77
2022-10-11T17:39:08.845Z,76.18
2022-10-11T17:41:37.178Z,76.04
2022-10-11T17:44:05.504Z,76.23
2022-10-11T17:46:34.029Z,76.19
2022-10-11T17:49:04.979Z,76.47
2022-10-11T17:51:35.469Z,76.68
2022-10-11T17:54:04.749Z,77.90
2022-10-11T17:56:37.649Z,79.16
2022-10-11T17:59:07.117Z,79.52
2022-10-11T18:01:35.917Z,79.79
2022-10-11T18:04:06.378Z,80.20
2022-10-11T18:06:39.977Z,80.26
2022-10-11T18:09:08.133Z,80.46
2022-10-11T18:11:36.259Z,80.53
2022-10-11T18:14:05.450Z,80.49
2022-10-11T18:16:34.489Z,80.38
2022-10-11T18:19:07.878Z,79.88
2022-10-11T18:21:37.900Z,79.54
2022-10-11T18:24:11.025Z,79.30
2022-10-11T18:26:39.460Z,79.29
2022-10-11T18:29:07.890Z,80.33
2022-10-11T18:31:36.077Z,80.84
2022-10-11T18:34:05.422Z,80.57
2022-10-11T18:36:33.419Z,80.37
2022-10-11T18:39:04.356Z,80.19
2022-10-11T18:41:34.138Z,80.09
2022-10-11T18:44:05.272Z,80.15
2022-10-11T18:46:34.390Z,79.86
2022-10-11T18:49:03.155Z,79.98
2022-10-11T18:51:34.324Z,79.73
2022-10-11T18:54:02.887Z,79.71
2022-10-11T18:56:32.799Z,79.70
2022-10-11T18:59:01.557Z,79.60
2022-10-11T19:01:34.578Z,79.80
2022-10-11T19:04:04.668Z,80.36
2022-10-11T19:06:38.839Z,80.52
2022-10-11T19:09:13.317Z,80.76
2022-10-11T19:11:41.883Z,80.37
2022-10-11T19:14:14.613Z,80.58
2022-10-11T19:16:46.475Z,80.45
2022-10-11T19:19:14.581Z,80.83
2022-10-11T19:21:43.154Z,81.10
2022-10-11T19:24:11.334Z,81.01
2022-10-11T19:26:41.045Z,81.03
2022-10-11T19:29:15.063Z,80.91
2022-10-11T19:31:45.723Z,80.64
2022-10-11T19:34:14.019Z,80.85
2022-10-11T19:36:43.012Z,80.85
2022-10-11T19:39:16.494Z,81.24
2022-10-11T19:41:45.190Z,81.45
2022-10-11T19:44:14.733Z,81.92
2022-10-11T19:46:52.033Z,81.92
2022-10-11T19:49:25.157Z,81.67
2022-10-11T19:51:55.560Z,81.54
2022-10-11T19:54:24.171Z,81.25
2022-10-11T19:56:52.819Z,81.40
2022-10-11T19:59:21.000Z,81.31
2022-10-11T20:01:52.720Z,81.44
2022-10-11T20:04:50.656Z,81.55
2022-10-11T20:07:10.735Z,81.46
2022-10-11T20:09:39.089Z,81.34
2022-10-11T20:12:07.607Z,81.50
2022-10-11T20:14:35.718Z,81.69
2022-10-11T20:17:04.028Z,81.97
2022-10-11T20:19:32.118Z,82.15
2022-10-11T20:22:01.083Z,82.47
2022-10-11T20:24:33.350Z,82.53
2022-10-11T20:27:05.639Z,82.63
2022-10-11T20:29:34.110Z,82.59
2022-10-11T20:32:02.292Z,82.87
2022-10-11T20:34:31.104Z,82.61
2022-10-11T20:36:59.695Z,82.29
2022-10-11T20:39:27.755Z,82.24
2022-10-11T20:41:55.780Z,82.30
2022-10-11T20:44:24.028Z,82.39
2022-10-11T20:46:52.093Z,82.43
2022-10-11T20:49:20.746Z,82.59
2022-10-11T20:51:49.499Z,82.54
2022-10-11T20:54:17.522Z,82.66
2022-10-11T20:56:46.078Z,82.73
2022-10-11T20:59:14.171Z,82.30
2022-10-11T21:01:43.225Z,82.24
2022-10-11T21:04:18.505Z,82.18
2022-10-11T21:06:48.442Z,82.12
2022-10-11T21:09:17.587Z,82.27
2022-10-11T21:11:46.489Z,82.23
2022-10-11T21:14:15.087Z,82.29
2022-10-11T21:16:43.268Z,82.26
2022-10-11T21:19:15.289Z,82.20
2022-10-11T21:21:46.507Z,82.31
2022-10-11T21:24:17.714Z,82.46
2022-10-11T21:26:45.855Z,82.71
2022-10-11T21:29:14.228Z,82.58
2022-10-11T21:31:42.209Z,82.62
2022-10-11T21:34:10.226Z,83.08
2022-10-11T21:36:38.470Z,83.24
2022-10-11T21:39:06.497Z,83.35
2022-10-11T21:41:35.386Z,83.17
2022-10-11T21:44:03.585Z,83.22
2022-10-11T21:46:54.463Z,83.34
2022-10-11T21:49:20.703Z,83.89
2022-10-11T21:51:48.833Z,83.76
2022-10-11T21:54:17.303Z,83.57
2022-10-11T21:56:45.451Z,83.57
2022-10-11T21:59:14.146Z,83.73
2022-10-11T22:01:43.429Z,83.67
2022-10-11T22:04:12.192Z,83.62
2022-10-11T22:06:40.705Z,83.82
2022-10-11T22:09:08.940Z,83.87
2022-10-11T22:11:37.553Z,83.75
2022-10-11T22:14:05.948Z,83.76
2022-10-11T22:16:35.285Z,84.11
2022-10-11T22:19:03.757Z,84.21
2022-10-11T22:21:32.156Z,84.79
2022-10-11T22:24:00.364Z,84.71
2022-10-11T22:26:30.979Z,85.00
2022-10-11T22:29:00.618Z,85.40
2022-10-11T22:31:29.674Z,85.54
2022-10-11T22:33:59.406Z,85.30
2022-10-11T22:36:30.622Z,85.07
2022-10-11T22:38:59.294Z,84.95
2022-10-11T22:41:27.329Z,84.74
2022-10-11T22:43:55.368Z,84.59
2022-10-11T22:46:23.602Z,84.74
2022-10-11T22:48:51.782Z,84.97
2022-10-11T22:51:20.005Z,85.29
2022-10-11T22:53:48.642Z,85.16
2022-10-11T22:56:16.765Z,85.46
2022-10-11T22:58:44.868Z,86.22
2022-10-11T23:01:15.987Z,86.81
2022-10-11T23:03:48.518Z,87.60
2022-10-11T23:06:17.333Z,87.84
2022-10-11T23:08:45.393Z,88.20
2022-10-11T23:11:13.694Z,88.21
2022-10-11T23:13:41.791Z,87.81
2022-10-11T23:16:12.201Z,87.92
2022-10-11T23:18:40.489Z,87.75
2022-10-11T23:21:08.977Z,88.08
2022-10-11T23:23:39.902Z,87.64
2022-10-11T23:26:13.871Z,87.41
2022-10-11T23:28:43.322Z,87.49
2022-10-11T23:31:18.853Z,87.36
2022-10-11T23:33:48.090Z,87.25
2022-10-11T23:36:21.811Z,86.77
2022-10-11T23:38:53.980Z,86.40
2022-10-11T23:41:23.641Z,85.97
2022-10-11T23:43:52.661Z,85.18
2022-10-11T23:46:21.028Z,85.28
2022-10-11T23:48:49.163Z,85.90
2022-10-11T23:51:17.350Z,86.46
2022-10-11T23:53:45.544Z,86.49
2022-10-11T23:56:13.861Z,86.84
2022-10-11T23:58:42.027Z,86.43
