createdAt,value
2023-02-09T00:01:52.985Z,0.20
2023-02-09T00:04:20.939Z,0.20
2023-02-09T00:06:48.865Z,0.20
2023-02-09T00:09:17.156Z,0.20
2023-02-09T00:12:02.866Z,0.20
2023-02-09T00:14:34.814Z,0.20
2023-02-09T00:17:05.412Z,0.20
2023-02-09T00:19:34.223Z,0.20
2023-02-09T00:22:02.283Z,0.30
2023-02-09T00:24:30.197Z,0.20
2023-02-09T00:26:58.105Z,0.20
2023-02-09T00:29:26.018Z,0.20
2023-02-09T00:31:54.122Z,0.20
2023-02-09T00:34:23.735Z,0.20
2023-02-09T00:36:51.672Z,0.20
2023-02-09T00:39:19.727Z,0.15
2023-02-09T00:42:05.238Z,0.20
2023-02-09T00:44:33.811Z,0.20
2023-02-09T00:47:02.141Z,0.20
2023-02-09T00:49:31.957Z,0.10
2023-02-09T00:52:01.859Z,0.20
2023-02-09T00:54:29.838Z,0.20
2023-02-09T00:56:58.662Z,0.17
2023-02-09T00:59:26.596Z,0.20
2023-02-09T01:01:54.532Z,0.17
2023-02-09T01:04:22.492Z,0.20
2023-02-09T01:06:51.802Z,0.20
2023-02-09T01:09:19.733Z,0.20
2023-02-09T01:11:47.604Z,0.20
2023-02-09T01:14:15.556Z,0.20
2023-02-09T01:16:43.518Z,0.20
2023-02-09T01:19:14.306Z,0.20
2023-02-09T01:21:43.099Z,0.20
2023-02-09T01:24:16.126Z,0.20
2023-02-09T01:26:44.278Z,0.20
2023-02-09T01:29:15.074Z,0.17
2023-02-09T01:31:43.867Z,0.25
2023-02-09T01:34:16.066Z,0.30
2023-02-09T01:36:45.398Z,0.28
2023-02-09T01:39:15.588Z,0.22
2023-02-09T01:41:44.526Z,0.20
2023-02-09T01:45:06.154Z,0.30
2023-02-09T01:47:39.659Z,0.20
2023-02-09T01:50:08.751Z,0.20
2023-02-09T01:52:37.358Z,0.20
2023-02-09T01:55:11.607Z,0.20
2023-02-09T01:57:46.672Z,0.20
2023-02-09T02:00:19.934Z,0.25
2023-02-09T02:02:53.495Z,0.25
2023-02-09T02:05:24.415Z,0.30
2023-02-09T02:08:01.850Z,0.20
2023-02-09T02:10:31.928Z,0.20
2023-02-09T02:13:00.807Z,0.30
2023-02-09T02:15:37.466Z,0.20
2023-02-09T02:18:22.987Z,0.20
2023-02-09T02:21:32.418Z,0.25
2023-02-09T02:24:33.568Z,0.30
2023-02-09T02:27:05.529Z,0.30
2023-02-09T02:30:03.706Z,0.22
2023-02-09T02:32:53.497Z,0.28
2023-02-09T02:35:33.055Z,0.20
2023-02-09T02:38:15.162Z,0.28
2023-02-09T02:40:58.304Z,0.13
2023-02-09T02:43:44.347Z,0.20
2023-02-09T02:46:21.652Z,0.20
2023-02-09T02:48:57.267Z,0.20
2023-02-09T02:51:32.037Z,0.28
2023-02-09T02:54:08.538Z,0.20
2023-02-09T02:56:42.397Z,0.20
2023-02-09T02:59:16.856Z,0.20
2023-02-09T03:01:54.545Z,0.20
2023-02-09T03:04:26.403Z,0.30
2023-02-09T03:06:54.666Z,0.20
2023-02-09T03:09:22.637Z,0.30
2023-02-09T03:11:57.246Z,0.28
2023-02-09T03:14:42.894Z,0.20
2023-02-09T03:17:29.200Z,0.30
2023-02-09T03:20:07.414Z,0.20
2023-02-09T03:22:39.904Z,0.20
2023-02-09T03:25:16.594Z,0.20
2023-02-09T03:27:53.594Z,0.30
2023-02-09T03:30:23.319Z,0.20
2023-02-09T03:32:56.080Z,0.30
2023-02-09T03:35:32.269Z,0.20
2023-02-09T03:38:00.542Z,0.20
2023-02-09T03:40:28.574Z,0.30
2023-02-09T03:42:56.549Z,0.22
2023-02-09T03:45:24.410Z,0.20
2023-02-09T03:47:52.567Z,0.20
2023-02-09T03:50:20.656Z,0.20
2023-02-09T03:52:50.649Z,0.20
2023-02-09T03:55:18.695Z,0.20
2023-02-09T03:57:46.566Z,0.30
2023-02-09T04:00:16.410Z,0.30
2023-02-09T04:02:44.976Z,0.20
2023-02-09T04:05:13.612Z,0.20
2023-02-09T04:07:41.779Z,0.28
2023-02-09T04:10:11.326Z,0.20
2023-02-09T04:12:39.254Z,0.20
2023-02-09T04:15:08.037Z,0.30
2023-02-09T04:17:35.977Z,0.30
2023-02-09T04:20:04.220Z,0.30
2023-02-09T04:22:32.087Z,0.20
2023-02-09T04:25:00.002Z,0.30
2023-02-09T04:27:29.346Z,0.30
2023-02-09T04:29:57.256Z,0.30
2023-02-09T04:32:25.319Z,0.20
2023-02-09T04:34:53.351Z,0.30
2023-02-09T04:37:21.228Z,0.30
2023-02-09T04:39:49.135Z,0.30
2023-02-09T04:42:19.915Z,0.20
2023-02-09T04:44:49.138Z,0.30
2023-02-09T04:47:17.219Z,0.30
2023-02-09T04:49:45.103Z,0.30
2023-02-09T04:52:13.013Z,0.28
2023-02-09T04:54:40.953Z,0.30
2023-02-09T04:57:31.770Z,0.20
2023-02-09T05:00:00.970Z,0.30
2023-02-09T05:02:28.877Z,0.30
2023-02-09T05:04:57.050Z,0.30
2023-02-09T05:07:26.436Z,0.30
2023-02-09T05:09:54.666Z,0.30
2023-02-09T05:12:22.552Z,0.30
2023-02-09T05:14:50.441Z,0.30
2023-02-09T05:17:21.165Z,0.20
2023-02-09T05:19:49.213Z,0.30
2023-02-09T05:22:17.397Z,0.30
2023-02-09T05:24:45.323Z,0.20
2023-02-09T05:27:13.223Z,0.20
2023-02-09T05:29:41.137Z,0.20
2023-02-09T05:32:09.164Z,0.30
2023-02-09T05:34:38.557Z,0.30
2023-02-09T05:37:06.475Z,0.30
2023-02-09T05:39:34.494Z,0.30
2023-02-09T05:42:17.418Z,0.30
2023-02-09T05:44:48.618Z,0.30
2023-02-09T05:47:19.635Z,0.30
2023-02-09T05:49:49.539Z,0.30
2023-02-09T05:52:18.659Z,0.20
2023-02-09T05:54:49.319Z,0.30
2023-02-09T05:57:18.793Z,0.25
2023-02-09T05:59:46.720Z,0.30
2023-02-09T06:02:14.665Z,0.20
2023-02-09T06:04:42.677Z,0.30
2023-02-09T06:07:12.218Z,0.22
2023-02-09T06:09:40.164Z,0.30
2023-02-09T06:12:08.144Z,0.30
2023-02-09T06:14:36.036Z,0.30
2023-02-09T06:17:03.974Z,0.30
2023-02-09T06:19:32.059Z,0.25
2023-02-09T06:22:00.017Z,0.30
2023-02-09T06:24:29.330Z,0.30
2023-02-09T06:26:57.271Z,0.30
2023-02-09T06:29:25.175Z,0.30
2023-02-09T06:31:53.645Z,0.30
2023-02-09T06:34:21.610Z,0.20
2023-02-09T06:36:49.539Z,0.30
2023-02-09T06:39:17.455Z,0.30
2023-02-09T06:41:46.669Z,0.30
2023-02-09T06:44:14.905Z,0.30
2023-02-09T06:46:42.973Z,0.20
2023-02-09T06:49:10.876Z,0.30
2023-02-09T06:51:39.323Z,0.28
2023-02-09T06:54:07.414Z,0.30
2023-02-09T06:56:35.382Z,0.28
2023-02-09T06:59:04.689Z,0.30
2023-02-09T07:01:32.553Z,0.20
2023-02-09T07:04:00.469Z,0.30
2023-02-09T07:06:28.473Z,0.30
2023-02-09T07:08:56.400Z,0.30
2023-02-09T07:11:24.365Z,0.20
2023-02-09T07:13:52.227Z,0.30
2023-02-09T07:16:21.533Z,0.30
2023-02-09T07:18:49.475Z,0.30
2023-02-09T07:21:19.948Z,0.20
2023-02-09T07:23:48.820Z,0.20
2023-02-09T07:26:18.962Z,0.20
2023-02-09T07:28:47.258Z,0.20
2023-02-09T07:31:17.266Z,0.20
2023-02-09T07:33:47.155Z,0.30
2023-02-09T07:36:17.503Z,0.20
2023-02-09T07:38:46.218Z,0.20
2023-02-09T07:41:17.738Z,0.30
2023-02-09T07:43:46.013Z,0.30
2023-02-09T07:46:17.238Z,0.30
2023-02-09T07:48:46.899Z,0.20
2023-02-09T07:51:15.887Z,0.20
2023-02-09T07:53:44.295Z,0.20
2023-02-09T07:56:13.119Z,0.20
2023-02-09T07:58:41.139Z,0.20
2023-02-09T08:01:13.151Z,0.20
2023-02-09T08:03:46.745Z,0.30
2023-02-09T08:06:26.029Z,0.30
2023-02-09T08:09:00.852Z,0.20
2023-02-09T08:11:33.151Z,0.28
2023-02-09T08:14:06.058Z,0.20
2023-02-09T08:16:36.309Z,0.20
2023-02-09T08:19:12.326Z,0.30
2023-02-09T08:21:45.849Z,0.30
2023-02-09T08:24:15.492Z,0.20
2023-02-09T08:26:43.711Z,0.22
2023-02-09T08:29:13.179Z,0.20
2023-02-09T08:31:41.395Z,0.30
2023-02-09T08:34:09.354Z,0.20
2023-02-09T08:36:37.596Z,0.20
2023-02-09T08:39:07.257Z,0.30
2023-02-09T08:41:35.455Z,0.20
2023-02-09T08:44:04.274Z,0.20
2023-02-09T08:46:32.299Z,0.20
2023-02-09T08:49:00.315Z,0.20
2023-02-09T08:51:28.238Z,0.20
2023-02-09T08:53:56.141Z,0.30
2023-02-09T08:56:25.372Z,0.20
2023-02-09T08:58:53.336Z,0.20
2023-02-09T09:01:21.328Z,0.20
2023-02-09T09:03:49.574Z,0.20
2023-02-09T09:06:17.709Z,0.20
2023-02-09T09:08:45.707Z,0.20
2023-02-09T09:11:14.754Z,0.20
2023-02-09T09:13:44.558Z,0.20
2023-02-09T09:16:17.074Z,0.20
2023-02-09T09:18:45.873Z,0.20
2023-02-09T09:21:15.904Z,0.20
2023-02-09T09:23:44.492Z,0.20
2023-02-09T09:26:12.928Z,0.10
2023-02-09T09:28:40.897Z,0.15
2023-02-09T09:31:11.605Z,0.20
2023-02-09T09:33:40.335Z,0.20
2023-02-09T09:36:09.654Z,0.20
2023-02-09T09:38:39.962Z,0.20
2023-02-09T09:41:23.825Z,0.20
2023-02-09T09:43:54.535Z,0.10
2023-02-09T09:46:36.116Z,0.20
2023-02-09T09:49:05.668Z,0.20
2023-02-09T09:51:43.724Z,0.20
2023-02-09T09:54:18.287Z,0.20
2023-02-09T09:56:46.219Z,0.20
2023-02-09T09:59:20.260Z,0.20
2023-02-09T10:01:52.693Z,0.20
2023-02-09T10:04:21.829Z,0.20
2023-02-09T10:07:01.430Z,0.20
2023-02-09T10:09:43.001Z,0.20
2023-02-09T10:12:34.755Z,0.20
2023-02-09T10:15:28.585Z,0.20
2023-02-09T10:17:59.615Z,0.20
2023-02-09T10:20:47.368Z,0.20
2023-02-09T10:23:23.093Z,0.10
2023-02-09T10:25:59.824Z,0.20
2023-02-09T10:28:31.816Z,0.20
2023-02-09T10:31:03.922Z,0.10
2023-02-09T10:33:45.304Z,0.20
2023-02-09T10:36:27.956Z,0.13
2023-02-09T10:39:17.936Z,0.20
2023-02-09T10:41:50.092Z,0.10
2023-02-09T10:44:23.504Z,0.20
2023-02-09T10:46:53.459Z,0.10
2023-02-09T10:49:36.394Z,0.10
2023-02-09T10:52:17.682Z,0.20
2023-02-09T10:54:50.735Z,0.10
2023-02-09T10:57:26.503Z,0.20
2023-02-09T10:59:57.877Z,0.10
2023-02-09T11:02:41.144Z,0.20
2023-02-09T11:05:34.024Z,0.10
2023-02-09T11:08:18.683Z,0.10
2023-02-09T11:11:01.585Z,0.10
2023-02-09T11:13:32.157Z,0.10
2023-02-09T11:16:26.940Z,0.20
2023-02-09T11:19:07.263Z,0.20
2023-02-09T11:21:52.795Z,0.10
2023-02-09T11:24:39.644Z,0.20
2023-02-09T11:27:29.426Z,0.10
2023-02-09T11:30:18.148Z,0.10
2023-02-09T11:32:53.314Z,0.10
2023-02-09T11:35:27.259Z,0.10
2023-02-09T11:38:02.573Z,0.10
2023-02-09T11:40:40.733Z,0.10
2023-02-09T11:43:21.599Z,0.10
2023-02-09T11:45:52.323Z,0.13
2023-02-09T11:48:26.800Z,0.10
2023-02-09T11:51:07.534Z,0.10
2023-02-09T11:53:46.078Z,0.10
2023-02-09T11:56:17.316Z,0.10
2023-02-09T11:58:54.849Z,0.10
2023-02-09T12:01:39.883Z,0.10
2023-02-09T12:04:18.751Z,0.10
2023-02-09T12:06:52.777Z,0.10
2023-02-09T12:09:36.723Z,0.10
2023-02-09T12:12:21.883Z,0.10
2023-02-09T12:15:02.201Z,0.10
2023-02-09T12:17:42.336Z,0.10
2023-02-09T12:20:29.460Z,0.10
2023-02-09T12:23:02.169Z,0.10
2023-02-09T12:25:54.573Z,0.10
2023-02-09T12:28:46.155Z,0.10
2023-02-09T12:31:28.031Z,0.10
2023-02-09T12:34:21.407Z,0.10
2023-02-09T12:37:28.887Z,0.10
2023-02-09T12:40:22.605Z,0.10
2023-02-09T12:43:31.498Z,0.10
2023-02-09T12:46:23.152Z,0.10
2023-02-09T12:49:32.235Z,0.10
2023-02-09T12:52:17.140Z,0.10
2023-02-09T12:54:56.709Z,0.10
2023-02-09T12:57:54.930Z,0.10
2023-02-09T13:00:53.474Z,0.10
2023-02-09T13:03:25.358Z,0.10
2023-02-09T13:06:00.492Z,0.00
2023-02-09T13:08:39.244Z,0.10
2023-02-09T13:11:26.681Z,0.00
2023-02-09T13:13:58.661Z,0.10
2023-02-09T13:17:19.104Z,0.00
2023-02-09T13:20:28.383Z,0.00
2023-02-09T13:23:14.662Z,0.10
2023-02-09T13:25:44.413Z,0.10
2023-02-09T13:28:19.307Z,0.10
2023-02-09T13:30:48.288Z,0.03
2023-02-09T13:33:36.296Z,0.10
2023-02-09T13:36:25.350Z,0.10
2023-02-09T13:38:54.330Z,0.00
2023-02-09T13:41:37.126Z,0.10
2023-02-09T13:44:19.586Z,0.10
2023-02-09T13:46:55.541Z,0.10
2023-02-09T13:49:27.129Z,0.10
2023-02-09T13:52:20.332Z,0.10
2023-02-09T13:54:48.318Z,0.10
2023-02-09T13:57:32.145Z,0.10
2023-02-09T14:00:16.973Z,0.10
2023-02-09T14:02:53.022Z,0.10
2023-02-09T14:05:36.812Z,0.10
2023-02-09T14:08:05.151Z,0.10
2023-02-09T14:10:35.632Z,0.10
2023-02-09T14:13:08.269Z,0.10
2023-02-09T14:15:59.540Z,0.10
2023-02-09T14:18:43.398Z,0.10
2023-02-09T14:21:34.136Z,0.10
2023-02-09T14:24:27.293Z,0.05
2023-02-09T14:27:00.690Z,0.10
2023-02-09T14:29:31.727Z,0.10
2023-02-09T14:32:02.267Z,0.10
2023-02-09T14:34:35.418Z,0.10
2023-02-09T14:37:29.243Z,0.10
2023-02-09T14:40:01.883Z,0.10
2023-02-09T14:42:31.614Z,0.10
2023-02-09T14:45:02.679Z,0.10
2023-02-09T14:47:43.876Z,0.10
2023-02-09T14:50:16.758Z,0.10
2023-02-09T14:52:48.748Z,0.00
2023-02-09T14:55:20.184Z,0.10
2023-02-09T14:57:48.451Z,0.10
2023-02-09T15:00:20.242Z,0.10
2023-02-09T15:02:49.340Z,0.10
2023-02-09T15:05:18.235Z,0.10
2023-02-09T15:07:52.596Z,0.10
2023-02-09T15:10:27.718Z,0.10
2023-02-09T15:12:56.447Z,0.10
2023-02-09T15:15:26.142Z,0.10
2023-02-09T15:17:55.391Z,0.03
2023-02-09T15:20:25.381Z,0.10
2023-02-09T15:22:56.380Z,0.08
2023-02-09T15:25:25.769Z,0.10
2023-02-09T15:27:57.852Z,0.10
2023-02-09T15:30:28.810Z,0.10
2023-02-09T15:32:57.120Z,0.10
2023-02-09T15:35:27.558Z,0.10
2023-02-09T15:38:00.602Z,0.10
2023-02-09T15:40:51.324Z,0.10
2023-02-09T15:43:39.526Z,0.10
2023-02-09T15:46:28.412Z,0.08
2023-02-09T15:48:56.421Z,0.10
2023-02-09T15:51:27.290Z,0.10
2023-02-09T15:54:00.342Z,0.10
2023-02-09T15:56:29.410Z,0.10
2023-02-09T15:59:03.399Z,0.10
2023-02-09T16:01:33.745Z,0.10
2023-02-09T16:04:13.527Z,0.00
2023-02-09T16:06:46.684Z,0.10
2023-02-09T16:09:21.414Z,0.10
2023-02-09T16:11:49.348Z,0.10
2023-02-09T16:14:21.281Z,0.20
2023-02-09T16:16:50.436Z,0.10
2023-02-09T16:19:19.660Z,0.00
2023-02-09T16:21:51.185Z,0.10
2023-02-09T16:24:30.161Z,0.10
2023-02-09T16:26:59.996Z,0.10
2023-02-09T16:29:28.201Z,0.10
2023-02-09T16:31:56.267Z,0.10
2023-02-09T16:34:24.315Z,0.10
2023-02-09T16:36:52.427Z,0.10
2023-02-09T16:39:23.325Z,0.03
2023-02-09T16:41:51.498Z,0.10
2023-02-09T16:44:22.813Z,0.10
2023-02-09T16:46:53.259Z,0.10
2023-02-09T16:49:36.210Z,0.10
2023-02-09T16:52:13.915Z,0.10
2023-02-09T16:54:47.833Z,0.10
2023-02-09T16:57:19.066Z,0.10
2023-02-09T16:59:47.431Z,0.10
2023-02-09T17:02:37.698Z,0.10
2023-02-09T17:05:20.151Z,0.10
2023-02-09T17:07:55.199Z,0.10
2023-02-09T17:10:32.825Z,0.10
2023-02-09T17:13:04.270Z,0.10
2023-02-09T17:15:39.316Z,0.10
2023-02-09T17:18:12.784Z,0.10
2023-02-09T17:20:45.398Z,0.10
2023-02-09T17:23:17.638Z,0.10
2023-02-09T17:25:48.196Z,0.10
2023-02-09T17:28:16.414Z,0.10
2023-02-09T17:30:47.085Z,0.10
2023-02-09T17:33:23.766Z,0.10
2023-02-09T17:38:41.585Z,0.10
2023-02-09T17:41:16.761Z,0.10
2023-02-09T17:43:45.397Z,0.20
2023-02-09T17:46:15.908Z,0.10
2023-02-09T17:48:43.960Z,0.10
2023-02-09T17:51:20.802Z,0.10
2023-02-09T17:53:49.299Z,0.10
2023-02-09T17:56:19.311Z,0.10
2023-02-09T17:58:48.158Z,0.10
2023-02-09T18:01:26.916Z,0.10
2023-02-09T18:03:56.270Z,0.10
2023-02-09T18:06:33.565Z,0.20
2023-02-09T18:09:02.205Z,0.10
2023-02-09T18:11:57.493Z,0.10
2023-02-09T18:14:27.706Z,0.10
2023-02-09T18:16:56.040Z,0.10
2023-02-09T18:19:25.746Z,0.15
2023-02-09T18:21:56.673Z,0.10
2023-02-09T18:24:28.799Z,0.15
2023-02-09T18:26:58.846Z,0.10
2023-02-09T18:29:29.475Z,0.10
2023-02-09T18:31:58.145Z,0.10
2023-02-09T18:34:27.538Z,0.10
2023-02-09T18:36:55.740Z,0.10
2023-02-09T18:39:23.805Z,0.10
2023-02-09T18:41:54.201Z,0.10
2023-02-09T18:44:28.903Z,0.10
2023-02-09T18:46:57.670Z,0.20
2023-02-09T18:49:25.624Z,0.10
2023-02-09T18:51:53.745Z,0.10
2023-02-09T18:54:21.919Z,0.10
2023-02-09T18:56:51.949Z,0.10
2023-02-09T18:59:19.924Z,0.10
2023-02-09T19:01:50.531Z,0.10
2023-02-09T19:04:19.795Z,0.10
2023-02-09T19:06:47.853Z,0.10
2023-02-09T19:09:15.887Z,0.10
2023-02-09T19:11:43.847Z,0.10
2023-02-09T19:14:41.189Z,0.10
2023-02-09T19:17:16.696Z,0.20
2023-02-09T19:19:45.498Z,0.10
2023-02-09T19:22:17.255Z,0.20
2023-02-09T19:24:45.846Z,0.20
2023-02-09T19:27:14.416Z,0.20
2023-02-09T19:29:42.794Z,0.10
2023-02-09T19:32:14.102Z,0.20
2023-02-09T19:34:45.534Z,0.20
2023-02-09T19:37:16.288Z,0.10
2023-02-09T19:39:52.631Z,0.20
2023-02-09T19:42:21.674Z,0.10
2023-02-09T19:44:50.250Z,0.20
2023-02-09T19:47:25.576Z,0.20
2023-02-09T19:49:53.916Z,0.10
2023-02-09T19:52:22.436Z,0.20
2023-02-09T19:54:51.105Z,0.20
2023-02-09T19:57:20.054Z,0.20
2023-02-09T19:59:48.212Z,0.10
2023-02-09T20:02:17.691Z,0.10
2023-02-09T20:04:46.929Z,0.10
2023-02-09T20:07:16.219Z,0.20
2023-02-09T20:09:44.215Z,0.20
2023-02-09T20:12:12.120Z,0.20
2023-02-09T20:14:40.145Z,0.10
2023-02-09T20:17:08.041Z,0.20
2023-02-09T20:19:37.130Z,0.10
2023-02-09T20:22:06.422Z,0.10
2023-02-09T20:24:35.146Z,0.20
2023-02-09T20:27:03.187Z,0.20
2023-02-09T20:29:31.390Z,0.20
2023-02-09T20:32:01.492Z,0.20
2023-02-09T20:34:29.978Z,0.20
2023-02-09T20:36:58.808Z,0.20
2023-02-09T20:39:28.070Z,0.20
2023-02-09T20:42:17.142Z,0.10
2023-02-09T20:45:03.242Z,0.20
2023-02-09T20:47:31.239Z,0.20
2023-02-09T20:50:00.740Z,0.20
2023-02-09T20:52:29.138Z,0.20
2023-02-09T20:54:58.603Z,0.10
2023-02-09T20:57:30.081Z,0.10
2023-02-09T20:59:58.821Z,0.10
2023-02-09T21:02:28.374Z,0.10
2023-02-09T21:04:57.128Z,0.20
2023-02-09T21:07:25.441Z,0.20
2023-02-09T21:09:55.770Z,0.20
2023-02-09T21:12:25.114Z,0.20
2023-02-09T21:14:53.500Z,0.20
2023-02-09T21:17:21.829Z,0.20
2023-02-09T21:19:49.789Z,0.10
2023-02-09T21:22:18.459Z,0.10
2023-02-09T21:24:46.560Z,0.20
2023-02-09T21:27:15.162Z,0.20
2023-02-09T21:29:44.433Z,0.20
2023-02-09T21:32:12.485Z,0.10
2023-02-09T21:34:40.438Z,0.20
2023-02-09T21:37:12.708Z,0.10
2023-02-09T21:39:40.690Z,0.20
2023-02-09T21:42:28.656Z,0.20
2023-02-09T21:44:59.488Z,0.10
2023-02-09T21:47:29.696Z,0.20
2023-02-09T21:49:58.263Z,0.15
2023-02-09T21:52:27.444Z,0.10
2023-02-09T21:54:55.494Z,0.13
2023-02-09T21:57:24.037Z,0.10
2023-02-09T21:59:52.268Z,0.15
2023-02-09T22:02:22.259Z,0.20
2023-02-09T22:04:50.717Z,0.10
2023-02-09T22:07:18.722Z,0.20
2023-02-09T22:09:46.686Z,0.10
2023-02-09T22:12:14.683Z,0.10
2023-02-09T22:14:42.734Z,0.10
2023-02-09T22:17:10.685Z,0.10
2023-02-09T22:19:40.078Z,0.10
2023-02-09T22:22:08.484Z,0.10
2023-02-09T22:24:36.585Z,0.20
2023-02-09T22:27:05.398Z,0.20
2023-02-09T22:29:34.512Z,0.20
2023-02-09T22:32:03.046Z,0.20
2023-02-09T22:34:31.223Z,0.10
2023-02-09T22:37:00.461Z,0.20
2023-02-09T22:39:28.438Z,0.17
2023-02-09T22:41:58.022Z,0.10
2023-02-09T22:44:27.800Z,0.10
2023-02-09T22:46:55.763Z,0.20
2023-02-09T22:49:23.762Z,0.13
2023-02-09T22:51:51.854Z,0.10
2023-02-09T22:54:21.691Z,0.10
2023-02-09T22:56:49.725Z,0.20
2023-02-09T22:59:17.730Z,0.10
2023-02-09T23:01:46.224Z,0.20
2023-02-09T23:04:14.445Z,0.10
2023-02-09T23:06:42.441Z,0.10
2023-02-09T23:09:10.417Z,0.15
2023-02-09T23:11:40.275Z,0.20
2023-02-09T23:14:10.766Z,0.10
2023-02-09T23:16:41.481Z,0.10
2023-02-09T23:19:13.557Z,0.20
2023-02-09T23:21:45.725Z,0.17
2023-02-09T23:24:15.731Z,0.10
2023-02-09T23:26:45.274Z,0.20
2023-02-09T23:29:16.274Z,0.20
2023-02-09T23:31:46.024Z,0.10
2023-02-09T23:34:17.973Z,0.20
2023-02-09T23:36:45.971Z,0.10
2023-02-09T23:39:18.050Z,0.20
2023-02-09T23:41:47.776Z,0.20
2023-02-09T23:44:15.932Z,0.15
2023-02-09T23:46:44.633Z,0.10
2023-02-09T23:49:12.802Z,0.15
2023-02-09T23:51:40.796Z,0.20
2023-02-09T23:54:09.154Z,0.20
2023-02-09T23:56:40.495Z,0.20
2023-02-09T23:59:14.461Z,0.13
